createdAt,value
2023-04-16T00:00:42.576Z,94817.00
2023-04-16T00:01:42.612Z,94819.00
2023-04-16T00:02:42.714Z,94819.00
2023-04-16T00:03:42.726Z,94819.00
2023-04-16T00:04:42.744Z,94821.00
2023-04-16T00:05:42.648Z,94821.00
2023-04-16T00:06:42.620Z,94821.00
2023-04-16T00:07:42.664Z,94821.00
2023-04-16T00:08:42.676Z,94821.00
2023-04-16T00:09:42.738Z,94823.00
2023-04-16T00:10:42.732Z,94825.00
2023-04-16T00:11:42.730Z,94825.00
2023-04-16T00:12:42.747Z,94823.00
2023-04-16T00:13:42.797Z,94823.00
2023-04-16T00:14:42.772Z,94821.00
2023-04-16T00:15:42.837Z,94821.00
2023-04-16T00:16:42.883Z,94819.00
2023-04-16T00:17:42.915Z,94819.00
2023-04-16T00:18:42.883Z,94819.00
2023-04-16T00:19:42.915Z,94819.00
2023-04-16T00:20:42.923Z,94821.00
2023-04-16T00:21:42.904Z,94821.00
2023-04-16T00:22:43.036Z,94821.00
2023-04-16T00:23:42.987Z,94819.00
2023-04-16T00:24:43.001Z,94821.00
2023-04-16T00:25:43.028Z,94821.00
2023-04-16T00:26:43.084Z,94823.00
2023-04-16T00:27:43.102Z,94825.00
2023-04-16T00:28:43.129Z,94825.00
2023-04-16T00:29:43.165Z,94825.00
2023-04-16T00:30:43.175Z,94825.00
2023-04-16T00:31:43.175Z,94825.00
2023-04-16T00:32:43.282Z,94825.00
2023-04-16T00:33:43.274Z,94827.00
2023-04-16T00:34:43.251Z,94825.00
2023-04-16T00:35:43.291Z,94825.00
2023-04-16T00:36:43.311Z,94827.00
2023-04-16T00:37:43.344Z,94825.00
2023-04-16T00:38:43.382Z,94827.00
2023-04-16T00:39:43.397Z,94825.00
2023-04-16T00:40:43.426Z,94825.00
2023-04-16T00:41:43.413Z,94825.00
2023-04-16T00:42:43.434Z,94825.00
2023-04-16T00:43:43.456Z,94825.00
2023-04-16T00:44:43.529Z,94827.00
2023-04-16T00:45:43.504Z,94825.00
2023-04-16T00:46:43.547Z,94827.00
2023-04-16T00:47:43.644Z,94829.00
2023-04-16T00:48:43.571Z,94831.00
2023-04-16T00:49:43.638Z,94831.00
2023-04-16T00:50:43.618Z,94831.00
2023-04-16T00:51:43.654Z,94831.00
2023-04-16T00:52:43.647Z,94835.00
2023-04-16T00:53:43.717Z,94831.00
2023-04-16T00:54:43.717Z,94831.00
2023-04-16T00:55:43.793Z,94829.00
2023-04-16T00:56:43.802Z,94829.00
2023-04-16T00:57:43.803Z,94831.00
2023-04-16T00:58:43.819Z,94829.00
2023-04-16T00:59:43.892Z,94829.00
2023-04-16T01:00:43.852Z,94831.00
2023-04-16T01:01:43.943Z,94835.00
2023-04-16T01:02:44.047Z,94833.00
2023-04-16T01:03:44.183Z,94833.00
2023-04-16T01:04:43.948Z,94835.00
2023-04-16T01:05:44.017Z,94831.00
2023-04-16T01:06:44.053Z,94829.00
2023-04-16T01:07:44.061Z,94827.00
2023-04-16T01:08:44.096Z,94827.00
2023-04-16T01:09:44.146Z,94825.00
2023-04-16T01:10:44.146Z,94829.00
2023-04-16T01:11:44.160Z,94827.00
2023-04-16T01:12:44.219Z,94829.00
2023-04-16T01:13:44.235Z,94827.00
2023-04-16T01:14:44.270Z,94825.00
2023-04-16T01:15:44.501Z,94825.00
2023-04-16T01:16:44.317Z,94825.00
2023-04-16T01:17:44.417Z,94831.00
2023-04-16T01:18:44.359Z,94831.00
2023-04-16T01:19:44.422Z,94831.00
2023-04-16T01:20:44.416Z,94833.00
2023-04-16T01:21:44.477Z,94831.00
2023-04-16T01:22:44.495Z,94829.00
2023-04-16T01:23:44.515Z,94829.00
2023-04-16T01:24:44.563Z,94831.00
2023-04-16T01:25:44.586Z,94833.00
2023-04-16T01:26:44.580Z,94835.00
2023-04-16T01:27:44.587Z,94831.00
2023-04-16T01:28:44.641Z,94833.00
2023-04-16T01:29:44.686Z,94833.00
2023-04-16T01:30:44.731Z,94835.00
2023-04-16T01:31:44.911Z,94835.00
2023-04-16T01:32:44.832Z,94837.00
2023-04-16T01:33:44.765Z,94837.00
2023-04-16T01:34:44.822Z,94837.00
2023-04-16T01:35:44.808Z,94837.00
2023-04-16T01:36:44.846Z,94837.00
2023-04-16T01:37:44.917Z,94837.00
2023-04-16T01:38:44.902Z,94839.00
2023-04-16T01:39:44.973Z,94841.00
2023-04-16T01:40:44.948Z,94839.00
2023-04-16T01:41:45.020Z,94837.00
2023-04-16T01:42:45.042Z,94843.00
2023-04-16T01:43:45.099Z,94843.00
2023-04-16T01:44:45.172Z,94843.00
2023-04-16T01:45:45.104Z,94839.00
2023-04-16T01:46:45.240Z,94843.00
2023-04-16T01:47:45.230Z,94843.00
2023-04-16T01:48:45.234Z,94843.00
2023-04-16T01:49:45.214Z,94846.00
2023-04-16T01:50:45.244Z,94845.00
2023-04-16T01:51:45.267Z,94846.00
2023-04-16T01:52:45.300Z,94850.00
2023-04-16T01:53:45.317Z,94850.00
2023-04-16T01:54:45.352Z,94848.00
2023-04-16T01:55:45.405Z,94850.00
2023-04-16T01:56:45.431Z,94848.00
2023-04-16T01:57:45.446Z,94848.00
2023-04-16T01:58:45.454Z,94850.00
2023-04-16T01:59:45.533Z,94850.00
2023-04-16T02:00:45.651Z,94850.00
2023-04-16T02:01:45.585Z,94852.00
2023-04-16T02:02:45.706Z,94854.00
2023-04-16T02:03:45.726Z,94854.00
2023-04-16T02:04:45.644Z,94850.00
2023-04-16T02:05:45.706Z,94854.00
2023-04-16T02:06:45.710Z,94850.00
2023-04-16T02:07:45.746Z,94850.00
2023-04-16T02:08:45.760Z,94846.00
2023-04-16T02:09:45.800Z,94850.00
2023-04-16T02:10:45.821Z,94850.00
2023-04-16T02:11:45.878Z,94852.00
2023-04-16T02:12:45.906Z,94852.00
2023-04-16T02:13:45.904Z,94854.00
2023-04-16T02:14:45.942Z,94848.00
2023-04-16T02:15:45.979Z,94850.00
2023-04-16T02:16:46.003Z,94848.00
2023-04-16T02:17:46.017Z,94848.00
2023-04-16T02:18:46.014Z,94850.00
2023-04-16T02:19:46.093Z,94852.00
2023-04-16T02:20:46.097Z,94850.00
2023-04-16T02:21:46.091Z,94858.00
2023-04-16T02:22:46.171Z,94856.00
2023-04-16T02:23:46.157Z,94858.00
2023-04-16T02:24:46.226Z,94858.00
2023-04-16T02:25:46.250Z,94860.00
2023-04-16T02:26:46.241Z,94856.00
2023-04-16T02:27:46.291Z,94856.00
2023-04-16T02:28:46.334Z,94860.00
2023-04-16T02:29:46.337Z,94858.00
2023-04-16T02:30:46.393Z,94856.00
2023-04-16T02:31:46.420Z,94858.00
2023-04-16T02:32:46.412Z,94860.00
2023-04-16T02:33:46.437Z,94858.00
2023-04-16T02:34:46.448Z,94858.00
2023-04-16T02:35:46.461Z,94860.00
2023-04-16T02:36:46.484Z,94860.00
2023-04-16T02:37:46.537Z,94860.00
2023-04-16T02:38:46.586Z,94862.00
2023-04-16T02:39:46.596Z,94862.00
2023-04-16T02:40:46.604Z,94860.00
2023-04-16T02:41:46.611Z,94862.00
2023-04-16T02:42:46.664Z,94862.00
2023-04-16T02:43:46.674Z,94860.00
2023-04-16T02:44:46.723Z,94864.00
2023-04-16T02:45:46.745Z,94866.00
2023-04-16T02:46:46.743Z,94864.00
2023-04-16T02:47:46.855Z,94868.00
2023-04-16T02:48:46.829Z,94866.00
2023-04-16T02:49:46.862Z,94864.00
2023-04-16T02:50:46.890Z,94866.00
2023-04-16T02:51:46.920Z,94864.00
2023-04-16T02:52:46.952Z,94864.00
2023-04-16T02:53:46.933Z,94866.00
2023-04-16T02:54:47.077Z,94868.00
2023-04-16T02:55:47.012Z,94870.00
2023-04-16T02:56:47.040Z,94870.00
2023-04-16T02:57:47.038Z,94870.00
2023-04-16T02:58:47.091Z,94868.00
2023-04-16T02:59:47.149Z,94874.00
2023-04-16T03:00:47.137Z,94874.00
2023-04-16T03:01:47.188Z,94874.00
2023-04-16T03:02:47.294Z,94874.00
2023-04-16T03:03:47.213Z,94874.00
2023-04-16T03:04:47.242Z,94878.00
2023-04-16T03:05:47.256Z,94878.00
2023-04-16T03:06:47.294Z,94880.00
2023-04-16T03:07:47.340Z,94878.00
2023-04-16T03:08:47.350Z,94880.00
2023-04-16T03:09:48.178Z,94882.00
2023-04-16T03:10:47.411Z,94880.00
2023-04-16T03:11:47.443Z,94882.00
2023-04-16T03:12:47.469Z,94882.00
2023-04-16T03:13:47.491Z,94882.00
2023-04-16T03:14:47.510Z,94882.00
2023-04-16T03:15:47.585Z,94882.00
2023-04-16T03:16:47.567Z,94884.00
2023-04-16T03:17:47.613Z,94891.00
2023-04-16T03:18:47.630Z,94891.00
2023-04-16T03:19:47.643Z,94891.00
2023-04-16T03:20:48.201Z,94891.00
2023-04-16T03:21:47.731Z,94891.00
2023-04-16T03:22:47.723Z,94891.00
2023-04-16T03:23:47.765Z,94893.00
2023-04-16T03:24:47.762Z,94893.00
2023-04-16T03:25:47.797Z,94893.00
2023-04-16T03:26:47.853Z,94893.00
2023-04-16T03:27:47.857Z,94891.00
2023-04-16T03:28:47.884Z,94891.00
2023-04-16T03:29:47.942Z,94884.00
2023-04-16T03:30:47.953Z,94884.00
2023-04-16T03:31:47.983Z,94884.00
2023-04-16T03:32:48.039Z,94882.00
2023-04-16T03:33:48.007Z,94882.00
2023-04-16T03:34:48.079Z,94880.00
2023-04-16T03:35:48.058Z,94880.00
2023-04-16T03:36:48.103Z,94880.00
2023-04-16T03:37:48.114Z,94880.00
2023-04-16T03:38:48.183Z,94884.00
2023-04-16T03:39:48.174Z,94884.00
2023-04-16T03:40:48.206Z,94884.00
2023-04-16T03:41:48.221Z,94884.00
2023-04-16T03:42:48.275Z,94891.00
2023-04-16T03:43:48.291Z,94884.00
2023-04-16T03:44:48.325Z,94893.00
2023-04-16T03:45:48.291Z,94893.00
2023-04-16T03:46:48.450Z,94895.00
2023-04-16T03:47:48.428Z,94893.00
2023-04-16T03:48:48.347Z,94893.00
2023-04-16T03:49:48.408Z,94895.00
2023-04-16T03:50:48.454Z,94895.00
2023-04-16T03:51:48.482Z,94895.00
2023-04-16T03:52:48.477Z,94895.00
2023-04-16T03:53:48.532Z,94895.00
2023-04-16T03:54:48.536Z,94901.00
2023-04-16T03:55:48.531Z,94901.00
2023-04-16T03:56:48.577Z,94901.00
2023-04-16T03:57:48.629Z,94901.00
2023-04-16T03:58:48.644Z,94901.00
2023-04-16T03:59:48.671Z,94901.00
2023-04-16T04:00:48.681Z,94901.00
2023-04-16T04:01:48.857Z,94899.00
2023-04-16T04:02:48.839Z,94901.00
2023-04-16T04:03:48.908Z,94899.00
2023-04-16T04:04:48.896Z,94901.00
2023-04-16T04:05:48.789Z,94901.00
2023-04-16T04:06:48.822Z,94901.00
2023-04-16T04:07:48.870Z,94903.00
2023-04-16T04:08:48.870Z,94903.00
2023-04-16T04:09:48.921Z,94907.00
2023-04-16T04:10:48.925Z,94907.00
2023-04-16T04:11:48.978Z,94911.00
2023-04-16T04:12:48.970Z,94911.00
2023-04-16T04:13:49.040Z,94913.00
2023-04-16T04:14:49.030Z,94911.00
2023-04-16T04:15:49.083Z,94913.00
2023-04-16T04:16:49.100Z,94915.00
2023-04-16T04:17:49.165Z,94913.00
2023-04-16T04:18:49.103Z,94911.00
2023-04-16T04:20:00.356Z,94913.00
2023-04-16T04:20:50.180Z,94913.00
2023-04-16T04:21:49.135Z,94915.00
2023-04-16T04:22:49.150Z,94915.00
2023-04-16T04:23:49.152Z,94915.00
2023-04-16T04:24:49.128Z,94917.00
2023-04-16T04:25:49.171Z,94919.00
2023-04-16T04:26:49.083Z,94923.00
2023-04-16T04:27:49.093Z,94921.00
2023-04-16T04:28:49.074Z,94921.00
2023-04-16T04:29:49.152Z,94923.00
2023-04-16T04:30:49.060Z,94925.00
2023-04-16T04:31:49.094Z,94923.00
2023-04-16T04:32:49.073Z,94925.00
2023-04-16T04:33:49.076Z,94925.00
2023-04-16T04:34:49.103Z,94925.00
2023-04-16T04:35:49.028Z,94929.00
2023-04-16T04:36:49.047Z,94929.00
2023-04-16T04:37:49.040Z,94931.00
2023-04-16T04:38:49.023Z,94931.00
2023-04-16T04:39:49.068Z,94933.00
2023-04-16T04:40:49.071Z,94933.00
2023-04-16T04:41:49.140Z,94935.00
2023-04-16T04:42:49.186Z,94937.00
2023-04-16T04:43:49.184Z,94939.00
2023-04-16T04:44:49.241Z,94939.00
2023-04-16T04:45:49.547Z,94939.00
2023-04-16T04:46:49.222Z,94939.00
2023-04-16T04:47:49.425Z,94941.00
2023-04-16T04:48:49.270Z,94943.00
2023-04-16T04:49:49.314Z,94945.00
2023-04-16T04:50:49.340Z,94945.00
2023-04-16T04:51:49.432Z,94945.00
2023-04-16T04:52:49.398Z,94946.00
2023-04-16T04:53:49.433Z,94945.00
2023-04-16T04:54:49.465Z,94945.00
2023-04-16T04:55:53.101Z,94943.00
2023-04-16T04:56:49.441Z,94945.00
2023-04-16T04:57:49.442Z,94946.00
2023-04-16T04:58:49.441Z,94946.00
2023-04-16T04:59:49.454Z,94948.00
2023-04-16T05:00:49.460Z,94948.00
2023-04-16T05:01:49.443Z,94948.00
2023-04-16T05:02:49.603Z,94948.00
2023-04-16T05:03:49.489Z,94948.00
2023-04-16T05:04:49.436Z,94945.00
2023-04-16T05:05:49.387Z,94948.00
2023-04-16T05:06:49.391Z,94948.00
2023-04-16T05:07:49.371Z,94950.00
2023-04-16T05:08:49.363Z,94950.00
2023-04-16T05:09:49.372Z,94952.00
2023-04-16T05:10:49.328Z,94954.00
2023-04-16T05:11:49.325Z,94952.00
2023-04-16T05:12:49.345Z,94954.00
2023-04-16T05:13:49.321Z,94954.00
2023-04-16T05:14:49.317Z,94956.00
2023-04-16T05:15:49.305Z,94956.00
2023-04-16T05:16:49.355Z,94956.00
2023-04-16T05:17:49.333Z,94958.00
2023-04-16T05:18:49.298Z,94958.00
2023-04-16T05:19:49.300Z,94960.00
2023-04-16T05:20:49.293Z,94962.00
2023-04-16T05:21:49.251Z,94960.00
2023-04-16T05:22:49.304Z,94962.00
2023-04-16T05:23:49.253Z,94964.00
2023-04-16T05:24:49.336Z,94966.00
2023-04-16T05:25:49.326Z,94966.00
2023-04-16T05:26:49.342Z,94966.00
2023-04-16T05:27:49.377Z,94966.00
2023-04-16T05:28:49.384Z,94968.00
2023-04-16T05:29:49.455Z,94968.00
2023-04-16T05:30:49.472Z,94970.00
2023-04-16T05:31:49.499Z,94970.00
2023-04-16T05:32:49.534Z,94972.00
2023-04-16T05:34:49.557Z,94976.00
2023-04-16T05:35:49.572Z,94976.00
2023-04-16T05:36:49.592Z,94980.00
2023-04-16T05:37:49.572Z,94980.00
2023-04-16T05:38:49.621Z,94982.00
2023-04-16T05:39:49.655Z,94982.00
2023-04-16T05:40:49.651Z,94984.00
2023-04-16T05:41:49.675Z,94984.00
2023-04-16T05:42:49.720Z,94984.00
2023-04-16T05:43:49.713Z,94984.00
2023-04-16T05:44:49.741Z,94986.00
2023-04-16T05:45:49.795Z,94986.00
2023-04-16T05:46:49.804Z,94984.00
2023-04-16T05:47:49.836Z,94986.00
2023-04-16T05:48:49.836Z,94988.00
2023-04-16T05:49:49.880Z,94988.00
2023-04-16T05:50:49.899Z,94986.00
2023-04-16T05:51:50.947Z,94990.00
2023-04-16T05:52:49.964Z,94993.00
2023-04-16T05:53:49.961Z,94992.00
2023-04-16T05:54:50.020Z,94992.00
2023-04-16T05:55:50.024Z,94995.00
2023-04-16T05:56:50.033Z,94993.00
2023-04-16T05:57:50.092Z,94995.00
2023-04-16T05:58:50.103Z,94995.00
2023-04-16T05:59:50.087Z,94997.00
2023-04-16T06:00:50.160Z,94999.00
2023-04-16T06:01:50.220Z,94999.00
2023-04-16T06:02:50.290Z,95001.00
2023-04-16T06:03:50.257Z,94999.00
2023-04-16T06:04:50.242Z,95001.00
2023-04-16T06:05:50.258Z,95003.00
2023-04-16T06:06:50.250Z,95005.00
2023-04-16T06:07:50.317Z,95005.00
2023-04-16T06:08:50.358Z,95007.00
2023-04-16T06:09:50.327Z,95007.00
2023-04-16T06:10:50.390Z,95007.00
2023-04-16T06:11:50.393Z,95005.00
2023-04-16T06:12:50.499Z,95007.00
2023-04-16T06:13:50.463Z,95007.00
2023-04-16T06:14:50.518Z,95009.00
2023-04-16T06:15:50.529Z,95009.00
2023-04-16T06:16:50.529Z,95009.00
2023-04-16T06:17:50.571Z,95009.00
2023-04-16T06:18:50.587Z,95009.00
2023-04-16T06:19:50.632Z,95011.00
2023-04-16T06:20:50.654Z,95011.00
2023-04-16T06:21:50.655Z,95013.00
2023-04-16T06:22:50.688Z,95011.00
2023-04-16T06:23:50.741Z,95013.00
2023-04-16T06:24:50.733Z,95013.00
2023-04-16T06:25:50.745Z,95013.00
2023-04-16T06:26:50.764Z,95013.00
2023-04-16T06:27:50.809Z,95013.00
2023-04-16T06:28:50.858Z,95013.00
2023-04-16T06:29:50.884Z,95011.00
2023-04-16T06:30:50.880Z,95013.00
2023-04-16T06:31:50.953Z,95013.00
2023-04-16T06:32:51.018Z,95011.00
2023-04-16T06:33:50.956Z,95013.00
2023-04-16T06:34:51.017Z,95013.00
2023-04-16T06:35:51.029Z,95013.00
2023-04-16T06:36:51.038Z,95015.00
2023-04-16T06:37:51.084Z,95013.00
2023-04-16T06:38:51.093Z,95015.00
2023-04-16T06:39:51.176Z,95015.00
2023-04-16T06:40:51.246Z,95015.00
2023-04-16T06:41:51.177Z,95013.00
2023-04-16T06:42:51.235Z,95013.00
2023-04-16T06:43:51.205Z,95015.00
2023-04-16T06:44:51.266Z,95011.00
2023-04-16T06:45:51.286Z,95011.00
2023-04-16T06:46:51.326Z,95011.00
2023-04-16T06:47:51.382Z,95013.00
2023-04-16T06:48:51.375Z,95011.00
2023-04-16T06:49:51.383Z,95011.00
2023-04-16T06:50:51.438Z,95009.00
2023-04-16T06:51:51.406Z,95009.00
2023-04-16T06:52:51.434Z,95009.00
2023-04-16T06:53:51.510Z,95009.00
2023-04-16T06:54:51.577Z,95009.00
2023-04-16T06:55:51.511Z,95009.00
2023-04-16T06:56:51.536Z,95011.00
2023-04-16T06:57:51.569Z,95009.00
2023-04-16T06:58:51.585Z,95009.00
2023-04-16T06:59:51.626Z,95009.00
2023-04-16T07:00:51.737Z,95007.00
2023-04-16T07:01:51.770Z,95007.00
2023-04-16T07:02:51.825Z,95007.00
2023-04-16T07:03:51.959Z,95007.00
2023-04-16T07:04:51.737Z,95007.00
2023-04-16T07:05:51.764Z,95009.00
2023-04-16T07:06:51.807Z,95011.00
2023-04-16T07:07:51.823Z,95013.00
2023-04-16T07:08:51.827Z,95015.00
2023-04-16T07:09:51.853Z,95019.00
2023-04-16T07:10:51.846Z,95017.00
2023-04-16T07:11:51.901Z,95019.00
2023-04-16T07:12:51.913Z,95021.00
2023-04-16T07:13:51.928Z,95023.00
2023-04-16T07:14:51.992Z,95023.00
2023-04-16T07:15:51.998Z,95021.00
2023-04-16T07:16:52.122Z,95021.00
2023-04-16T07:17:52.103Z,95021.00
2023-04-16T07:18:52.042Z,95021.00
2023-04-16T07:19:52.114Z,95021.00
2023-04-16T07:20:52.112Z,95019.00
2023-04-16T07:21:52.154Z,95021.00
2023-04-16T07:22:52.161Z,95021.00
2023-04-16T07:23:52.211Z,95019.00
2023-04-16T07:24:52.263Z,95019.00
2023-04-16T07:25:52.262Z,95023.00
2023-04-16T07:26:52.290Z,95021.00
2023-04-16T07:27:52.277Z,95023.00
2023-04-16T07:28:52.310Z,95025.00
2023-04-16T07:29:52.396Z,95023.00
2023-04-16T07:30:52.396Z,95027.00
2023-04-16T07:31:52.440Z,95027.00
2023-04-16T07:32:52.507Z,95029.00
2023-04-16T07:33:52.462Z,95031.00
2023-04-16T07:34:52.480Z,95031.00
2023-04-16T07:35:52.519Z,95033.00
2023-04-16T07:36:52.548Z,95033.00
2023-04-16T07:37:52.589Z,95035.00
2023-04-16T07:38:52.583Z,95035.00
2023-04-16T07:39:53.094Z,95035.00
2023-04-16T07:40:52.652Z,95037.00
2023-04-16T07:41:52.701Z,95037.00
2023-04-16T07:42:52.756Z,95039.00
2023-04-16T07:43:52.750Z,95039.00
2023-04-16T07:44:52.769Z,95040.00
2023-04-16T07:45:52.878Z,95042.00
2023-04-16T07:46:52.943Z,95042.00
2023-04-16T07:47:52.913Z,95040.00
2023-04-16T07:48:52.944Z,95040.00
2023-04-16T07:49:52.923Z,95042.00
2023-04-16T07:50:52.915Z,95040.00
2023-04-16T07:51:52.945Z,95042.00
2023-04-16T07:52:53.000Z,95042.00
2023-04-16T07:53:53.012Z,95042.00
2023-04-16T07:54:53.067Z,95044.00
2023-04-16T07:55:53.059Z,95044.00
2023-04-16T07:56:53.120Z,95042.00
2023-04-16T07:57:53.131Z,95046.00
2023-04-16T07:58:53.129Z,95044.00
2023-04-16T07:59:53.164Z,95046.00
2023-04-16T08:00:53.220Z,95044.00
2023-04-16T08:01:53.299Z,95044.00
2023-04-16T08:02:53.396Z,95044.00
2023-04-16T08:03:53.421Z,95044.00
2023-04-16T08:04:53.391Z,95046.00
2023-04-16T08:05:53.346Z,95046.00
2023-04-16T08:06:53.387Z,95046.00
2023-04-16T08:07:53.360Z,95046.00
2023-04-16T08:08:53.429Z,95048.00
2023-04-16T08:09:53.459Z,95050.00
2023-04-16T08:10:53.461Z,95050.00
2023-04-16T08:11:53.494Z,95052.00
2023-04-16T08:12:53.495Z,95052.00
2023-04-16T08:13:53.507Z,95054.00
2023-04-16T08:14:53.674Z,95052.00
2023-04-16T08:15:53.599Z,95054.00
2023-04-16T08:16:53.646Z,95054.00
2023-04-16T08:17:53.741Z,95056.00
2023-04-16T08:18:53.688Z,95058.00
2023-04-16T08:19:53.747Z,95058.00
2023-04-16T08:20:53.715Z,95060.00
2023-04-16T08:21:53.737Z,95062.00
2023-04-16T08:22:53.775Z,95064.00
2023-04-16T08:23:53.770Z,95066.00
2023-04-16T08:24:53.819Z,95066.00
2023-04-16T08:25:53.839Z,95066.00
2023-04-16T08:26:53.903Z,95066.00
2023-04-16T08:27:53.882Z,95070.00
2023-04-16T08:28:53.919Z,95066.00
2023-04-16T08:29:53.971Z,95070.00
2023-04-16T08:30:53.974Z,95068.00
2023-04-16T08:31:54.085Z,95072.00
2023-04-16T08:32:54.388Z,95068.00
2023-04-16T08:33:54.096Z,95072.00
2023-04-16T08:34:54.122Z,95070.00
2023-04-16T08:35:54.157Z,95072.00
2023-04-16T08:36:54.152Z,95072.00
2023-04-16T08:37:54.142Z,95074.00
2023-04-16T08:38:54.201Z,95074.00
2023-04-16T08:39:54.284Z,95076.00
2023-04-16T08:40:54.253Z,95074.00
2023-04-16T08:41:54.295Z,95076.00
2023-04-16T08:42:54.324Z,95076.00
2023-04-16T08:43:54.369Z,95080.00
2023-04-16T08:44:54.409Z,95080.00
2023-04-16T08:45:54.464Z,95078.00
2023-04-16T08:46:54.483Z,95078.00
2023-04-16T08:47:54.568Z,95080.00
2023-04-16T08:48:55.536Z,95080.00
2023-04-16T08:49:55.185Z,95080.00
2023-04-16T08:50:55.518Z,95082.00
2023-04-16T08:51:54.561Z,95080.00
2023-04-16T08:52:54.573Z,95082.00
2023-04-16T08:53:54.615Z,95082.00
2023-04-16T08:54:56.449Z,95082.00
2023-04-16T08:55:54.719Z,95082.00
2023-04-16T08:56:54.711Z,95080.00
2023-04-16T08:57:54.736Z,95082.00
2023-04-16T08:58:54.856Z,95084.00
2023-04-16T08:59:54.831Z,95082.00
2023-04-16T09:00:54.804Z,95084.00
2023-04-16T09:01:54.970Z,95084.00
2023-04-16T09:02:55.048Z,95084.00
2023-04-16T09:03:55.080Z,95082.00
2023-04-16T09:04:55.028Z,95082.00
2023-04-16T09:05:54.969Z,95082.00
2023-04-16T09:06:55.035Z,95082.00
2023-04-16T09:07:55.029Z,95084.00
2023-04-16T09:08:55.073Z,95086.00
2023-04-16T09:09:55.113Z,95086.00
2023-04-16T09:10:55.098Z,95084.00
2023-04-16T09:11:55.168Z,95087.00
2023-04-16T09:12:55.144Z,95086.00
2023-04-16T09:13:55.196Z,95084.00
2023-04-16T09:14:55.251Z,95086.00
2023-04-16T09:15:55.224Z,95089.00
2023-04-16T09:16:55.281Z,95086.00
2023-04-16T09:17:55.326Z,95086.00
2023-04-16T09:18:55.398Z,95086.00
2023-04-16T09:19:55.372Z,95086.00
2023-04-16T09:20:55.393Z,95084.00
2023-04-16T09:21:55.430Z,95089.00
2023-04-16T09:22:55.526Z,95089.00
2023-04-16T09:23:55.798Z,95089.00
2023-04-16T09:24:55.508Z,95089.00
2023-04-16T09:25:55.565Z,95087.00
2023-04-16T09:26:55.582Z,95087.00
2023-04-16T09:27:55.580Z,95091.00
2023-04-16T09:28:55.644Z,95089.00
2023-04-16T09:29:55.711Z,95087.00
2023-04-16T09:30:55.717Z,95089.00
2023-04-16T09:31:55.731Z,95087.00
2023-04-16T09:32:55.777Z,95087.00
2023-04-16T09:33:55.761Z,95089.00
2023-04-16T09:34:55.829Z,95087.00
2023-04-16T09:35:55.838Z,95087.00
2023-04-16T09:36:55.878Z,95087.00
2023-04-16T09:37:55.910Z,95084.00
2023-04-16T09:38:57.592Z,95084.00
2023-04-16T09:39:56.037Z,95086.00
2023-04-16T09:40:56.004Z,95084.00
2023-04-16T09:41:55.984Z,95084.00
2023-04-16T09:42:56.030Z,95086.00
2023-04-16T09:43:56.037Z,95082.00
2023-04-16T09:44:57.889Z,95082.00
2023-04-16T09:45:56.134Z,95082.00
2023-04-16T09:46:56.091Z,95082.00
2023-04-16T09:47:56.085Z,95080.00
2023-04-16T09:48:56.102Z,95080.00
2023-04-16T09:49:56.064Z,95078.00
2023-04-16T09:50:56.050Z,95082.00
2023-04-16T09:51:56.089Z,95080.00
2023-04-16T09:52:56.102Z,95082.00
2023-04-16T09:53:56.033Z,95084.00
2023-04-16T09:54:56.031Z,95082.00
2023-04-16T09:55:56.021Z,95082.00
2023-04-16T09:56:56.047Z,95082.00
2023-04-16T09:57:55.996Z,95082.00
2023-04-16T09:58:56.001Z,95080.00
2023-04-16T09:59:55.977Z,95080.00
2023-04-16T10:00:56.017Z,95080.00
2023-04-16T10:02:12.294Z,95078.00
2023-04-16T10:02:57.064Z,95080.00
2023-04-16T10:03:56.073Z,95080.00
2023-04-16T10:04:55.990Z,95078.00
2023-04-16T10:05:55.943Z,95078.00
2023-04-16T10:06:55.949Z,95076.00
2023-04-16T10:07:55.931Z,95076.00
2023-04-16T10:08:55.938Z,95076.00
2023-04-16T10:09:55.936Z,95076.00
2023-04-16T10:10:55.921Z,95074.00
2023-04-16T10:11:55.900Z,95076.00
2023-04-16T10:12:55.907Z,95074.00
2023-04-16T10:13:55.896Z,95076.00
2023-04-16T10:14:55.868Z,95078.00
2023-04-16T10:15:55.906Z,95076.00
2023-04-16T10:16:55.939Z,95074.00
2023-04-16T10:17:55.873Z,95074.00
2023-04-16T10:18:55.904Z,95078.00
2023-04-16T10:19:55.856Z,95076.00
2023-04-16T10:20:55.853Z,95072.00
2023-04-16T10:21:55.870Z,95076.00
2023-04-16T10:22:55.825Z,95072.00
2023-04-16T10:23:55.860Z,95072.00
2023-04-16T10:24:55.857Z,95070.00
2023-04-16T10:25:57.617Z,95072.00
2023-04-16T10:26:55.888Z,95070.00
2023-04-16T10:27:55.957Z,95070.00
2023-04-16T10:28:55.984Z,95072.00
2023-04-16T10:29:56.024Z,95076.00
2023-04-16T10:30:56.060Z,95076.00
2023-04-16T10:31:56.040Z,95078.00
2023-04-16T10:32:57.603Z,95078.00
2023-04-16T10:33:56.055Z,95070.00
2023-04-16T10:34:56.076Z,95072.00
2023-04-16T10:36:07.031Z,95072.00
2023-04-16T10:36:57.027Z,95072.00
2023-04-16T10:37:56.021Z,95072.00
2023-04-16T10:38:56.037Z,95072.00
2023-04-16T10:39:56.056Z,95074.00
2023-04-16T10:40:56.066Z,95078.00
2023-04-16T10:41:55.969Z,95078.00
2023-04-16T10:42:55.994Z,95076.00
2023-04-16T10:43:56.011Z,95078.00
2023-04-16T10:44:55.971Z,95076.00
2023-04-16T10:45:56.053Z,95074.00
2023-04-16T10:46:55.957Z,95074.00
2023-04-16T10:47:56.039Z,95074.00
2023-04-16T10:48:55.957Z,95076.00
2023-04-16T10:49:55.959Z,95076.00
2023-04-16T10:50:55.944Z,95074.00
2023-04-16T10:51:55.959Z,95072.00
2023-04-16T10:52:55.920Z,95072.00
2023-04-16T10:53:55.936Z,95072.00
2023-04-16T10:54:55.905Z,95072.00
2023-04-16T10:55:55.969Z,95072.00
2023-04-16T10:56:55.917Z,95070.00
2023-04-16T10:57:55.898Z,95072.00
2023-04-16T10:58:55.909Z,95072.00
2023-04-16T10:59:55.939Z,95072.00
2023-04-16T11:00:55.992Z,95070.00
2023-04-16T11:01:56.108Z,95070.00
2023-04-16T11:02:56.085Z,95070.00
2023-04-16T11:03:56.221Z,95070.00
2023-04-16T11:04:56.154Z,95068.00
2023-04-16T11:05:56.057Z,95068.00
2023-04-16T11:06:56.058Z,95070.00
2023-04-16T11:07:56.062Z,95070.00
2023-04-16T11:08:56.109Z,95072.00
2023-04-16T11:09:56.270Z,95072.00
2023-04-16T11:10:56.179Z,95070.00
2023-04-16T11:11:56.156Z,95070.00
2023-04-16T11:12:56.210Z,95068.00
2023-04-16T11:13:56.242Z,95068.00
2023-04-16T11:14:56.242Z,95068.00
2023-04-16T11:15:56.359Z,95068.00
2023-04-16T11:16:56.678Z,95070.00
2023-04-16T11:17:56.391Z,95070.00
2023-04-16T11:18:56.884Z,95070.00
2023-04-16T11:19:56.368Z,95070.00
2023-04-16T11:20:56.374Z,95070.00
2023-04-16T11:21:56.416Z,95072.00
2023-04-16T11:22:56.486Z,95070.00
2023-04-16T11:23:56.410Z,95070.00
2023-04-16T11:24:56.504Z,95070.00
2023-04-16T11:25:56.513Z,95070.00
2023-04-16T11:26:56.481Z,95070.00
2023-04-16T11:27:56.539Z,95068.00
2023-04-16T11:28:56.841Z,95072.00
2023-04-16T11:29:56.574Z,95072.00
2023-04-16T11:30:56.601Z,95072.00
2023-04-16T11:31:56.607Z,95072.00
2023-04-16T11:32:56.628Z,95074.00
2023-04-16T11:33:56.582Z,95074.00
2023-04-16T11:34:56.671Z,95074.00
2023-04-16T11:35:56.669Z,95074.00
2023-04-16T11:36:56.690Z,95074.00
2023-04-16T11:37:56.675Z,95074.00
2023-04-16T11:38:56.733Z,95074.00
2023-04-16T11:39:56.733Z,95076.00
2023-04-16T11:40:56.806Z,95074.00
2023-04-16T11:41:56.829Z,95074.00
2023-04-16T11:42:58.669Z,95074.00
2023-04-16T11:43:56.820Z,95072.00
2023-04-16T11:44:56.785Z,95072.00
2023-04-16T11:45:56.804Z,95074.00