createdAt,value
2018-07-13T00:00:09.864Z,1007.73
2018-07-13T00:01:09.852Z,1007.73
2018-07-13T00:02:09.845Z,1007.72
2018-07-13T00:03:09.848Z,1007.72
2018-07-13T00:04:09.820Z,1007.71
2018-07-13T00:05:09.799Z,1007.70
2018-07-13T00:06:09.794Z,1007.66
2018-07-13T00:07:09.779Z,1007.74
2018-07-13T00:08:09.795Z,1007.70
2018-07-13T00:09:09.763Z,1007.71
2018-07-13T00:10:09.754Z,1007.69
2018-07-13T00:11:09.732Z,1007.73
2018-07-13T00:12:09.722Z,1007.73
2018-07-13T00:13:09.712Z,1007.73
2018-07-13T00:14:09.730Z,1007.78
2018-07-13T00:15:09.684Z,1007.82
2018-07-13T00:16:09.675Z,1007.85
2018-07-13T00:17:09.666Z,1007.83
2018-07-13T00:18:09.662Z,1007.86
2018-07-13T00:19:09.664Z,1007.82
2018-07-13T00:20:09.631Z,1007.84
2018-07-13T00:21:09.623Z,1007.89
2018-07-13T00:22:09.606Z,1007.84
2018-07-13T00:23:09.597Z,1007.88
2018-07-13T00:24:09.621Z,1007.83
2018-07-13T00:25:09.568Z,1007.90
2018-07-13T00:26:09.562Z,1007.89
2018-07-13T00:27:09.552Z,1007.86
2018-07-13T00:28:09.534Z,1007.86
2018-07-13T00:29:09.530Z,1007.85
2018-07-13T00:30:09.533Z,1007.92
2018-07-13T00:31:09.506Z,1007.89
2018-07-13T00:32:09.497Z,1007.90
2018-07-13T00:33:09.477Z,1007.87
2018-07-13T00:34:09.465Z,1007.89
2018-07-13T00:35:09.483Z,1007.89
2018-07-13T00:36:09.448Z,1007.92
2018-07-13T00:37:09.428Z,1007.94
2018-07-13T00:38:09.422Z,1007.92
2018-07-13T00:39:09.406Z,1007.93
2018-07-13T00:40:09.420Z,1007.94
2018-07-13T00:41:09.386Z,1007.88
2018-07-13T00:42:09.372Z,1007.96
2018-07-13T00:43:09.356Z,1007.95
2018-07-13T00:44:09.353Z,1007.94
2018-07-13T00:45:09.358Z,1007.93
2018-07-13T00:46:09.336Z,1007.97
2018-07-13T00:47:09.312Z,1007.95
2018-07-13T00:48:09.308Z,1007.94
2018-07-13T00:49:09.287Z,1007.92
2018-07-13T00:50:09.306Z,1007.96
2018-07-13T00:51:09.267Z,1007.94
2018-07-13T00:52:09.260Z,1007.93
2018-07-13T00:53:09.244Z,1007.98
2018-07-13T00:54:09.235Z,1007.92
2018-07-13T00:55:09.248Z,1007.99
2018-07-13T00:56:09.212Z,1007.98
2018-07-13T00:57:09.198Z,1007.97
2018-07-13T00:58:09.191Z,1007.99
2018-07-13T00:59:09.177Z,1007.98
2018-07-13T01:00:09.203Z,1007.97
2018-07-13T01:01:09.155Z,1007.93
2018-07-13T01:02:09.150Z,1007.95
2018-07-13T01:03:09.130Z,1008.03
2018-07-13T01:04:09.125Z,1007.98
2018-07-13T01:05:09.101Z,1007.98
2018-07-13T01:06:09.117Z,1008.02
2018-07-13T01:07:09.081Z,1008.01
2018-07-13T01:08:09.066Z,1008.02
2018-07-13T01:09:09.065Z,1008.07
2018-07-13T01:10:09.057Z,1008.08
2018-07-13T01:11:09.060Z,1008.03
2018-07-13T01:12:09.021Z,1008.04
2018-07-13T01:13:09.013Z,1008.12
2018-07-13T01:14:09.003Z,1008.10
2018-07-13T01:15:08.986Z,1008.10
2018-07-13T01:16:09.001Z,1008.06
2018-07-13T01:17:08.965Z,1008.09
2018-07-13T01:18:08.950Z,1008.07
2018-07-13T01:19:08.949Z,1008.08
2018-07-13T01:20:08.927Z,1008.06
2018-07-13T01:21:08.947Z,1008.03
2018-07-13T01:22:08.914Z,1008.11
2018-07-13T01:23:08.892Z,1008.08
2018-07-13T01:24:08.891Z,1008.12
2018-07-13T01:25:08.870Z,1008.07
2018-07-13T01:26:08.900Z,1008.06
2018-07-13T01:27:08.849Z,1008.03
2018-07-13T01:28:08.841Z,1008.06
2018-07-13T01:29:08.825Z,1008.03
2018-07-13T01:30:08.821Z,1008.01
2018-07-13T01:31:08.805Z,1008.04
2018-07-13T01:32:08.814Z,1008.00
2018-07-13T01:33:08.778Z,1008.04
2018-07-13T01:34:08.773Z,1008.02
2018-07-13T01:35:08.764Z,1008.05
2018-07-13T01:36:08.752Z,1008.10
2018-07-13T01:37:08.753Z,1008.08
2018-07-13T01:38:08.719Z,1008.08
2018-07-13T01:39:08.717Z,1008.04
2018-07-13T01:40:08.702Z,1008.03
2018-07-13T01:41:08.688Z,1008.04
2018-07-13T01:42:08.712Z,1008.05
2018-07-13T01:43:08.667Z,1008.06
2018-07-13T01:44:08.656Z,1008.08
2018-07-13T01:45:08.644Z,1008.08
2018-07-13T01:46:08.626Z,1008.08
2018-07-13T01:47:08.623Z,1008.14
2018-07-13T01:48:08.642Z,1008.08
2018-07-13T01:49:08.601Z,1008.13
2018-07-13T01:50:08.587Z,1008.07
2018-07-13T01:51:08.580Z,1008.13
2018-07-13T01:52:08.559Z,1008.09
2018-07-13T01:53:08.579Z,1008.10
2018-07-13T01:54:08.545Z,1008.08
2018-07-13T01:55:08.524Z,1008.09
2018-07-13T01:56:08.524Z,1008.13
2018-07-13T01:57:08.501Z,1008.08
2018-07-13T01:58:08.512Z,1008.09
2018-07-13T01:59:08.487Z,1008.10
2018-07-13T02:00:08.496Z,1008.14
2018-07-13T02:01:08.465Z,1008.09
2018-07-13T02:02:08.451Z,1008.11
2018-07-13T02:03:08.433Z,1008.14
2018-07-13T02:04:08.429Z,1008.15
2018-07-13T02:05:08.433Z,1008.16
2018-07-13T02:06:08.409Z,1008.10
2018-07-13T02:07:08.387Z,1008.17
2018-07-13T02:08:08.385Z,1008.11
2018-07-13T02:09:08.365Z,1008.15
2018-07-13T02:10:08.374Z,1008.12
2018-07-13T02:11:08.356Z,1008.13
2018-07-13T02:12:08.329Z,1008.09
2018-07-13T02:13:08.328Z,1008.09
2018-07-13T02:14:08.316Z,1008.08
2018-07-13T02:15:08.325Z,1008.10
2018-07-13T02:16:08.288Z,1008.08
2018-07-13T02:17:08.279Z,1008.10
2018-07-13T02:18:08.268Z,1008.13
2018-07-13T02:19:08.259Z,1008.15
2018-07-13T02:20:08.244Z,1008.10
2018-07-13T02:21:08.260Z,1008.07
2018-07-13T02:22:08.218Z,1008.10
2018-07-13T02:23:08.216Z,1008.13
2018-07-13T02:24:08.194Z,1008.10
2018-07-13T02:25:08.227Z,1008.14
2018-07-13T02:26:08.179Z,1008.12
2018-07-13T02:27:08.164Z,1008.10
2018-07-13T02:28:08.157Z,1008.11
2018-07-13T02:29:08.136Z,1008.08
2018-07-13T02:30:08.127Z,1008.09
2018-07-13T02:31:08.140Z,1008.11
2018-07-13T02:32:08.107Z,1008.10
2018-07-13T02:33:08.097Z,1008.07
2018-07-13T02:34:08.087Z,1008.14
2018-07-13T02:35:08.066Z,1008.07
2018-07-13T02:36:08.085Z,1008.12
2018-07-13T02:37:08.044Z,1008.11
2018-07-13T02:38:08.037Z,1008.11
2018-07-13T02:39:08.083Z,1008.11
2018-07-13T02:40:08.021Z,1008.16
2018-07-13T02:41:08.026Z,1008.17
2018-07-13T02:42:07.997Z,1008.18
2018-07-13T02:43:07.979Z,1008.20
2018-07-13T02:44:07.963Z,1008.21
2018-07-13T02:45:07.961Z,1008.25
2018-07-13T02:46:07.948Z,1008.22
2018-07-13T02:47:07.959Z,1008.21
2018-07-13T02:48:07.919Z,1008.20
2018-07-13T02:49:07.914Z,1008.20
2018-07-13T02:50:07.892Z,1008.23
2018-07-13T02:51:07.888Z,1008.25
2018-07-13T02:52:07.898Z,1008.25
2018-07-13T02:53:07.866Z,1008.21
2018-07-13T02:54:07.862Z,1008.25
2018-07-13T02:55:07.840Z,1008.23
2018-07-13T02:56:07.824Z,1008.29
2018-07-13T02:57:07.857Z,1008.21
2018-07-13T02:58:07.804Z,1008.22
2018-07-13T02:59:07.794Z,1008.26
2018-07-13T03:00:07.785Z,1008.27
2018-07-13T03:01:07.812Z,1008.28
2018-07-13T03:02:07.762Z,1008.23
2018-07-13T03:03:07.779Z,1008.26
2018-07-13T03:04:07.732Z,1008.32
2018-07-13T03:05:07.730Z,1008.28
2018-07-13T03:06:07.717Z,1008.24
2018-07-13T03:07:07.702Z,1008.31
2018-07-13T03:08:07.717Z,1008.34
2018-07-13T03:09:07.678Z,1008.27
2018-07-13T03:10:07.674Z,1008.30
2018-07-13T03:11:07.652Z,1008.30
2018-07-13T03:12:07.649Z,1008.31
2018-07-13T03:13:07.657Z,1008.30
2018-07-13T03:14:07.615Z,1008.27
2018-07-13T03:15:07.613Z,1008.32
2018-07-13T03:16:07.593Z,1008.27
2018-07-13T03:17:07.591Z,1008.32
2018-07-13T03:18:07.577Z,1008.31
2018-07-13T03:19:07.589Z,1008.33
2018-07-13T03:20:07.555Z,1008.36
2018-07-13T03:21:07.539Z,1008.35
2018-07-13T03:22:07.540Z,1008.36
2018-07-13T03:23:07.524Z,1008.30
2018-07-13T03:24:07.523Z,1008.33
2018-07-13T03:25:07.493Z,1008.35
2018-07-13T03:26:07.478Z,1008.37
2018-07-13T03:27:07.476Z,1008.37
2018-07-13T03:28:07.461Z,1008.38
2018-07-13T03:29:07.478Z,1008.40
2018-07-13T03:30:07.442Z,1008.35
2018-07-13T03:31:07.422Z,1008.32
2018-07-13T03:32:07.417Z,1008.37
2018-07-13T03:33:07.405Z,1008.38
2018-07-13T03:34:07.390Z,1008.37
2018-07-13T03:35:07.406Z,1008.44
2018-07-13T03:36:07.370Z,1008.40
2018-07-13T03:37:07.356Z,1008.39
2018-07-13T03:38:07.349Z,1008.35
2018-07-13T03:39:07.330Z,1008.40
2018-07-13T03:40:07.344Z,1008.38
2018-07-13T03:41:07.321Z,1008.40
2018-07-13T03:42:07.306Z,1008.45
2018-07-13T03:43:07.283Z,1008.39
2018-07-13T03:44:07.274Z,1008.39
2018-07-13T03:45:07.299Z,1008.40
2018-07-13T03:46:07.250Z,1008.43
2018-07-13T03:47:07.248Z,1008.42
2018-07-13T03:48:07.235Z,1008.40
2018-07-13T03:49:07.219Z,1008.43
2018-07-13T03:50:07.208Z,1008.43
2018-07-13T03:51:07.222Z,1008.45
2018-07-13T03:52:07.195Z,1008.47
2018-07-13T03:53:07.169Z,1008.44
2018-07-13T03:54:07.217Z,1008.54
2018-07-13T03:55:07.151Z,1008.52
2018-07-13T03:56:07.162Z,1008.51
2018-07-13T03:57:07.137Z,1008.51
2018-07-13T03:58:07.113Z,1008.49
2018-07-13T03:59:07.110Z,1008.49
2018-07-13T04:00:07.096Z,1008.50
2018-07-13T04:01:07.114Z,1008.54
2018-07-13T04:02:07.075Z,1008.51
2018-07-13T04:03:07.057Z,1008.50
2018-07-13T04:04:07.047Z,1008.55
2018-07-13T04:05:07.042Z,1008.52
2018-07-13T04:06:07.021Z,1008.51
2018-07-13T04:07:07.050Z,1008.54
2018-07-13T04:08:07.008Z,1008.54
2018-07-13T04:09:06.996Z,1008.52
2018-07-13T04:10:06.980Z,1008.57
2018-07-13T04:11:06.966Z,1008.54
2018-07-13T04:12:06.989Z,1008.55
2018-07-13T04:13:06.944Z,1008.57
2018-07-13T04:14:06.940Z,1008.51
2018-07-13T04:15:06.918Z,1008.53
2018-07-13T04:16:06.916Z,1008.54
2018-07-13T04:17:06.926Z,1008.56
2018-07-13T04:18:06.886Z,1008.57
2018-07-13T04:19:06.893Z,1008.55
2018-07-13T04:20:06.862Z,1008.58
2018-07-13T04:21:06.858Z,1008.59
2018-07-13T04:22:06.849Z,1008.52
2018-07-13T04:23:06.850Z,1008.60
2018-07-13T04:24:06.822Z,1008.54
2018-07-13T04:25:06.811Z,1008.53
2018-07-13T04:26:06.799Z,1008.48
2018-07-13T04:27:06.790Z,1008.49
2018-07-13T04:28:06.799Z,1008.53
2018-07-13T04:29:06.764Z,1008.45
2018-07-13T04:30:06.777Z,1008.52
2018-07-13T04:31:06.744Z,1008.46
2018-07-13T04:32:06.729Z,1008.47
2018-07-13T04:33:06.745Z,1008.49
2018-07-13T04:34:06.742Z,1008.46
2018-07-13T04:35:06.690Z,1008.50
2018-07-13T04:36:06.682Z,1008.44
2018-07-13T04:37:06.673Z,1008.46
2018-07-13T04:38:06.660Z,1008.49
2018-07-13T04:39:06.676Z,1008.51
2018-07-13T04:40:06.636Z,1008.51
2018-07-13T04:41:06.647Z,1008.56
2018-07-13T04:42:06.612Z,1008.54
2018-07-13T04:43:06.604Z,1008.52
2018-07-13T04:44:06.618Z,1008.54
2018-07-13T04:45:06.575Z,1008.53
2018-07-13T04:46:06.574Z,1008.53
2018-07-13T04:47:06.555Z,1008.51
2018-07-13T04:48:06.544Z,1008.55
2018-07-13T04:49:06.568Z,1008.55
2018-07-13T04:50:06.532Z,1008.53
2018-07-13T04:51:06.515Z,1008.59
2018-07-13T04:52:06.506Z,1008.56
2018-07-13T04:53:06.486Z,1008.65
2018-07-13T04:54:06.474Z,1008.59
2018-07-13T04:55:06.491Z,1008.60
2018-07-13T04:56:06.466Z,1008.62
2018-07-13T04:57:06.441Z,1008.58
2018-07-13T04:58:06.439Z,1008.64
2018-07-13T04:59:06.419Z,1008.65
2018-07-13T05:00:06.426Z,1008.69
2018-07-13T05:01:06.401Z,1008.69
2018-07-13T05:02:06.380Z,1008.63
2018-07-13T05:03:06.387Z,1008.63
2018-07-13T05:04:06.364Z,1008.60
2018-07-13T05:05:06.381Z,1008.61
2018-07-13T05:06:06.354Z,1008.64
2018-07-13T05:07:06.327Z,1008.57
2018-07-13T05:08:06.320Z,1008.57
2018-07-13T05:09:06.306Z,1008.61
2018-07-13T05:10:06.298Z,1008.60
2018-07-13T05:11:06.306Z,1008.60
2018-07-13T05:12:06.275Z,1008.67
2018-07-13T05:13:06.260Z,1008.64
2018-07-13T05:14:06.251Z,1008.65
2018-07-13T05:15:06.241Z,1008.65
2018-07-13T05:16:06.248Z,1008.61
2018-07-13T05:17:06.210Z,1008.59
2018-07-13T05:18:06.202Z,1008.64
2018-07-13T05:19:06.188Z,1008.65
2018-07-13T05:20:06.175Z,1008.62
2018-07-13T05:21:06.201Z,1008.66
2018-07-13T05:22:06.151Z,1008.65
2018-07-13T05:23:06.165Z,1008.64
2018-07-13T05:24:06.135Z,1008.70
2018-07-13T05:25:06.113Z,1008.69
2018-07-13T05:26:06.102Z,1008.73
2018-07-13T05:27:06.123Z,1008.69
2018-07-13T05:28:06.082Z,1008.70
2018-07-13T05:29:06.075Z,1008.74
2018-07-13T05:30:06.258Z,1008.69
2018-07-13T05:31:06.046Z,1008.69
2018-07-13T05:32:06.077Z,1008.70
2018-07-13T05:33:06.026Z,1008.70
2018-07-13T05:34:06.013Z,1008.74
2018-07-13T05:35:06.007Z,1008.73
2018-07-13T05:36:05.995Z,1008.73
2018-07-13T05:37:06.009Z,1008.72
2018-07-13T05:38:05.967Z,1008.73
2018-07-13T05:39:05.955Z,1008.69
2018-07-13T05:40:05.939Z,1008.73
2018-07-13T05:41:05.940Z,1008.74
2018-07-13T05:42:05.929Z,1008.72
2018-07-13T05:43:05.932Z,1008.74
2018-07-13T05:44:05.902Z,1008.69
2018-07-13T05:45:05.881Z,1008.68
2018-07-13T05:46:05.870Z,1008.70
2018-07-13T05:47:05.867Z,1008.67
2018-07-13T05:48:05.869Z,1008.71
2018-07-13T05:49:05.839Z,1008.69
2018-07-13T05:50:05.824Z,1008.69
2018-07-13T05:51:05.823Z,1008.69
2018-07-13T05:52:05.802Z,1008.68
2018-07-13T05:53:05.835Z,1008.66
2018-07-13T05:54:05.786Z,1008.68
2018-07-13T05:55:05.767Z,1008.70
2018-07-13T05:56:05.763Z,1008.71
2018-07-13T05:57:05.744Z,1008.73
2018-07-13T05:58:05.742Z,1008.72
2018-07-13T05:59:05.756Z,1008.73
2018-07-13T06:00:05.709Z,1008.78
2018-07-13T06:01:05.707Z,1008.77
2018-07-13T06:02:05.691Z,1008.76
2018-07-13T06:03:05.683Z,1008.84
2018-07-13T06:04:05.696Z,1008.82
2018-07-13T06:05:05.663Z,1008.78
2018-07-13T06:06:05.648Z,1008.85
2018-07-13T06:07:05.637Z,1008.84
2018-07-13T06:08:05.629Z,1008.84
2018-07-13T06:09:05.638Z,1008.84
2018-07-13T06:10:05.604Z,1008.89
2018-07-13T06:11:05.592Z,1008.93
2018-07-13T06:12:05.574Z,1009.00
2018-07-13T06:13:05.571Z,1009.03
2018-07-13T06:14:05.560Z,1008.99
2018-07-13T06:15:05.574Z,1009.05
2018-07-13T06:16:05.539Z,1009.02
2018-07-13T06:17:05.517Z,1009.07
2018-07-13T06:18:05.515Z,1009.07
2018-07-13T06:19:05.502Z,1009.03
2018-07-13T06:20:05.506Z,1009.11
2018-07-13T06:21:05.476Z,1009.06
2018-07-13T06:22:05.460Z,1009.11
2018-07-13T06:23:05.457Z,1009.07
2018-07-13T06:24:05.489Z,1009.11
2018-07-13T06:25:05.463Z,1009.09
2018-07-13T06:26:05.422Z,1009.13
2018-07-13T06:27:05.403Z,1009.12
2018-07-13T06:28:05.401Z,1009.06
2018-07-13T06:29:05.378Z,1009.06
2018-07-13T06:30:05.412Z,1009.12
2018-07-13T06:31:05.389Z,1009.09
2018-07-13T06:32:05.345Z,1009.07
2018-07-13T06:33:05.341Z,1009.09
2018-07-13T06:34:05.330Z,1009.12
2018-07-13T06:35:05.320Z,1009.12
2018-07-13T06:36:05.331Z,1009.14
2018-07-13T06:37:05.294Z,1009.07
2018-07-13T06:38:05.286Z,1009.15
2018-07-13T06:39:05.265Z,1009.12
2018-07-13T06:40:05.256Z,1009.11
2018-07-13T06:41:05.270Z,1009.13
2018-07-13T06:42:05.231Z,1009.15
2018-07-13T06:43:05.227Z,1009.15
2018-07-13T06:44:05.213Z,1009.19
2018-07-13T06:45:05.210Z,1009.14
2018-07-13T06:46:05.227Z,1009.16
2018-07-13T06:47:05.189Z,1009.18
2018-07-13T06:48:05.170Z,1009.10
2018-07-13T06:49:05.149Z,1009.14
2018-07-13T06:50:05.140Z,1009.23
2018-07-13T06:51:05.136Z,1009.25
2018-07-13T06:52:05.140Z,1009.22
2018-07-13T06:53:05.108Z,1009.21
2018-07-13T06:54:05.093Z,1009.23
2018-07-13T06:55:05.089Z,1009.29
2018-07-13T06:56:05.078Z,1009.24
2018-07-13T06:57:05.083Z,1009.28
2018-07-13T06:58:05.056Z,1009.31
2018-07-13T06:59:05.039Z,1009.35
2018-07-13T07:00:05.027Z,1009.35
2018-07-13T07:01:05.020Z,1009.34
2018-07-13T07:02:05.039Z,1009.32
2018-07-13T07:03:04.996Z,1009.34
2018-07-13T07:04:04.977Z,1009.39
2018-07-13T07:05:04.975Z,1009.39
2018-07-13T07:06:04.958Z,1009.33
2018-07-13T07:07:04.949Z,1009.32
2018-07-13T07:08:04.965Z,1009.36
2018-07-13T07:09:04.925Z,1009.37
2018-07-13T07:10:04.919Z,1009.39
2018-07-13T07:11:04.898Z,1009.42
2018-07-13T07:12:04.888Z,1009.44
2018-07-13T07:13:04.909Z,1009.48
2018-07-13T07:14:04.864Z,1009.50
2018-07-13T07:15:04.861Z,1009.49
2018-07-13T07:16:04.848Z,1009.50
2018-07-13T07:17:04.835Z,1009.51
2018-07-13T07:18:04.851Z,1009.51
2018-07-13T07:19:04.809Z,1009.51
2018-07-13T07:20:04.801Z,1009.48
2018-07-13T07:21:04.792Z,1009.51
2018-07-13T07:22:04.776Z,1009.51
2018-07-13T07:23:04.810Z,1009.51
2018-07-13T07:24:04.768Z,1009.50
2018-07-13T07:25:04.744Z,1009.51
2018-07-13T07:26:04.735Z,1009.48
2018-07-13T07:27:04.720Z,1009.48
2018-07-13T07:28:04.704Z,1009.51
2018-07-13T07:29:04.728Z,1009.52
2018-07-13T07:30:04.689Z,1009.54
2018-07-13T07:31:04.682Z,1009.55
2018-07-13T07:32:04.670Z,1009.55
2018-07-13T07:33:04.683Z,1009.54
2018-07-13T07:34:04.638Z,1009.54
2018-07-13T07:35:04.641Z,1009.54
2018-07-13T07:36:04.621Z,1009.60
2018-07-13T07:37:04.608Z,1009.55
2018-07-13T07:38:04.603Z,1009.56
2018-07-13T07:39:04.609Z,1009.58
2018-07-13T07:40:04.576Z,1009.61
2018-07-13T07:41:04.566Z,1009.63
2018-07-13T07:42:04.552Z,1009.59
2018-07-13T07:43:04.543Z,1009.66
2018-07-13T07:44:04.559Z,1009.63
2018-07-13T07:45:04.517Z,1009.63
2018-07-13T07:46:04.512Z,1009.63
2018-07-13T07:47:04.498Z,1009.62
2018-07-13T07:48:04.484Z,1009.58
2018-07-13T07:49:04.516Z,1009.59
2018-07-13T07:50:04.522Z,1009.60
2018-07-13T07:51:04.459Z,1009.66
2018-07-13T07:52:04.451Z,1009.65
2018-07-13T07:53:04.431Z,1009.60
2018-07-13T07:54:04.420Z,1009.60
2018-07-13T07:55:04.440Z,1009.63
2018-07-13T07:56:04.397Z,1009.66
2018-07-13T07:57:04.389Z,1009.65
2018-07-13T07:58:04.375Z,1009.68
2018-07-13T07:59:04.373Z,1009.66
2018-07-13T08:00:04.384Z,1009.67
2018-07-13T08:01:04.352Z,1009.63
2018-07-13T08:02:04.349Z,1009.65
2018-07-13T08:03:04.326Z,1009.68
2018-07-13T08:04:04.330Z,1009.69
2018-07-13T08:05:04.308Z,1009.71
2018-07-13T08:06:04.334Z,1009.67
2018-07-13T08:07:04.790Z,1009.66
2018-07-13T08:08:04.270Z,1009.64
2018-07-13T08:09:04.269Z,1009.68
2018-07-13T08:10:04.255Z,1009.66
2018-07-13T08:11:04.259Z,1009.67
2018-07-13T08:12:04.233Z,1009.68
2018-07-13T08:13:04.220Z,1009.68
2018-07-13T08:14:04.590Z,1009.72
2018-07-13T08:15:04.192Z,1009.69
2018-07-13T08:16:04.216Z,1009.70
2018-07-13T08:17:04.193Z,1009.67
2018-07-13T08:18:04.159Z,1009.76
2018-07-13T08:19:04.180Z,1009.77
2018-07-13T08:20:04.146Z,1009.73
2018-07-13T08:21:04.154Z,1009.74
2018-07-13T08:22:04.126Z,1009.72
2018-07-13T08:23:04.108Z,1009.73
2018-07-13T08:24:04.098Z,1009.79
2018-07-13T08:25:04.092Z,1009.81
2018-07-13T08:26:04.108Z,1009.77
2018-07-13T08:27:04.077Z,1009.78
2018-07-13T08:28:04.062Z,1009.79
2018-07-13T08:29:04.048Z,1009.80
2018-07-13T08:30:04.040Z,1009.77
2018-07-13T08:31:04.049Z,1009.79
2018-07-13T08:32:04.017Z,1009.81
2018-07-13T08:33:04.004Z,1009.79
2018-07-13T08:34:03.994Z,1009.80
2018-07-13T08:35:03.986Z,1009.84
2018-07-13T08:36:04.004Z,1009.85
2018-07-13T08:37:03.966Z,1009.86
2018-07-13T08:38:03.951Z,1009.83
2018-07-13T08:39:03.955Z,1009.88
2018-07-13T08:40:03.935Z,1009.86
2018-07-13T08:41:03.922Z,1009.89
2018-07-13T08:42:03.941Z,1009.89
2018-07-13T08:43:03.900Z,1009.89
2018-07-13T08:44:03.931Z,1009.92
2018-07-13T08:45:03.885Z,1009.95
2018-07-13T08:46:03.878Z,1009.89
2018-07-13T08:47:03.893Z,1009.87
2018-07-13T08:48:03.853Z,1009.86
2018-07-13T08:49:03.845Z,1009.87
2018-07-13T08:50:03.830Z,1009.87
2018-07-13T08:51:03.828Z,1009.85
2018-07-13T08:52:03.820Z,1009.82
2018-07-13T08:53:03.830Z,1009.79
2018-07-13T08:54:03.799Z,1009.77
2018-07-13T08:55:03.787Z,1009.77
2018-07-13T08:56:03.823Z,1009.83
2018-07-13T08:57:03.760Z,1009.81
2018-07-13T08:58:03.775Z,1009.81
2018-07-13T08:59:03.748Z,1009.77
2018-07-13T09:00:03.731Z,1009.79
2018-07-13T09:01:03.723Z,1009.76
2018-07-13T09:02:03.716Z,1009.79
2018-07-13T09:03:03.736Z,1009.79
2018-07-13T09:04:03.765Z,1009.84
2018-07-13T09:05:03.691Z,1009.79
2018-07-13T09:06:03.678Z,1009.83
2018-07-13T09:07:03.725Z,1009.81
2018-07-13T09:08:03.660Z,1009.79
2018-07-13T09:09:03.667Z,1009.82
2018-07-13T09:10:03.632Z,1009.79
2018-07-13T09:11:03.628Z,1009.79
2018-07-13T09:12:03.614Z,1009.78
2018-07-13T09:13:03.688Z,1009.78
2018-07-13T09:14:03.635Z,1009.84
2018-07-13T09:15:03.586Z,1009.85
2018-07-13T09:16:03.590Z,1009.86
2018-07-13T09:17:03.571Z,1009.85
2018-07-13T09:18:03.558Z,1009.83
2018-07-13T09:19:03.551Z,1009.83
2018-07-13T09:20:03.564Z,1009.77
2018-07-13T09:21:03.533Z,1009.78
2018-07-13T09:22:03.523Z,1009.79
2018-07-13T09:23:03.514Z,1009.81
2018-07-13T09:24:03.513Z,1009.83
2018-07-13T09:25:03.527Z,1009.77
2018-07-13T09:26:03.476Z,1009.84
2018-07-13T09:27:03.479Z,1009.81
2018-07-13T09:28:03.466Z,1009.82
2018-07-13T09:29:03.455Z,1009.85
2018-07-13T09:30:03.444Z,1009.82
2018-07-13T09:31:03.459Z,1009.82
2018-07-13T09:32:03.426Z,1009.83
2018-07-13T09:33:03.417Z,1009.84
2018-07-13T09:34:03.409Z,1009.82
2018-07-13T09:35:03.403Z,1009.83
2018-07-13T09:36:03.452Z,1009.83
2018-07-13T09:37:03.378Z,1009.85
2018-07-13T09:38:03.428Z,1009.86
2018-07-13T09:39:03.371Z,1009.85
2018-07-13T09:40:03.349Z,1009.83
2018-07-13T09:41:03.353Z,1009.85
2018-07-13T09:42:03.360Z,1009.81
2018-07-13T09:43:03.329Z,1009.82
2018-07-13T09:44:03.317Z,1009.83
2018-07-13T09:45:03.313Z,1009.85
2018-07-13T09:46:03.296Z,1009.79
2018-07-13T09:47:03.477Z,1009.79
2018-07-13T09:48:03.283Z,1009.85
2018-07-13T09:49:03.278Z,1009.83
2018-07-13T09:50:03.280Z,1009.85
2018-07-13T09:51:03.398Z,1009.87
2018-07-13T09:52:03.410Z,1009.91
2018-07-13T09:53:03.455Z,1009.91
2018-07-13T09:54:03.587Z,1009.88
2018-07-13T09:55:03.368Z,1009.87
2018-07-13T09:56:03.447Z,1009.88
2018-07-13T09:57:03.366Z,1009.85
2018-07-13T09:58:03.411Z,1009.82
2018-07-13T09:59:03.485Z,1009.89
2018-07-13T10:00:03.352Z,1009.85
2018-07-13T10:01:03.279Z,1009.88
2018-07-13T10:02:03.358Z,1009.87
2018-07-13T10:03:03.333Z,1009.88
2018-07-13T10:04:03.315Z,1009.91
2018-07-13T10:05:03.304Z,1009.90
2018-07-13T10:06:03.461Z,1009.94
2018-07-13T10:07:03.134Z,1009.90
2018-07-13T10:08:03.103Z,1009.90
2018-07-13T10:09:03.193Z,1009.89
2018-07-13T10:10:03.086Z,1009.86
2018-07-13T10:11:03.088Z,1009.83
2018-07-13T10:12:03.135Z,1009.88
2018-07-13T10:13:03.064Z,1009.88
2018-07-13T10:14:03.089Z,1009.85
2018-07-13T10:15:03.038Z,1009.86
2018-07-13T10:16:03.099Z,1009.86
2018-07-13T10:17:03.025Z,1009.86
2018-07-13T10:18:03.014Z,1009.89
2018-07-13T10:19:03.048Z,1009.84
2018-07-13T10:20:03.022Z,1009.82
2018-07-13T10:21:03.009Z,1009.75
2018-07-13T10:22:02.978Z,1009.79
2018-07-13T10:23:02.967Z,1009.74
2018-07-13T10:24:03.003Z,1009.83
2018-07-13T10:25:02.984Z,1009.66
2018-07-13T10:26:02.935Z,1009.67
2018-07-13T10:27:02.937Z,1009.64
2018-07-13T10:28:02.923Z,1009.64
2018-07-13T10:29:02.906Z,1009.62
2018-07-13T10:30:02.930Z,1009.62
2018-07-13T10:31:02.901Z,1009.59
2018-07-13T10:32:02.886Z,1009.62
2018-07-13T10:33:02.872Z,1009.61
2018-07-13T10:34:02.859Z,1009.29
2018-07-13T10:35:02.845Z,1009.59
2018-07-13T10:36:02.866Z,1009.77
2018-07-13T10:37:02.824Z,1009.58
2018-07-13T10:38:02.817Z,1009.62
2018-07-13T10:39:02.816Z,1009.63
2018-07-13T10:40:02.801Z,1009.66
2018-07-13T10:41:02.822Z,1009.63
2018-07-13T10:42:02.778Z,1009.63
2018-07-13T10:43:02.763Z,1009.68
2018-07-13T10:44:02.757Z,1009.66
2018-07-13T10:45:02.744Z,1009.72
2018-07-13T10:46:02.732Z,1009.75
2018-07-13T10:47:02.749Z,1009.68
2018-07-13T10:48:02.713Z,1009.72
2018-07-13T10:49:02.712Z,1009.77
2018-07-13T10:50:02.689Z,1009.77
2018-07-13T10:51:02.681Z,1009.75
2018-07-13T10:52:02.705Z,1009.67
2018-07-13T10:53:02.669Z,1009.77
2018-07-13T10:54:02.647Z,1009.70
2018-07-13T10:55:02.645Z,1009.73
2018-07-13T10:56:02.632Z,1009.71
2018-07-13T10:57:02.667Z,1009.76
2018-07-13T10:58:02.636Z,1009.68
2018-07-13T10:59:02.598Z,1009.78
2018-07-13T11:00:02.589Z,1009.82
2018-07-13T11:01:02.584Z,1009.72
2018-07-13T11:02:02.565Z,1009.76
2018-07-13T11:03:02.581Z,1009.75
2018-07-13T11:04:02.550Z,1009.78
2018-07-13T11:05:02.542Z,1009.72
2018-07-13T11:06:02.531Z,1009.62
2018-07-13T11:07:02.513Z,1009.71
2018-07-13T11:08:02.545Z,1009.55
2018-07-13T11:09:02.491Z,1009.73
2018-07-13T11:10:02.489Z,1009.68
2018-07-13T11:11:02.470Z,1009.68
2018-07-13T11:12:02.463Z,1009.65
2018-07-13T11:13:02.455Z,1009.67
2018-07-13T11:14:02.556Z,1009.67
2018-07-13T11:15:02.435Z,1009.65
2018-07-13T11:16:02.422Z,1009.62
2018-07-13T11:17:02.409Z,1009.61
2018-07-13T11:18:02.404Z,1009.64
2018-07-13T11:19:02.426Z,1009.66
2018-07-13T11:20:02.380Z,1009.63
2018-07-13T11:21:02.374Z,1009.68
2018-07-13T11:22:02.357Z,1009.64
2018-07-13T11:23:02.357Z,1009.65
2018-07-13T11:24:02.343Z,1009.62
2018-07-13T11:25:02.362Z,1009.59
2018-07-13T11:26:02.318Z,1009.58
2018-07-13T11:27:02.320Z,1009.56
2018-07-13T11:28:02.305Z,1009.60
2018-07-13T11:29:02.289Z,1009.55
2018-07-13T11:30:02.323Z,1009.51
2018-07-13T11:31:02.272Z,1009.49
2018-07-13T11:32:02.261Z,1009.49
2018-07-13T11:33:02.258Z,1009.52
2018-07-13T11:34:02.238Z,1009.48
2018-07-13T11:35:02.243Z,1009.47
2018-07-13T11:36:02.253Z,1009.47
2018-07-13T11:37:02.317Z,1009.46
2018-07-13T11:38:02.208Z,1009.44
2018-07-13T11:39:02.189Z,1009.43
2018-07-13T11:40:02.185Z,1009.41
2018-07-13T11:41:02.203Z,1009.43
2018-07-13T11:42:02.168Z,1009.45
2018-07-13T11:43:02.152Z,1009.37
2018-07-13T11:44:02.166Z,1009.39
2018-07-13T11:45:02.141Z,1009.39
2018-07-13T11:46:02.118Z,1009.41
2018-07-13T11:47:02.142Z,1009.44
2018-07-13T11:48:02.107Z,1009.38
2018-07-13T11:49:02.117Z,1009.39
2018-07-13T11:50:02.085Z,1009.41
2018-07-13T11:51:02.095Z,1009.34
2018-07-13T11:52:02.162Z,1009.37
2018-07-13T11:53:02.264Z,1009.36
2018-07-13T11:54:02.193Z,1009.36
2018-07-13T11:55:02.518Z,1009.36
2018-07-13T11:56:02.188Z,1009.36
2018-07-13T11:57:02.236Z,1009.36
2018-07-13T11:58:02.345Z,1009.35
2018-07-13T11:59:02.156Z,1009.28
2018-07-13T12:00:02.194Z,1009.30
2018-07-13T12:01:02.025Z,1009.30
2018-07-13T12:02:02.147Z,1009.30
2018-07-13T12:03:02.009Z,1009.23
2018-07-13T12:04:01.963Z,1009.22
2018-07-13T12:05:01.980Z,1009.18