createdAt,value
2023-08-14T00:06:13.431Z,26.12
2023-08-14T00:13:19.815Z,26.26
2023-08-14T00:20:21.416Z,26.23
2023-08-14T00:27:23.763Z,26.11
2023-08-14T00:34:25.388Z,26.07
2023-08-14T00:41:27.126Z,25.96
2023-08-14T00:48:28.901Z,25.82
2023-08-14T00:55:30.548Z,25.82
2023-08-14T01:02:32.825Z,25.80
2023-08-14T01:09:34.455Z,25.80
2023-08-14T01:16:38.521Z,25.73
2023-08-14T01:23:53.853Z,25.58
2023-08-14T01:30:55.645Z,25.50
2023-08-14T01:38:04.126Z,25.39
2023-08-14T01:45:13.573Z,25.30
2023-08-14T01:52:15.109Z,25.32
2023-08-14T01:59:16.847Z,25.09
2023-08-14T02:06:18.474Z,25.11
2023-08-14T02:13:20.155Z,25.11
2023-08-14T02:20:21.767Z,25.09
2023-08-14T02:27:23.419Z,25.02
2023-08-14T02:34:43.882Z,24.99
2023-08-14T02:41:46.147Z,24.84
2023-08-14T02:48:48.097Z,24.80
2023-08-14T02:55:53.677Z,24.73
2023-08-14T03:02:55.342Z,24.63
2023-08-14T03:09:57.604Z,24.55
2023-08-14T03:16:59.294Z,24.49
2023-08-14T03:24:04.713Z,24.44
2023-08-14T03:31:07.865Z,24.34
2023-08-14T03:38:09.673Z,24.30
2023-08-14T03:45:11.601Z,24.20
2023-08-14T03:52:13.378Z,24.15
2023-08-14T03:59:15.593Z,24.12
2023-08-14T04:06:19.469Z,24.04
2023-08-14T04:13:21.252Z,24.01
2023-08-14T04:20:24.044Z,24.00
2023-08-14T04:27:25.906Z,23.98
2023-08-14T04:34:27.611Z,23.98
2023-08-14T04:41:29.988Z,23.98
2023-08-14T04:48:31.827Z,24.04
2023-08-14T04:55:34.372Z,24.07
2023-08-14T05:02:36.215Z,24.13
2023-08-14T05:09:38.547Z,24.15
2023-08-14T05:16:40.613Z,24.22
2023-08-14T05:23:44.167Z,24.33
2023-08-14T05:30:45.935Z,24.45
2023-08-14T05:37:47.545Z,24.50
2023-08-14T05:44:49.164Z,24.50
2023-08-14T05:51:50.761Z,24.48
2023-08-14T05:58:52.459Z,24.64
2023-08-14T06:05:54.231Z,24.70
2023-08-14T06:12:55.906Z,24.88
2023-08-14T06:19:57.581Z,24.81
2023-08-14T06:26:59.257Z,25.03
2023-08-14T06:34:00.872Z,25.08
2023-08-14T06:41:03.052Z,25.22
2023-08-14T06:48:05.122Z,25.32
2023-08-14T06:55:07.067Z,25.36
2023-08-14T07:02:08.728Z,25.48
2023-08-14T07:09:10.761Z,25.63
2023-08-14T07:16:12.420Z,25.73
2023-08-14T07:23:15.945Z,25.84
2023-08-14T07:30:17.571Z,26.31
2023-08-14T07:37:19.208Z,26.46
2023-08-14T07:44:20.839Z,26.80
2023-08-14T07:51:22.484Z,27.35
2023-08-14T07:58:24.105Z,28.05
2023-08-14T08:05:25.756Z,28.47
2023-08-14T08:12:27.428Z,28.74
2023-08-14T08:19:29.075Z,29.24
2023-08-14T08:26:30.844Z,29.41
2023-08-14T08:33:32.576Z,29.83
2023-08-14T08:40:34.237Z,30.39
2023-08-14T08:47:38.344Z,30.76
2023-08-14T08:54:40.090Z,30.80
2023-08-14T09:01:42.082Z,30.59
2023-08-14T09:08:43.784Z,31.40
2023-08-14T09:15:45.925Z,31.55
2023-08-14T09:22:48.083Z,32.04
2023-08-14T09:29:52.227Z,32.40
2023-08-14T09:36:53.836Z,32.19
2023-08-14T09:43:55.472Z,32.36
2023-08-14T09:50:57.164Z,32.81
2023-08-14T09:57:59.054Z,34.23
2023-08-14T10:05:01.406Z,34.00
2023-08-14T10:12:05.510Z,34.58
2023-08-14T10:19:10.475Z,35.34
2023-08-14T10:26:12.152Z,36.15
2023-08-14T10:33:14.024Z,36.66
2023-08-14T10:40:25.710Z,36.80
2023-08-14T10:47:27.334Z,37.43
2023-08-14T10:54:28.969Z,37.62
2023-08-14T11:01:36.191Z,38.67
2023-08-14T11:08:37.807Z,39.11
2023-08-14T11:15:40.165Z,39.71
2023-08-14T11:22:45.584Z,39.57
2023-08-14T11:29:53.430Z,40.15
2023-08-14T11:44:06.860Z,40.78
2023-08-14T11:51:08.612Z,40.79
2023-08-14T11:58:10.284Z,41.15
2023-08-14T12:05:11.893Z,41.07
2023-08-14T12:12:13.620Z,40.22
2023-08-14T12:19:15.220Z,40.08
2023-08-14T12:26:17.012Z,40.87
2023-08-14T12:33:18.661Z,41.32
2023-08-14T12:40:20.310Z,40.67
2023-08-14T12:47:22.297Z,41.63
2023-08-14T12:54:24.414Z,40.77
2023-08-14T13:01:26.174Z,40.19
2023-08-14T13:08:27.861Z,39.78
2023-08-14T13:15:29.450Z,40.76
2023-08-14T13:22:31.071Z,40.53
2023-08-14T13:29:32.884Z,40.86
2023-08-14T13:36:34.496Z,41.34
2023-08-14T13:43:36.155Z,41.15
2023-08-14T13:50:38.563Z,40.20
2023-08-14T13:57:41.133Z,39.05
2023-08-14T14:04:43.101Z,38.25
2023-08-14T14:11:44.734Z,37.68
2023-08-14T14:18:46.320Z,37.80
2023-08-14T14:25:48.027Z,37.44
2023-08-14T14:32:49.726Z,37.28
2023-08-14T14:39:51.374Z,36.92
2023-08-14T14:46:53.010Z,36.27
2023-08-14T14:53:54.658Z,36.04
2023-08-14T15:00:56.266Z,35.73
2023-08-14T15:07:58.542Z,35.72
2023-08-14T15:15:00.241Z,35.62
2023-08-14T15:22:02.063Z,35.65
2023-08-14T15:29:03.753Z,35.69
2023-08-14T15:36:05.722Z,35.64
2023-08-14T15:43:07.356Z,35.20
2023-08-14T15:50:09.490Z,35.17
2023-08-14T15:57:11.120Z,35.11
2023-08-14T16:04:12.804Z,34.97
2023-08-14T16:11:14.497Z,34.70
2023-08-14T16:18:16.154Z,34.43
2023-08-14T16:25:17.936Z,34.39
2023-08-14T16:32:19.552Z,34.37
2023-08-14T16:39:21.146Z,34.47
2023-08-14T16:46:23.499Z,34.42
2023-08-14T16:53:25.247Z,34.44
2023-08-14T17:00:26.980Z,34.45
2023-08-14T17:07:28.725Z,34.34
2023-08-14T17:14:30.440Z,34.04
2023-08-14T17:21:32.077Z,33.51
2023-08-14T17:28:33.708Z,33.09
2023-08-14T17:35:35.362Z,32.85
2023-08-14T17:42:37.057Z,32.62
2023-08-14T17:49:38.676Z,32.29
2023-08-14T17:56:40.335Z,32.26
2023-08-14T18:03:42.129Z,32.12
2023-08-14T18:10:43.794Z,31.72
2023-08-14T18:17:45.487Z,31.35
2023-08-14T18:24:47.374Z,30.50
2023-08-14T18:31:49.081Z,30.56
2023-08-14T18:38:50.794Z,30.42
2023-08-14T18:45:54.177Z,30.36
2023-08-14T18:52:55.885Z,30.30
2023-08-14T18:59:57.550Z,30.28
2023-08-14T19:06:59.210Z,30.24
2023-08-14T19:14:00.824Z,30.12
2023-08-14T19:21:03.298Z,29.82
2023-08-14T19:28:19.489Z,29.54
2023-08-14T19:35:23.811Z,29.28
2023-08-14T19:42:25.509Z,29.19
2023-08-14T19:49:27.151Z,28.85
2023-08-14T19:56:28.961Z,28.71
2023-08-14T20:03:30.956Z,28.78
2023-08-14T20:10:32.721Z,28.81
2023-08-14T20:17:34.379Z,29.04
2023-08-14T20:24:36.015Z,29.15
2023-08-14T20:31:37.614Z,28.88
2023-08-14T20:38:39.292Z,28.83
2023-08-14T20:45:40.965Z,28.44
2023-08-14T20:52:42.584Z,28.26
2023-08-14T20:59:45.650Z,28.33
2023-08-14T21:06:47.227Z,28.50
2023-08-14T21:13:48.811Z,28.53
2023-08-14T21:20:50.448Z,28.48
2023-08-14T21:27:52.092Z,28.62
2023-08-14T21:34:53.892Z,28.60
2023-08-14T21:41:55.537Z,28.62
2023-08-14T21:48:57.296Z,28.49
2023-08-14T21:55:58.917Z,28.39
2023-08-14T22:03:00.749Z,28.28
2023-08-14T22:10:03.644Z,28.15
2023-08-14T22:17:05.362Z,28.17
2023-08-14T22:24:07.354Z,28.17
2023-08-14T22:31:14.594Z,28.11
2023-08-14T22:38:16.237Z,28.07
2023-08-14T22:45:17.913Z,28.01
2023-08-14T22:52:19.597Z,27.98
2023-08-14T22:59:21.340Z,28.03
2023-08-14T23:06:23.031Z,27.76
2023-08-14T23:13:24.663Z,27.77
2023-08-14T23:20:26.385Z,27.68
2023-08-14T23:27:28.149Z,27.53
2023-08-14T23:34:30.763Z,25.77
2023-08-14T23:41:33.457Z,24.34
2023-08-14T23:48:35.074Z,24.31
2023-08-14T23:55:36.690Z,24.02
