createdAt,value
2023-02-23T00:00:55.000Z,9.2
2023-02-23T00:02:11.000Z,9.2
2023-02-23T00:03:27.000Z,9.2
2023-02-23T00:04:44.000Z,9.2
2023-02-23T00:06:00.000Z,9.3
2023-02-23T00:07:16.000Z,9.3
2023-02-23T00:08:32.000Z,9.3
2023-02-23T00:09:49.000Z,9.3
2023-02-23T00:11:04.000Z,9.3
2023-02-23T00:12:20.000Z,9.3
2023-02-23T00:13:36.000Z,9.3
2023-02-23T00:14:53.000Z,9.3
2023-02-23T00:16:09.000Z,9.3
2023-02-23T00:17:25.000Z,9.3
2023-02-23T00:18:41.000Z,9.3
2023-02-23T00:19:58.000Z,9.3
2023-02-23T00:21:14.000Z,9.3
2023-02-23T00:22:30.000Z,9.3
2023-02-23T00:23:46.000Z,9.3
2023-02-23T00:25:02.000Z,9.3
2023-02-23T00:26:19.000Z,9.3
2023-02-23T00:27:34.000Z,9.3
2023-02-23T00:28:50.000Z,9.3
2023-02-23T00:30:06.000Z,9.3
2023-02-23T00:31:23.000Z,9.3
2023-02-23T00:32:38.000Z,9.3
2023-02-23T00:33:53.000Z,9.3
2023-02-23T00:35:08.000Z,9.3
2023-02-23T00:36:25.000Z,9.3
2023-02-23T00:37:40.000Z,9.3
2023-02-23T00:38:56.000Z,9.3
2023-02-23T00:40:12.000Z,9.3
2023-02-23T00:41:29.000Z,9.3
2023-02-23T00:42:45.000Z,9.3
2023-02-23T00:44:01.000Z,9.3
2023-02-23T00:45:17.000Z,9.3
2023-02-23T00:46:34.000Z,9.2
2023-02-23T00:47:50.000Z,9.2
2023-02-23T00:49:06.000Z,9.2
2023-02-23T00:50:21.000Z,9.2
2023-02-23T00:51:38.000Z,9.2
2023-02-23T00:52:54.000Z,9.2
2023-02-23T00:54:10.000Z,9.2
2023-02-23T00:55:26.000Z,9.2
2023-02-23T00:56:42.000Z,9.2
2023-02-23T00:57:59.000Z,9.2
2023-02-23T00:59:15.000Z,9.2
2023-02-23T01:00:31.000Z,9.2
2023-02-23T01:01:47.000Z,9.2
2023-02-23T01:03:04.000Z,9.2
2023-02-23T01:04:20.000Z,9.2
2023-02-23T01:05:36.000Z,9.2
2023-02-23T01:06:51.000Z,9.1
2023-02-23T01:08:08.000Z,9.1
2023-02-23T01:09:24.000Z,9.1
2023-02-23T01:10:40.000Z,9.1
2023-02-23T01:11:56.000Z,9.1
2023-02-23T01:13:13.000Z,9.1
2023-02-23T01:14:29.000Z,9.1
2023-02-23T01:15:45.000Z,9.1
2023-02-23T01:17:01.000Z,9.1
2023-02-23T01:18:17.000Z,9.1
2023-02-23T01:19:34.000Z,9.1
2023-02-23T01:20:50.000Z,9.1
2023-02-23T01:22:06.000Z,9.1
2023-02-23T01:23:21.000Z,9.1
2023-02-23T01:24:38.000Z,9.1
2023-02-23T01:25:54.000Z,9.1
2023-02-23T01:27:10.000Z,9.1
2023-02-23T01:28:26.000Z,9.1
2023-02-23T01:29:43.000Z,9.1
2023-02-23T01:30:59.000Z,9.1
2023-02-23T01:32:15.000Z,9.1
2023-02-23T01:33:31.000Z,9.1
2023-02-23T01:34:47.000Z,9.1
2023-02-23T01:36:04.000Z,9.1
2023-02-23T01:37:20.000Z,9.1
2023-02-23T01:38:36.000Z,9
2023-02-23T01:39:52.000Z,9
2023-02-23T01:41:08.000Z,9
2023-02-23T01:42:24.000Z,9
2023-02-23T01:43:40.000Z,9
2023-02-23T01:44:56.000Z,9
2023-02-23T01:46:13.000Z,9
2023-02-23T01:47:29.000Z,9
2023-02-23T01:48:45.000Z,9
2023-02-23T01:50:01.000Z,9
2023-02-23T01:51:18.000Z,9
2023-02-23T01:52:34.000Z,9
2023-02-23T01:53:50.000Z,9
2023-02-23T01:55:06.000Z,9
2023-02-23T01:56:22.000Z,9
2023-02-23T01:57:38.000Z,9
2023-02-23T01:58:53.000Z,9
2023-02-23T02:00:09.000Z,9
2023-02-23T02:01:25.000Z,9
2023-02-23T02:02:42.000Z,9
2023-02-23T02:03:57.000Z,9
2023-02-23T02:05:12.000Z,9
2023-02-23T02:06:28.000Z,9
2023-02-23T02:07:45.000Z,9
2023-02-23T02:09:01.000Z,9
2023-02-23T02:10:17.000Z,9
2023-02-23T02:11:33.000Z,9
2023-02-23T02:12:50.000Z,9
2023-02-23T02:14:06.000Z,9
2023-02-23T02:15:22.000Z,9
2023-02-23T02:16:38.000Z,9
2023-02-23T02:17:55.000Z,9
2023-02-23T02:19:11.000Z,9
2023-02-23T02:20:27.000Z,9
2023-02-23T02:21:42.000Z,9.1
2023-02-23T02:22:59.000Z,9
2023-02-23T02:24:15.000Z,9
2023-02-23T02:25:31.000Z,9
2023-02-23T02:26:47.000Z,9
2023-02-23T02:28:03.000Z,9
2023-02-23T02:29:20.000Z,9
2023-02-23T02:30:35.000Z,9
2023-02-23T02:31:50.000Z,9
2023-02-23T02:33:05.000Z,9
2023-02-23T02:34:21.000Z,9
2023-02-23T02:36:53.000Z,9
2023-02-23T02:38:09.000Z,9
2023-02-23T02:39:26.000Z,9
2023-02-23T02:40:42.000Z,9
2023-02-23T02:41:58.000Z,9
2023-02-23T02:43:14.000Z,9
2023-02-23T02:44:31.000Z,9
2023-02-23T02:45:47.000Z,9
2023-02-23T02:47:03.000Z,9
2023-02-23T02:48:19.000Z,9
2023-02-23T02:49:36.000Z,9
2023-02-23T02:50:51.000Z,9
2023-02-23T02:52:07.000Z,8.9
2023-02-23T02:53:23.000Z,8.9
2023-02-23T02:54:39.000Z,8.9
2023-02-23T02:55:56.000Z,8.9
2023-02-23T02:57:12.000Z,8.9
2023-02-23T02:58:28.000Z,8.9
2023-02-23T02:59:44.000Z,8.9
2023-02-23T03:01:00.000Z,8.9
2023-02-23T03:02:15.000Z,8.9
2023-02-23T03:03:31.000Z,8.9
2023-02-23T03:04:46.000Z,8.9
2023-02-23T03:06:02.000Z,8.9
2023-02-23T03:07:18.000Z,8.9
2023-02-23T03:08:34.000Z,9
2023-02-23T03:09:50.000Z,9
2023-02-23T03:11:07.000Z,8.9
2023-02-23T03:12:23.000Z,8.9
2023-02-23T03:13:39.000Z,8.9
2023-02-23T03:14:55.000Z,8.9
2023-02-23T03:16:12.000Z,8.9
2023-02-23T03:17:28.000Z,8.9
2023-02-23T03:18:44.000Z,8.9
2023-02-23T03:20:00.000Z,8.9
2023-02-23T03:21:16.000Z,8.9
2023-02-23T03:22:33.000Z,8.8
2023-02-23T03:23:48.000Z,8.8
2023-02-23T03:25:04.000Z,8.8
2023-02-23T03:26:20.000Z,8.8
2023-02-23T03:27:37.000Z,8.8
2023-02-23T03:28:53.000Z,8.8
2023-02-23T03:30:09.000Z,8.8
2023-02-23T03:32:41.000Z,8.8
2023-02-23T03:33:56.000Z,8.9
2023-02-23T03:35:11.000Z,8.9
2023-02-23T03:36:26.000Z,8.9
2023-02-23T03:37:42.000Z,8.9
2023-02-23T03:38:58.000Z,8.8
2023-02-23T03:40:14.000Z,8.8
2023-02-23T03:41:30.000Z,8.8
2023-02-23T03:42:47.000Z,8.8
2023-02-23T03:44:03.000Z,8.8
2023-02-23T03:45:19.000Z,8.8
2023-02-23T03:46:35.000Z,8.8
2023-02-23T03:47:52.000Z,8.8
2023-02-23T03:49:08.000Z,8.8
2023-02-23T03:50:24.000Z,8.8
2023-02-23T03:51:40.000Z,8.8
2023-02-23T03:52:56.000Z,8.8
2023-02-23T03:54:12.000Z,8.8
2023-02-23T03:55:28.000Z,8.8
2023-02-23T03:56:44.000Z,8.8
2023-02-23T03:58:00.000Z,8.8
2023-02-23T03:59:17.000Z,8.8
2023-02-23T04:00:33.000Z,8.7
2023-02-23T04:01:49.000Z,8.7
2023-02-23T04:03:05.000Z,8.7
2023-02-23T04:04:22.000Z,8.7
2023-02-23T04:05:38.000Z,8.6
2023-02-23T04:06:54.000Z,8.6
2023-02-23T04:08:10.000Z,8.7
2023-02-23T04:09:27.000Z,8.7
2023-02-23T04:10:42.000Z,8.6
2023-02-23T04:11:58.000Z,8.6
2023-02-23T04:13:14.000Z,8.6
2023-02-23T04:14:30.000Z,8.6
2023-02-23T04:15:47.000Z,8.6
2023-02-23T04:17:03.000Z,8.6
2023-02-23T04:18:19.000Z,8.6
2023-02-23T04:19:35.000Z,8.6
2023-02-23T04:20:52.000Z,8.6
2023-02-23T04:22:08.000Z,8.6
2023-02-23T04:23:24.000Z,8.6
2023-02-23T04:24:40.000Z,8.6
2023-02-23T04:25:57.000Z,8.6
2023-02-23T04:27:12.000Z,8.6
2023-02-23T04:28:28.000Z,8.6
2023-02-23T04:29:44.000Z,8.6
2023-02-23T04:31:00.000Z,8.6
2023-02-23T04:32:15.000Z,8.6
2023-02-23T04:33:31.000Z,8.6
2023-02-23T04:34:47.000Z,8.6
2023-02-23T04:36:03.000Z,8.6
2023-02-23T04:37:18.000Z,8.6
2023-02-23T04:38:34.000Z,8.6
2023-02-23T04:39:50.000Z,8.6
2023-02-23T04:41:06.000Z,8.6
2023-02-23T04:42:23.000Z,8.6
2023-02-23T04:43:39.000Z,8.6
2023-02-23T04:44:55.000Z,8.6
2023-02-23T04:46:11.000Z,8.6
2023-02-23T04:47:28.000Z,8.6
2023-02-23T04:48:44.000Z,8.6
2023-02-23T04:50:00.000Z,8.6
2023-02-23T04:51:16.000Z,8.6
2023-02-23T04:52:33.000Z,8.6
2023-02-23T04:53:49.000Z,8.6
2023-02-23T04:55:04.000Z,8.6
2023-02-23T04:56:20.000Z,8.6
2023-02-23T04:57:37.000Z,8.6
2023-02-23T04:58:53.000Z,8.6
2023-02-23T05:00:09.000Z,8.6
2023-02-23T05:01:25.000Z,8.6
2023-02-23T05:02:41.000Z,8.6
2023-02-23T05:03:58.000Z,8.6
2023-02-23T05:05:13.000Z,8.6
2023-02-23T05:06:29.000Z,8.6
2023-02-23T05:07:45.000Z,8.6
2023-02-23T05:09:02.000Z,8.6
2023-02-23T05:10:18.000Z,8.5
2023-02-23T05:11:34.000Z,8.5
2023-02-23T05:12:50.000Z,8.5
2023-02-23T05:14:06.000Z,8.5
2023-02-23T05:15:21.000Z,8.5
2023-02-23T05:16:36.000Z,8.5
2023-02-23T05:17:51.000Z,8.5
2023-02-23T05:19:08.000Z,8.5
2023-02-23T05:20:24.000Z,8.5
2023-02-23T05:21:40.000Z,8.5
2023-02-23T05:22:56.000Z,8.5
2023-02-23T05:24:13.000Z,8.5
2023-02-23T05:25:29.000Z,8.5
2023-02-23T05:26:45.000Z,8.5
2023-02-23T05:28:01.000Z,8.5
2023-02-23T05:29:17.000Z,8.5
2023-02-23T05:30:34.000Z,8.5
2023-02-23T05:31:50.000Z,8.5
2023-02-23T05:33:06.000Z,8.5
2023-02-23T05:34:21.000Z,8.5
2023-02-23T05:35:38.000Z,8.5
2023-02-23T05:36:54.000Z,8.5
2023-02-23T05:38:10.000Z,8.5
2023-02-23T05:39:26.000Z,8.5
2023-02-23T05:40:43.000Z,8.5
2023-02-23T05:41:59.000Z,8.5
2023-02-23T05:43:14.000Z,8.5
2023-02-23T05:44:29.000Z,8.5
2023-02-23T05:45:45.000Z,8.5
2023-02-23T05:47:00.000Z,8.5
2023-02-23T05:48:16.000Z,8.5
2023-02-23T05:49:32.000Z,8.6
2023-02-23T05:50:49.000Z,8.5
2023-02-23T05:52:05.000Z,8.6
2023-02-23T05:53:21.000Z,8.6
2023-02-23T05:54:37.000Z,8.6
2023-02-23T05:55:54.000Z,8.6
2023-02-23T05:57:10.000Z,8.6
2023-02-23T05:58:26.000Z,8.6
2023-02-23T05:59:42.000Z,8.6
2023-02-23T06:00:58.000Z,8.6
2023-02-23T06:02:15.000Z,8.6
2023-02-23T06:03:30.000Z,8.6
2023-02-23T06:04:46.000Z,8.6
2023-02-23T06:06:02.000Z,8.5
2023-02-23T06:07:19.000Z,8.5
2023-02-23T06:08:35.000Z,8.5
2023-02-23T06:09:51.000Z,8.5
2023-02-23T06:11:07.000Z,8.5
2023-02-23T06:12:23.000Z,8.4
2023-02-23T06:13:38.000Z,8.5
2023-02-23T06:14:53.000Z,8.5
2023-02-23T06:16:08.000Z,8.4
2023-02-23T06:17:25.000Z,8.4
2023-02-23T06:18:41.000Z,8.5
2023-02-23T06:19:57.000Z,8.5
2023-02-23T06:21:13.000Z,8.4
2023-02-23T06:22:30.000Z,8.4
2023-02-23T06:23:46.000Z,8.4
2023-02-23T06:25:02.000Z,8.4
2023-02-23T06:26:18.000Z,8.3
2023-02-23T06:27:34.000Z,8.3
2023-02-23T06:28:51.000Z,8.3
2023-02-23T06:30:07.000Z,8.4
2023-02-23T06:31:23.000Z,8.4
2023-02-23T06:32:38.000Z,8.4
2023-02-23T06:33:55.000Z,8.4
2023-02-23T06:35:11.000Z,8.4
2023-02-23T06:36:27.000Z,8.4
2023-02-23T06:37:43.000Z,8.4
2023-02-23T06:39:00.000Z,8.4
2023-02-23T06:40:16.000Z,8.4
2023-02-23T06:41:31.000Z,8.4
2023-02-23T06:42:46.000Z,8.4
2023-02-23T06:44:03.000Z,8.4
2023-02-23T06:45:18.000Z,8.4
2023-02-23T06:46:33.000Z,8.4
2023-02-23T06:47:49.000Z,8.4
2023-02-23T06:49:06.000Z,8.4
2023-02-23T06:50:22.000Z,8.4
2023-02-23T06:51:38.000Z,8.4
2023-02-23T06:52:54.000Z,8.4
2023-02-23T06:54:10.000Z,8.4
2023-02-23T06:55:27.000Z,8.4
2023-02-23T06:56:43.000Z,8.4
2023-02-23T06:57:59.000Z,8.4
2023-02-23T06:59:15.000Z,8.4
2023-02-23T07:00:32.000Z,8.3
2023-02-23T07:01:48.000Z,8.3
2023-02-23T07:03:03.000Z,8.3
2023-02-23T07:04:19.000Z,8.3
2023-02-23T07:05:36.000Z,8.4
2023-02-23T07:06:52.000Z,8.4
2023-02-23T07:08:08.000Z,8.4
2023-02-23T07:09:24.000Z,8.4
2023-02-23T07:10:41.000Z,8.4
2023-02-23T07:11:56.000Z,8.3
2023-02-23T07:13:11.000Z,8.4
2023-02-23T07:14:26.000Z,8.4
2023-02-23T07:15:42.000Z,8.4
2023-02-23T07:16:58.000Z,8.4
2023-02-23T07:18:14.000Z,8.4
2023-02-23T07:19:30.000Z,8.4
2023-02-23T07:20:47.000Z,8.4
2023-02-23T07:22:03.000Z,8.4
2023-02-23T07:23:19.000Z,8.4
2023-02-23T07:24:35.000Z,8.4
2023-02-23T07:25:51.000Z,8.4
2023-02-23T07:27:08.000Z,8.4
2023-02-23T07:28:24.000Z,8.4
2023-02-23T07:29:40.000Z,8.4
2023-02-23T07:30:56.000Z,8.4
2023-02-23T07:32:12.000Z,8.4
2023-02-23T07:33:28.000Z,8.4
2023-02-23T07:34:44.000Z,8.4
2023-02-23T07:36:00.000Z,8.4
2023-02-23T07:37:17.000Z,8.4
2023-02-23T07:38:33.000Z,8.4
2023-02-23T07:39:49.000Z,8.4
2023-02-23T07:41:04.000Z,8.4
2023-02-23T07:42:20.000Z,8.4
2023-02-23T07:43:36.000Z,8.4
2023-02-23T07:44:52.000Z,8.4
2023-02-23T07:46:07.000Z,8.4
2023-02-23T07:47:23.000Z,8.4
2023-02-23T07:48:39.000Z,8.4
2023-02-23T07:49:55.000Z,8.4
2023-02-23T07:51:11.000Z,8.5
2023-02-23T07:52:27.000Z,8.5
2023-02-23T07:53:44.000Z,8.5
2023-02-23T07:55:00.000Z,8.5
2023-02-23T07:56:16.000Z,8.5
2023-02-23T07:57:32.000Z,8.5
2023-02-23T07:58:49.000Z,8.4
2023-02-23T08:00:05.000Z,8.4
2023-02-23T08:02:37.000Z,8.4
2023-02-23T08:03:53.000Z,8.4
2023-02-23T08:05:09.000Z,8.4
2023-02-23T08:06:25.000Z,8.4
2023-02-23T08:07:41.000Z,8.4
2023-02-23T08:08:58.000Z,8.4
2023-02-23T08:10:14.000Z,8.5
2023-02-23T08:11:30.000Z,8.5
2023-02-23T08:12:46.000Z,8.5
2023-02-23T08:14:02.000Z,8.5
2023-02-23T08:15:19.000Z,8.5
2023-02-23T08:16:35.000Z,8.4
2023-02-23T08:17:51.000Z,8.5
2023-02-23T08:19:07.000Z,8.5
2023-02-23T08:20:23.000Z,8.4
2023-02-23T08:21:39.000Z,8.5
2023-02-23T08:22:55.000Z,8.4
2023-02-23T08:24:11.000Z,8.4
2023-02-23T08:25:28.000Z,8.4
2023-02-23T08:26:44.000Z,8.4
2023-02-23T08:28:00.000Z,8.4
2023-02-23T08:29:16.000Z,8.4
2023-02-23T08:30:33.000Z,8.4
2023-02-23T08:31:49.000Z,8.4
2023-02-23T08:33:05.000Z,8.4
2023-02-23T08:34:21.000Z,8.4
2023-02-23T08:35:37.000Z,8.4
2023-02-23T08:36:53.000Z,8.5
2023-02-23T08:38:09.000Z,8.5
2023-02-23T08:39:25.000Z,8.5
2023-02-23T08:40:41.000Z,8.5
2023-02-23T08:41:58.000Z,8.5
2023-02-23T08:43:13.000Z,8.5
2023-02-23T08:44:28.000Z,8.5
2023-02-23T08:45:44.000Z,8.5
2023-02-23T08:47:00.000Z,8.5
2023-02-23T08:48:15.000Z,8.5
2023-02-23T08:49:31.000Z,8.5
2023-02-23T08:50:47.000Z,8.5
2023-02-23T08:52:04.000Z,8.5
2023-02-23T08:53:20.000Z,8.5
2023-02-23T08:54:36.000Z,8.5
2023-02-23T08:55:52.000Z,8.5
2023-02-23T08:57:09.000Z,8.5
2023-02-23T08:58:25.000Z,8.5
2023-02-23T08:59:41.000Z,8.5
2023-02-23T09:00:57.000Z,8.5
2023-02-23T09:02:13.000Z,8.5
2023-02-23T09:03:30.000Z,8.4
2023-02-23T09:04:45.000Z,8.4
2023-02-23T09:06:01.000Z,8.4
2023-02-23T09:07:17.000Z,8.4
2023-02-23T09:08:34.000Z,8.4
2023-02-23T09:09:50.000Z,8.5
2023-02-23T09:11:06.000Z,8.5
2023-02-23T09:12:22.000Z,8.5
2023-02-23T09:13:39.000Z,8.5
2023-02-23T09:14:55.000Z,8.5
2023-02-23T09:16:11.000Z,8.6
2023-02-23T09:17:27.000Z,8.6
2023-02-23T09:18:44.000Z,8.6
2023-02-23T09:19:59.000Z,8.6
2023-02-23T09:21:15.000Z,8.6
2023-02-23T09:22:31.000Z,8.6
2023-02-23T09:23:47.000Z,8.7
2023-02-23T09:25:04.218Z,8.7
2023-02-23T09:26:20.000Z,8.7
2023-02-23T09:27:36.000Z,8.7
2023-02-23T09:28:52.000Z,8.7
2023-02-23T09:30:09.000Z,8.7
2023-02-23T09:31:25.000Z,8.8
2023-02-23T09:32:41.000Z,8.8
2023-02-23T09:33:57.000Z,8.9
2023-02-23T09:35:14.000Z,8.8
2023-02-23T09:36:29.000Z,8.8
2023-02-23T09:37:45.000Z,8.8
2023-02-23T09:39:01.000Z,8.8
2023-02-23T09:40:18.000Z,8.8
2023-02-23T09:41:34.000Z,8.8
2023-02-23T09:42:50.000Z,8.8
2023-02-23T09:44:06.000Z,8.8
2023-02-23T09:45:22.000Z,8.8
2023-02-23T09:46:39.000Z,8.8
2023-02-23T09:47:55.000Z,8.8
2023-02-23T09:49:11.000Z,8.8
2023-02-23T09:50:27.000Z,8.8
2023-02-23T09:51:44.000Z,8.7
2023-02-23T09:52:59.000Z,8.7
2023-02-23T09:54:15.000Z,8.6
2023-02-23T09:55:31.000Z,8.6
2023-02-23T09:56:48.000Z,8.6
2023-02-23T09:58:04.000Z,8.6
2023-02-23T09:59:19.000Z,8.6
2023-02-23T10:00:34.000Z,8.6
2023-02-23T10:01:51.000Z,8.5
2023-02-23T10:03:06.000Z,8.5
2023-02-23T10:04:21.000Z,8.5
2023-02-23T10:05:37.000Z,8.5
2023-02-23T10:06:54.000Z,8.5
2023-02-23T10:08:10.000Z,8.5
2023-02-23T10:09:26.000Z,8.5
2023-02-23T10:10:42.000Z,8.4
2023-02-23T10:11:58.000Z,8.4
2023-02-23T10:13:15.000Z,8.5
2023-02-23T10:14:31.000Z,8.5
2023-02-23T10:15:47.000Z,8.5
2023-02-23T10:17:03.000Z,8.5
2023-02-23T10:18:20.000Z,8.5
2023-02-23T10:19:36.000Z,8.5
2023-02-23T10:20:51.000Z,8.5
2023-02-23T10:22:07.000Z,8.5
2023-02-23T10:23:24.000Z,8.5
2023-02-23T10:24:40.000Z,8.5
2023-02-23T10:25:56.000Z,8.5
2023-02-23T10:27:12.000Z,8.5
2023-02-23T10:28:29.000Z,8.5
2023-02-23T10:29:44.000Z,8.4
2023-02-23T10:30:59.000Z,8.4
2023-02-23T10:32:15.000Z,8.4
2023-02-23T10:33:31.000Z,8.4
2023-02-23T10:36:02.000Z,8.5
2023-02-23T10:37:18.000Z,8.5
2023-02-23T10:38:35.000Z,8.4
2023-02-23T10:39:51.000Z,8.4
2023-02-23T10:42:23.000Z,8.5
2023-02-23T10:43:39.000Z,8.5
2023-02-23T10:44:56.000Z,8.5
2023-02-23T10:46:12.000Z,8.5
2023-02-23T10:47:28.000Z,8.5
2023-02-23T10:48:44.000Z,8.5
2023-02-23T10:50:01.000Z,8.5
2023-02-23T10:51:16.000Z,8.5
2023-02-23T10:52:32.000Z,8.4
2023-02-23T10:53:48.000Z,8.5
2023-02-23T10:55:05.000Z,8.4
2023-02-23T10:56:21.000Z,8.3
2023-02-23T10:57:37.000Z,8.3
2023-02-23T10:58:53.000Z,8.2
2023-02-23T11:00:10.000Z,8.2
2023-02-23T11:01:26.000Z,8.2
2023-02-23T11:02:41.000Z,8.2
2023-02-23T11:03:56.000Z,8.2
2023-02-23T11:05:12.000Z,8.1
2023-02-23T11:06:28.000Z,8.1
2023-02-23T11:07:43.000Z,8.1
2023-02-23T11:08:59.000Z,8.2
2023-02-23T11:10:15.000Z,8.1
2023-02-23T11:11:32.000Z,8.1
2023-02-23T11:12:48.000Z,8.1
2023-02-23T11:14:04.000Z,8.1
2023-02-23T11:15:20.000Z,8.1
2023-02-23T11:16:37.000Z,8.1
2023-02-23T11:17:53.000Z,8.2
2023-02-23T11:19:09.000Z,8.2
2023-02-23T11:20:25.000Z,8.2
2023-02-23T11:21:42.000Z,8.2
2023-02-23T11:22:58.000Z,8.2
2023-02-23T11:24:13.000Z,8.2
2023-02-23T11:25:29.000Z,8.2
2023-02-23T11:26:46.000Z,8.2
2023-02-23T11:28:02.000Z,8.2
2023-02-23T11:29:18.000Z,8.2
2023-02-23T11:30:34.000Z,8.2
2023-02-23T11:31:50.000Z,8.3
2023-02-23T11:33:07.000Z,8.3
2023-02-23T11:34:23.000Z,8.3
2023-02-23T11:35:39.000Z,8.3
2023-02-23T11:36:55.000Z,8.3
2023-02-23T11:38:12.000Z,8.4
2023-02-23T11:39:28.000Z,8.4
2023-02-23T11:40:43.000Z,8.4
2023-02-23T11:41:59.000Z,8.4
2023-02-23T11:43:16.000Z,8.4
2023-02-23T11:44:32.000Z,8.4
2023-02-23T11:45:48.000Z,8.3
2023-02-23T11:47:04.000Z,8.3
2023-02-23T11:48:21.000Z,8.3
2023-02-23T11:49:37.000Z,8.4
2023-02-23T11:50:53.000Z,8.4
2023-02-23T11:52:09.000Z,8.4
2023-02-23T11:53:25.000Z,8.4
2023-02-23T11:54:42.000Z,8.4
2023-02-23T11:55:58.000Z,8.4
2023-02-23T11:57:13.000Z,8.4
2023-02-23T11:58:29.000Z,8.3
2023-02-23T11:59:46.000Z,8.4
2023-02-23T12:01:02.000Z,8.4
2023-02-23T12:02:18.000Z,8.4
2023-02-23T12:03:34.000Z,8.4
2023-02-23T12:04:51.000Z,8.3
2023-02-23T12:06:07.000Z,8.3
2023-02-23T12:07:23.000Z,8.3
2023-02-23T12:08:39.000Z,8.2
2023-02-23T12:09:56.000Z,8.2
2023-02-23T12:11:12.000Z,8.2
2023-02-23T12:12:27.000Z,8.2
2023-02-23T12:13:42.000Z,8.1
2023-02-23T12:14:58.000Z,8.1
2023-02-23T12:16:13.000Z,8.1
2023-02-23T12:17:29.000Z,8.1
2023-02-23T12:18:45.000Z,8.1
2023-02-23T12:20:01.000Z,8.1
2023-02-23T12:21:18.000Z,8.2
2023-02-23T12:22:34.000Z,8.2
2023-02-23T12:23:50.000Z,8.2
2023-02-23T12:25:06.000Z,8.2
2023-02-23T12:26:23.000Z,8.2
2023-02-23T12:27:39.000Z,8.2
2023-02-23T12:28:55.000Z,8.2
2023-02-23T12:30:11.000Z,8.2
2023-02-23T12:31:28.000Z,8.3
2023-02-23T12:32:43.000Z,8.3
2023-02-23T12:33:59.000Z,8.3
2023-02-23T12:35:15.000Z,8.2
2023-02-23T12:36:32.000Z,8.3
2023-02-23T12:37:48.000Z,8.2
2023-02-23T12:39:04.000Z,8.3
2023-02-23T12:40:20.000Z,8.3
2023-02-23T12:41:36.000Z,8.2
2023-02-23T12:42:53.000Z,8.2
2023-02-23T12:44:09.000Z,8.2
2023-02-23T12:45:25.000Z,8.3
2023-02-23T12:46:41.000Z,8.3
2023-02-23T12:47:58.000Z,8.3
2023-02-23T12:49:13.000Z,8.3
2023-02-23T12:50:29.000Z,8.3
2023-02-23T12:51:45.000Z,8.2
2023-02-23T12:53:02.000Z,8.3
2023-02-23T12:54:18.000Z,8.2
2023-02-23T12:55:34.000Z,8.2
2023-02-23T12:56:50.000Z,8.2
2023-02-23T12:58:07.000Z,8.2
2023-02-23T12:59:23.000Z,8.2
2023-02-23T13:00:39.000Z,8.2
2023-02-23T13:01:55.000Z,8.2
2023-02-23T13:03:11.000Z,8.3
2023-02-23T13:04:28.000Z,8.4
2023-02-23T13:05:43.000Z,8.5
2023-02-23T13:06:59.000Z,8.6
2023-02-23T13:08:15.000Z,8.6
2023-02-23T13:09:31.000Z,8.6
2023-02-23T13:10:46.000Z,8.6
2023-02-23T13:12:02.000Z,8.5
2023-02-23T13:13:17.000Z,8.5
2023-02-23T13:14:33.000Z,8.5
2023-02-23T13:15:49.000Z,8.4
2023-02-23T13:17:05.000Z,8.4
2023-02-23T13:18:21.000Z,8.3
2023-02-23T13:19:38.000Z,8.3
2023-02-23T13:20:54.000Z,8.3
2023-02-23T13:22:10.000Z,8.3
2023-02-23T13:23:26.000Z,8.2
2023-02-23T13:24:43.000Z,8.2
2023-02-23T13:25:59.000Z,8.2
2023-02-23T13:27:15.000Z,8.2
2023-02-23T13:28:31.000Z,8.2
2023-02-23T13:29:47.000Z,8.3
2023-02-23T13:31:03.000Z,8.3
2023-02-23T13:32:19.000Z,8.2
2023-02-23T13:33:35.000Z,8.2
2023-02-23T13:34:50.000Z,8.2
2023-02-23T13:36:07.000Z,8.2
2023-02-23T13:37:23.000Z,8.2
2023-02-23T13:38:39.000Z,8.2
2023-02-23T13:39:55.000Z,8.1
2023-02-23T13:41:12.000Z,8
2023-02-23T13:42:28.000Z,8
2023-02-23T13:43:44.000Z,7.9
2023-02-23T13:45:00.000Z,7.9
2023-02-23T13:46:17.000Z,7.9
2023-02-23T13:47:33.000Z,7.9
2023-02-23T13:48:49.000Z,7.8
2023-02-23T13:50:05.000Z,7.8
2023-02-23T13:51:21.000Z,7.8
2023-02-23T13:52:36.000Z,7.8
2023-02-23T13:53:52.000Z,7.8
2023-02-23T13:55:08.000Z,7.8
2023-02-23T13:56:24.000Z,7.9
2023-02-23T13:57:40.000Z,7.9
2023-02-23T13:58:56.000Z,7.9
2023-02-23T14:00:11.000Z,7.9
2023-02-23T14:01:27.000Z,8
2023-02-23T14:02:44.000Z,7.9
2023-02-23T14:04:00.000Z,7.9
2023-02-23T14:05:16.000Z,7.9
2023-02-23T14:06:32.000Z,7.9
2023-02-23T14:07:49.000Z,7.9
2023-02-23T14:09:05.000Z,7.9
2023-02-23T14:10:21.000Z,7.9
2023-02-23T14:11:37.000Z,7.9
2023-02-23T14:12:54.000Z,7.9
2023-02-23T14:14:10.000Z,7.9
2023-02-23T14:15:26.000Z,7.9
2023-02-23T14:16:41.000Z,7.8
2023-02-23T14:17:58.000Z,7.8
2023-02-23T14:19:14.000Z,7.8
2023-02-23T14:20:30.000Z,7.8
2023-02-23T14:21:46.000Z,7.8
2023-02-23T14:23:02.000Z,7.8
2023-02-23T14:24:18.000Z,7.7
2023-02-23T14:25:33.000Z,7.7
2023-02-23T14:26:49.000Z,7.7
2023-02-23T14:28:05.000Z,7.7
2023-02-23T14:29:21.000Z,7.7
2023-02-23T14:30:36.000Z,7.8
2023-02-23T14:31:52.000Z,7.8
2023-02-23T14:33:08.000Z,7.8
2023-02-23T14:34:25.000Z,7.7
2023-02-23T14:35:41.000Z,7.7
2023-02-23T14:36:57.000Z,7.7
2023-02-23T14:38:13.000Z,7.7
2023-02-23T14:39:30.000Z,7.7
2023-02-23T14:40:46.000Z,7.7
2023-02-23T14:42:02.000Z,7.6
2023-02-23T14:43:18.000Z,7.7
2023-02-23T14:44:35.000Z,7.7
2023-02-23T14:45:51.000Z,7.7
2023-02-23T14:47:06.000Z,7.7
2023-02-23T14:48:22.000Z,7.7
2023-02-23T14:49:38.000Z,7.7
2023-02-23T14:50:55.000Z,7.6
2023-02-23T14:52:11.000Z,7.7
2023-02-23T14:53:27.000Z,7.6
2023-02-23T14:54:43.000Z,7.6
2023-02-23T14:55:59.000Z,7.6
2023-02-23T14:57:14.000Z,7.6
2023-02-23T14:58:30.000Z,7.5
2023-02-23T14:59:46.000Z,7.5
2023-02-23T15:01:03.000Z,7.6
2023-02-23T15:02:19.000Z,7.6
2023-02-23T15:03:35.000Z,7.6
2023-02-23T15:04:51.000Z,7.5
2023-02-23T15:06:08.000Z,7.5
2023-02-23T15:07:24.000Z,7.5
2023-02-23T15:08:40.000Z,7.6
2023-02-23T15:09:56.000Z,7.6
2023-02-23T15:11:12.000Z,7.6
2023-02-23T15:12:29.000Z,7.5
2023-02-23T15:13:44.000Z,7.5
2023-02-23T15:15:00.000Z,7.5
2023-02-23T15:16:16.000Z,7.6
2023-02-23T15:17:33.000Z,7.5
2023-02-23T15:18:49.000Z,7.6
2023-02-23T15:20:05.000Z,7.5
2023-02-23T15:21:21.000Z,7.5
2023-02-23T15:22:37.000Z,7.5
2023-02-23T15:23:52.000Z,7.5
2023-02-23T15:25:07.000Z,7.6
2023-02-23T15:26:22.000Z,7.6
2023-02-23T15:27:39.000Z,7.6
2023-02-23T15:28:55.000Z,7.6
2023-02-23T15:30:11.000Z,7.6
2023-02-23T15:31:27.000Z,7.6
2023-02-23T15:32:44.000Z,7.6
2023-02-23T15:34:00.000Z,7.6
2023-02-23T15:35:16.000Z,7.7
2023-02-23T15:36:32.000Z,7.7
2023-02-23T15:37:49.000Z,7.7
2023-02-23T15:39:05.000Z,7.7
2023-02-23T15:40:21.000Z,7.7
2023-02-23T15:41:37.000Z,7.7
2023-02-23T15:42:52.000Z,7.7
2023-02-23T15:44:09.000Z,7.7
2023-02-23T15:45:25.000Z,7.7
2023-02-23T15:46:41.000Z,7.7
2023-02-23T15:47:57.000Z,7.7
2023-02-23T15:49:14.000Z,7.7
2023-02-23T15:50:30.000Z,7.8
2023-02-23T15:51:46.000Z,7.8
2023-02-23T15:53:02.000Z,7.8
2023-02-23T15:54:19.000Z,7.8
2023-02-23T15:56:51.000Z,7.8
2023-02-23T15:58:07.000Z,7.8
2023-02-23T15:59:23.000Z,7.8
2023-02-23T16:00:39.000Z,7.8
2023-02-23T16:01:55.000Z,7.8
2023-02-23T16:03:11.000Z,7.8
2023-02-23T16:04:27.000Z,7.8
2023-02-23T16:05:44.000Z,7.8
2023-02-23T16:06:59.000Z,7.8
2023-02-23T16:08:14.000Z,7.8
2023-02-23T16:09:30.000Z,7.8
2023-02-23T16:10:47.000Z,7.8
2023-02-23T16:12:03.000Z,7.8
2023-02-23T16:13:19.000Z,7.8
2023-02-23T16:14:35.000Z,7.8
2023-02-23T16:15:51.000Z,7.8
2023-02-23T16:17:06.000Z,7.8
2023-02-23T16:18:22.000Z,7.8
2023-02-23T16:19:38.000Z,7.8
2023-02-23T16:20:55.000Z,7.9
2023-02-23T16:22:11.000Z,7.9
2023-02-23T16:23:27.000Z,7.9
2023-02-23T16:24:43.000Z,7.9
2023-02-23T16:26:00.000Z,7.8
2023-02-23T16:27:16.000Z,7.8
2023-02-23T16:28:32.000Z,7.8
2023-02-23T16:29:48.000Z,7.8
2023-02-23T16:31:04.000Z,7.8
2023-02-23T16:32:21.000Z,7.8
2023-02-23T16:33:36.000Z,7.8
2023-02-23T16:34:52.000Z,7.8
2023-02-23T16:36:08.000Z,7.8
2023-02-23T16:37:25.000Z,7.8
2023-02-23T16:38:41.000Z,7.8
2023-02-23T16:39:57.000Z,7.8
2023-02-23T16:41:13.000Z,7.8
2023-02-23T16:42:29.000Z,7.8
2023-02-23T16:43:44.000Z,7.8
2023-02-23T16:44:59.000Z,7.8
2023-02-23T16:46:14.000Z,7.8
2023-02-23T16:47:31.000Z,7.8
2023-02-23T16:48:47.000Z,7.8
2023-02-23T16:50:03.000Z,7.8
2023-02-23T16:51:19.000Z,7.8
2023-02-23T16:52:36.000Z,7.8
2023-02-23T16:53:52.000Z,7.8
2023-02-23T16:55:08.000Z,7.8
2023-02-23T16:56:24.000Z,7.8
2023-02-23T16:57:40.000Z,7.8
2023-02-23T16:58:57.000Z,7.8
2023-02-23T17:01:29.000Z,7.8
2023-02-23T17:02:44.000Z,7.8
2023-02-23T17:04:01.000Z,7.8
2023-02-23T17:05:17.000Z,7.8
2023-02-23T17:06:33.000Z,7.8
2023-02-23T17:07:49.000Z,7.8
2023-02-23T17:09:06.000Z,7.8
2023-02-23T17:10:22.000Z,7.8
2023-02-23T17:11:38.000Z,7.8
2023-02-23T17:12:53.000Z,7.8
2023-02-23T17:14:09.000Z,7.8
2023-02-23T17:15:25.000Z,7.8
2023-02-23T17:16:40.000Z,7.8
2023-02-23T17:17:55.000Z,7.8
2023-02-23T17:19:12.000Z,7.7
2023-02-23T17:20:28.000Z,7.8
2023-02-23T17:21:44.000Z,7.7
2023-02-23T17:23:00.000Z,7.7
2023-02-23T17:24:17.000Z,7.7
2023-02-23T17:25:33.000Z,7.8
2023-02-23T17:26:49.000Z,7.7
2023-02-23T17:28:05.000Z,7.7
2023-02-23T17:29:21.000Z,7.8
2023-02-23T17:30:38.000Z,7.8
2023-02-23T17:31:54.000Z,7.8
2023-02-23T17:33:10.000Z,7.7
2023-02-23T17:34:25.000Z,7.7
2023-02-23T17:35:42.000Z,7.7
2023-02-23T17:36:58.000Z,7.7
2023-02-23T17:38:14.000Z,7.7
2023-02-23T17:39:30.000Z,7.7
2023-02-23T17:40:47.000Z,7.7
2023-02-23T17:42:03.000Z,7.7