createdAt,value
2017-11-23T00:00:30.067Z,7.90
2017-11-23T00:02:56.125Z,7.90
2017-11-23T00:05:22.866Z,7.90
2017-11-23T00:07:49.593Z,7.90
2017-11-23T00:10:16.726Z,7.90
2017-11-23T00:12:42.731Z,7.90
2017-11-23T00:15:09.461Z,7.90
2017-11-23T00:17:35.451Z,7.90
2017-11-23T00:20:01.461Z,7.90
2017-11-23T00:22:28.197Z,8.00
2017-11-23T00:24:54.943Z,8.10
2017-11-23T00:27:21.674Z,8.10
2017-11-23T00:29:48.407Z,8.10
2017-11-23T00:32:14.419Z,8.10
2017-11-23T00:34:40.405Z,8.20
2017-11-23T00:37:06.690Z,8.20
2017-11-23T00:39:33.406Z,8.30
2017-11-23T00:41:59.411Z,8.20
2017-11-23T00:44:25.522Z,8.40
2017-11-23T00:46:51.486Z,8.40
2017-11-23T00:49:17.468Z,8.40
2017-11-23T00:51:43.470Z,8.40
2017-11-23T00:54:09.565Z,8.40
2017-11-23T00:56:36.295Z,8.40
2017-11-23T00:59:03.241Z,8.40
2017-11-23T01:01:30.022Z,8.40
2017-11-23T01:03:56.026Z,8.40
2017-11-23T01:06:22.036Z,8.40
2017-11-23T01:08:48.819Z,8.40
2017-11-23T01:11:14.818Z,8.40
2017-11-23T01:13:40.790Z,8.40
2017-11-23T01:16:06.771Z,8.40
2017-11-23T01:18:33.073Z,8.40
2017-11-23T01:20:59.794Z,8.40
2017-11-23T01:23:25.787Z,8.40
2017-11-23T01:25:51.788Z,8.40
2017-11-23T01:28:17.801Z,8.30
2017-11-23T01:30:43.826Z,8.40
2017-11-23T01:33:10.801Z,8.40
2017-11-23T01:35:36.827Z,8.30
2017-11-23T01:38:02.813Z,8.30
2017-11-23T01:40:29.619Z,8.30
2017-11-23T01:42:56.769Z,8.30
2017-11-23T01:45:23.519Z,8.40
2017-11-23T01:47:49.508Z,8.40
2017-11-23T01:50:15.553Z,8.40
2017-11-23T01:52:42.283Z,8.40
2017-11-23T01:55:09.755Z,8.40
2017-11-23T01:57:36.580Z,8.40
2017-11-23T02:00:03.350Z,8.40
2017-11-23T02:02:29.383Z,8.40
2017-11-23T02:04:55.410Z,8.50
2017-11-23T02:07:21.386Z,8.50
2017-11-23T02:09:48.143Z,8.50
2017-11-23T02:12:14.902Z,8.60
2017-11-23T02:14:40.915Z,8.50
2017-11-23T02:17:06.937Z,8.60
2017-11-23T02:19:32.965Z,8.60
2017-11-23T02:21:58.962Z,8.60
2017-11-23T02:24:25.696Z,8.70
2017-11-23T02:26:52.484Z,8.70
2017-11-23T02:29:18.488Z,8.70
2017-11-23T02:31:44.521Z,8.70
2017-11-23T02:34:10.573Z,8.80
2017-11-23T02:36:36.559Z,8.80
2017-11-23T02:39:02.566Z,8.80
2017-11-23T02:41:28.606Z,8.90
2017-11-23T02:43:54.606Z,8.80
2017-11-23T02:46:21.360Z,8.70
2017-11-23T02:48:47.670Z,8.70
2017-11-23T02:51:14.429Z,8.80
2017-11-23T02:53:40.443Z,8.80
2017-11-23T02:56:06.678Z,8.70
2017-11-23T02:58:32.670Z,8.80
2017-11-23T03:00:59.414Z,8.70
2017-11-23T03:03:26.145Z,8.70
2017-11-23T03:05:52.122Z,8.70
2017-11-23T03:08:18.112Z,8.70
2017-11-23T03:10:51.230Z,8.80
2017-11-23T03:13:17.249Z,8.80
2017-11-23T03:15:43.237Z,8.80
2017-11-23T03:18:09.994Z,8.90
2017-11-23T03:20:36.002Z,8.90
2017-11-23T03:23:02.780Z,8.90
2017-11-23T03:25:28.798Z,8.90
2017-11-23T03:27:54.834Z,9.00
2017-11-23T03:30:20.871Z,9.00
2017-11-23T03:32:46.889Z,9.00
2017-11-23T03:35:12.879Z,9.00
2017-11-23T03:37:39.576Z,8.90
2017-11-23T03:40:06.313Z,9.00
2017-11-23T03:42:33.070Z,9.10
2017-11-23T03:44:59.854Z,9.20
2017-11-23T03:47:25.871Z,9.10
2017-11-23T03:49:51.871Z,9.10
2017-11-23T03:52:18.173Z,9.20
2017-11-23T03:54:44.942Z,9.10
2017-11-23T03:57:10.958Z,9.10
2017-11-23T03:59:37.003Z,9.10
2017-11-23T04:02:02.990Z,9.00
2017-11-23T04:04:29.705Z,8.80
2017-11-23T04:06:55.701Z,8.80
2017-11-23T04:09:21.706Z,8.90
2017-11-23T04:11:47.722Z,8.70
2017-11-23T04:14:13.702Z,8.80
2017-11-23T04:16:40.458Z,8.70
2017-11-23T04:19:06.440Z,8.70
2017-11-23T04:21:32.490Z,8.80
2017-11-23T04:23:59.245Z,8.80
2017-11-23T04:26:25.293Z,8.80
2017-11-23T04:28:51.404Z,8.80
2017-11-23T04:31:17.394Z,8.80
2017-11-23T04:33:44.119Z,8.70
2017-11-23T04:36:10.145Z,8.70
2017-11-23T04:38:36.534Z,8.70
2017-11-23T04:41:02.536Z,8.80
2017-11-23T04:43:28.539Z,8.80
2017-11-23T04:45:55.270Z,8.80
2017-11-23T04:48:22.029Z,8.80
2017-11-23T04:50:48.174Z,8.80
2017-11-23T04:53:14.149Z,8.80
2017-11-23T04:55:40.157Z,8.80
2017-11-23T04:58:06.146Z,8.80
2017-11-23T05:00:32.181Z,8.70
2017-11-23T05:02:58.177Z,8.70
2017-11-23T05:05:24.168Z,8.80
2017-11-23T05:07:50.192Z,8.70
2017-11-23T05:10:16.935Z,8.70
2017-11-23T05:12:43.666Z,8.70
2017-11-23T05:15:10.428Z,8.70
2017-11-23T05:17:36.413Z,8.70
2017-11-23T05:20:02.397Z,8.70
2017-11-23T05:22:28.431Z,8.80
2017-11-23T05:24:54.466Z,8.80
2017-11-23T05:27:20.724Z,8.90
2017-11-23T05:29:47.733Z,8.90
2017-11-23T05:32:13.734Z,8.90
2017-11-23T05:34:39.917Z,8.90
2017-11-23T05:37:06.634Z,9.00
2017-11-23T05:39:32.620Z,8.90
2017-11-23T05:41:58.638Z,9.00
2017-11-23T05:44:24.661Z,9.00
2017-11-23T05:46:50.676Z,8.90
2017-11-23T05:49:16.888Z,8.90
2017-11-23T05:51:42.877Z,9.00
2017-11-23T05:54:08.896Z,9.00
2017-11-23T05:56:34.926Z,9.00
2017-11-23T05:59:01.665Z,9.10
2017-11-23T06:01:27.649Z,9.10
2017-11-23T06:03:55.348Z,9.10
2017-11-23T06:06:22.725Z,9.10
2017-11-23T06:08:49.477Z,9.10
2017-11-23T06:11:15.477Z,9.10
2017-11-23T06:13:42.213Z,9.20
2017-11-23T06:16:09.345Z,9.20
2017-11-23T06:18:35.495Z,9.20
2017-11-23T06:21:02.997Z,9.30
2017-11-23T06:23:28.989Z,9.20
2017-11-23T06:25:55.007Z,9.30
2017-11-23T06:28:20.994Z,9.30
2017-11-23T06:30:46.986Z,9.30
2017-11-23T06:33:12.957Z,9.30
2017-11-23T06:35:39.686Z,9.40
2017-11-23T06:38:05.846Z,9.40
2017-11-23T06:40:31.838Z,9.40
2017-11-23T06:42:58.562Z,9.40
2017-11-23T06:45:24.591Z,9.50
2017-11-23T06:47:50.567Z,9.40
2017-11-23T06:50:16.568Z,9.30
2017-11-23T06:52:42.913Z,9.20
2017-11-23T06:55:08.911Z,9.20
2017-11-23T06:57:34.905Z,9.20
2017-11-23T07:00:00.911Z,9.20
2017-11-23T07:02:26.893Z,9.20
2017-11-23T07:04:53.156Z,9.20
2017-11-23T07:07:19.152Z,9.30
2017-11-23T07:09:45.138Z,9.30
2017-11-23T07:12:11.879Z,9.40
2017-11-23T07:14:44.830Z,9.40
2017-11-23T07:17:10.848Z,9.50
2017-11-23T07:19:36.887Z,9.40
2017-11-23T07:22:02.863Z,9.50
2017-11-23T07:24:28.872Z,9.40
2017-11-23T07:26:54.842Z,9.50
2017-11-23T07:29:20.838Z,9.50
2017-11-23T07:31:46.842Z,9.50
2017-11-23T07:34:12.826Z,9.50
2017-11-23T07:36:39.547Z,9.50
2017-11-23T07:39:05.560Z,9.50
2017-11-23T07:41:31.528Z,9.50
2017-11-23T07:43:57.510Z,9.60
2017-11-23T07:46:23.533Z,9.60
2017-11-23T07:48:49.508Z,9.60
2017-11-23T07:51:15.475Z,9.60
2017-11-23T07:53:41.520Z,9.60
2017-11-23T07:56:08.242Z,9.60
2017-11-23T07:58:34.221Z,9.60
2017-11-23T08:01:00.502Z,9.60
2017-11-23T08:03:27.213Z,9.70
2017-11-23T08:05:53.186Z,9.60
2017-11-23T08:08:19.385Z,9.70
2017-11-23T08:10:46.118Z,9.80
2017-11-23T08:13:12.121Z,9.80
2017-11-23T08:15:38.092Z,9.80
2017-11-23T08:18:04.106Z,9.80
2017-11-23T08:20:30.826Z,9.90
2017-11-23T08:22:56.854Z,9.90
2017-11-23T08:25:24.419Z,10.00
2017-11-23T08:27:51.157Z,10.00
2017-11-23T08:30:17.900Z,10.10
2017-11-23T08:32:44.643Z,10.10
2017-11-23T08:35:11.412Z,10.10
2017-11-23T08:37:37.395Z,10.10
2017-11-23T08:40:04.143Z,10.10
2017-11-23T08:42:30.883Z,10.20
2017-11-23T08:44:57.639Z,10.20
2017-11-23T08:47:23.870Z,10.20
2017-11-23T08:49:49.907Z,10.30
2017-11-23T08:52:18.706Z,10.30
2017-11-23T08:54:44.707Z,10.30
2017-11-23T08:57:10.672Z,10.30
2017-11-23T08:59:36.645Z,10.30
2017-11-23T09:02:05.534Z,10.30
2017-11-23T09:04:31.526Z,10.30
2017-11-23T09:06:58.278Z,10.40
2017-11-23T09:09:24.275Z,10.40
2017-11-23T09:11:50.249Z,10.40
2017-11-23T09:14:16.225Z,10.40
2017-11-23T09:16:43.218Z,10.50
2017-11-23T09:19:09.207Z,10.50
2017-11-23T09:21:35.935Z,10.60
2017-11-23T09:24:02.675Z,10.60
2017-11-23T09:26:29.410Z,10.60
2017-11-23T09:28:56.140Z,10.70
2017-11-23T09:31:22.303Z,10.60
2017-11-23T09:33:48.294Z,10.80
2017-11-23T09:36:15.013Z,10.90
2017-11-23T09:38:41.045Z,10.90
2017-11-23T09:41:07.047Z,10.90
2017-11-23T09:43:33.052Z,11.00
2017-11-23T09:45:59.108Z,11.00
2017-11-23T09:48:25.095Z,11.00
2017-11-23T09:50:51.093Z,11.10
2017-11-23T09:53:17.088Z,11.10
2017-11-23T09:55:43.833Z,12.60
2017-11-23T09:58:10.597Z,13.50
2017-11-23T10:00:36.595Z,13.50
2017-11-23T10:03:03.313Z,14.20
2017-11-23T10:05:29.397Z,14.20
2017-11-23T10:07:55.402Z,14.30
2017-11-23T10:10:21.381Z,14.80
2017-11-23T10:12:48.106Z,15.00
2017-11-23T10:15:15.594Z,14.80
2017-11-23T10:17:42.333Z,14.80
2017-11-23T10:20:09.095Z,15.00
2017-11-23T10:22:35.109Z,15.00
2017-11-23T10:25:01.090Z,15.50
2017-11-23T10:27:27.085Z,15.80
2017-11-23T10:29:53.074Z,15.30
2017-11-23T10:32:19.070Z,15.10
2017-11-23T10:34:45.816Z,15.00
2017-11-23T10:37:12.038Z,15.00
2017-11-23T10:39:38.815Z,14.70
2017-11-23T10:42:04.813Z,14.70
2017-11-23T10:44:31.252Z,14.70
2017-11-23T10:46:57.235Z,14.60
2017-11-23T10:49:23.957Z,14.70
2017-11-23T10:51:49.982Z,14.70
2017-11-23T10:54:15.991Z,14.80
2017-11-23T10:56:41.971Z,14.80
2017-11-23T10:59:07.956Z,15.00
2017-11-23T11:01:34.707Z,14.90
2017-11-23T11:04:01.426Z,14.70
2017-11-23T11:06:27.435Z,14.70
2017-11-23T11:08:53.439Z,14.60
2017-11-23T11:11:19.425Z,14.40
2017-11-23T11:13:45.402Z,14.40
2017-11-23T11:16:11.752Z,14.30
2017-11-23T11:18:38.471Z,14.20
2017-11-23T11:21:04.486Z,14.20
2017-11-23T11:23:30.500Z,14.30
2017-11-23T11:25:56.498Z,14.30
2017-11-23T11:28:22.437Z,14.20
2017-11-23T11:30:48.452Z,14.30
2017-11-23T11:33:14.435Z,14.20
2017-11-23T11:35:40.434Z,14.30
2017-11-23T11:38:06.663Z,14.30
2017-11-23T11:40:33.386Z,14.40
2017-11-23T11:42:59.366Z,14.40
2017-11-23T11:45:25.545Z,14.40
2017-11-23T11:47:51.521Z,14.40
2017-11-23T11:50:17.501Z,14.40
2017-11-23T11:52:52.120Z,14.40
2017-11-23T11:55:18.839Z,14.40
2017-11-23T11:57:44.821Z,14.40
2017-11-23T12:00:11.054Z,14.40
2017-11-23T12:02:37.049Z,14.40
2017-11-23T12:05:03.033Z,14.40
2017-11-23T12:07:30.493Z,14.40
2017-11-23T12:09:57.226Z,14.40
2017-11-23T12:12:23.961Z,14.30
2017-11-23T12:15:03.061Z,14.40
2017-11-23T12:17:41.555Z,14.30
2017-11-23T12:20:07.945Z,14.40
2017-11-23T12:22:41.844Z,14.30
2017-11-23T12:25:07.823Z,14.30
2017-11-23T12:27:46.386Z,14.30
2017-11-23T12:30:13.225Z,14.30
2017-11-23T12:32:39.233Z,14.30
2017-11-23T12:35:05.251Z,14.20
2017-11-23T12:37:31.219Z,14.10
2017-11-23T12:39:57.203Z,14.20
2017-11-23T12:42:23.173Z,14.20
2017-11-23T12:44:49.140Z,14.30
2017-11-23T12:47:15.151Z,14.30
2017-11-23T12:49:41.131Z,14.30
2017-11-23T12:52:07.105Z,14.10
2017-11-23T12:54:33.106Z,14.10
2017-11-23T12:56:59.073Z,14.10
2017-11-23T12:59:25.790Z,13.90
2017-11-23T13:01:51.798Z,13.90
2017-11-23T13:04:17.774Z,13.90
2017-11-23T13:06:43.808Z,13.90
2017-11-23T13:09:09.821Z,14.00
2017-11-23T13:11:35.849Z,14.00
2017-11-23T13:14:01.845Z,14.00
2017-11-23T13:16:28.582Z,14.00
2017-11-23T13:18:55.303Z,14.10
2017-11-23T13:21:21.301Z,14.00
2017-11-23T13:23:47.295Z,14.10
2017-11-23T13:26:13.279Z,14.20
2017-11-23T13:28:40.014Z,14.10
2017-11-23T13:31:06.757Z,14.10
2017-11-23T13:33:33.482Z,14.10
2017-11-23T13:35:59.454Z,14.10
2017-11-23T13:38:25.466Z,14.10
2017-11-23T13:40:51.454Z,14.00
2017-11-23T13:43:18.189Z,14.10
2017-11-23T13:45:44.936Z,14.10
2017-11-23T13:48:11.672Z,14.10
2017-11-23T13:50:38.400Z,14.10
2017-11-23T13:53:04.426Z,14.10
2017-11-23T13:55:30.418Z,14.10
2017-11-23T13:57:56.455Z,14.10
2017-11-23T14:00:22.452Z,14.10
2017-11-23T14:02:48.423Z,14.00
2017-11-23T14:05:15.130Z,14.10
2017-11-23T14:07:41.175Z,14.00
2017-11-23T14:10:07.393Z,14.00
2017-11-23T14:12:33.443Z,14.00
2017-11-23T14:15:00.210Z,13.80
2017-11-23T14:17:26.206Z,13.90
2017-11-23T14:19:53.161Z,13.80
2017-11-23T14:22:19.161Z,13.80
2017-11-23T14:24:45.879Z,13.80
2017-11-23T14:27:12.157Z,13.70
2017-11-23T14:29:38.162Z,13.80
2017-11-23T14:32:04.908Z,13.60
2017-11-23T14:34:31.227Z,13.60
2017-11-23T14:36:57.980Z,13.60
2017-11-23T14:39:24.015Z,13.60
2017-11-23T14:41:50.049Z,13.70
2017-11-23T14:44:16.112Z,13.60
2017-11-23T14:46:42.854Z,13.50
2017-11-23T14:49:08.972Z,13.50
2017-11-23T14:51:34.970Z,13.40
2017-11-23T14:54:00.946Z,13.40
2017-11-23T14:56:27.675Z,13.40
2017-11-23T14:58:54.425Z,13.30
2017-11-23T15:01:21.170Z,13.20
2017-11-23T15:03:47.173Z,13.20
2017-11-23T15:06:13.891Z,13.20
2017-11-23T15:08:39.950Z,13.20
2017-11-23T15:11:05.977Z,13.20
2017-11-23T15:13:32.038Z,13.10
2017-11-23T15:15:58.055Z,13.10
2017-11-23T15:18:24.034Z,13.10
2017-11-23T15:20:50.766Z,13.10
2017-11-23T15:23:17.494Z,13.10
2017-11-23T15:25:44.563Z,13.20
2017-11-23T15:28:10.551Z,13.20
2017-11-23T15:30:36.554Z,13.20
2017-11-23T15:33:02.583Z,13.20
2017-11-23T15:35:28.583Z,13.30
2017-11-23T15:37:54.546Z,13.40
2017-11-23T15:40:20.558Z,13.40
2017-11-23T15:42:46.554Z,13.30
2017-11-23T15:45:12.541Z,13.30
2017-11-23T15:47:39.014Z,13.30
2017-11-23T15:50:04.982Z,13.30
2017-11-23T15:52:31.703Z,13.20
2017-11-23T15:54:58.478Z,13.20
2017-11-23T15:57:24.439Z,13.20
2017-11-23T15:59:50.412Z,13.20
2017-11-23T16:02:16.393Z,13.20
2017-11-23T16:04:42.369Z,13.20
2017-11-23T16:07:08.345Z,13.20
2017-11-23T16:09:35.297Z,13.20
2017-11-23T16:12:02.029Z,13.30
2017-11-23T16:14:28.002Z,13.20
2017-11-23T16:16:54.002Z,13.20
2017-11-23T16:19:19.971Z,13.30
2017-11-23T16:21:52.870Z,13.30
2017-11-23T16:24:18.862Z,13.30
2017-11-23T16:26:44.827Z,13.20
2017-11-23T16:29:11.563Z,13.10
2017-11-23T16:31:38.610Z,13.00
2017-11-23T16:34:05.337Z,12.90
2017-11-23T16:36:31.327Z,12.80
2017-11-23T16:41:57.487Z,12.80
2017-11-23T16:44:29.879Z,12.70
2017-11-23T16:47:02.870Z,12.50
2017-11-23T16:49:37.503Z,12.30
2017-11-23T16:52:08.275Z,12.40
2017-11-23T16:54:40.387Z,12.40
2017-11-23T16:57:07.405Z,12.40
2017-11-23T16:59:35.194Z,12.50
2017-11-23T17:02:04.897Z,12.50
2017-11-23T17:07:39.867Z,12.40
2017-11-23T17:10:16.601Z,12.30
2017-11-23T17:12:48.736Z,12.30
2017-11-23T17:15:20.892Z,12.20
2017-11-23T17:17:51.726Z,12.20
2017-11-23T17:20:17.717Z,12.10
2017-11-23T17:22:44.493Z,12.10
2017-11-23T17:25:10.601Z,12.00
2017-11-23T17:27:36.640Z,12.00
2017-11-23T17:30:02.631Z,12.00
2017-11-23T17:32:29.398Z,11.80
2017-11-23T17:34:55.390Z,11.80
2017-11-23T17:37:22.132Z,11.70
2017-11-23T17:39:48.933Z,11.60
2017-11-23T17:42:14.881Z,11.60
2017-11-23T17:44:40.853Z,11.60
2017-11-23T17:47:07.132Z,11.60
2017-11-23T17:49:33.176Z,11.50
2017-11-23T17:51:59.884Z,11.30
2017-11-23T17:54:26.638Z,11.30
2017-11-23T17:56:53.395Z,11.20
2017-11-23T17:59:20.092Z,11.10
2017-11-23T18:01:46.106Z,11.10
2017-11-23T18:04:12.086Z,11.10
2017-11-23T18:06:38.064Z,11.00
2017-11-23T18:09:04.094Z,10.90
2017-11-23T18:11:30.369Z,10.80
2017-11-23T18:13:56.347Z,10.70
2017-11-23T18:16:22.622Z,10.70
2017-11-23T18:18:48.617Z,10.60
2017-11-23T18:21:15.322Z,10.50
2017-11-23T18:23:41.370Z,10.50
2017-11-23T18:26:08.096Z,10.40
2017-11-23T18:28:34.837Z,10.40
2017-11-23T18:31:01.017Z,10.40
2017-11-23T18:33:27.019Z,10.30
2017-11-23T18:35:53.121Z,10.30
2017-11-23T18:38:19.849Z,10.30
2017-11-23T18:40:46.596Z,10.30
2017-11-23T18:43:13.366Z,10.40
2017-11-23T18:45:39.384Z,10.30
2017-11-23T18:48:05.429Z,10.30
2017-11-23T18:50:31.418Z,10.30
2017-11-23T18:52:57.458Z,10.20
2017-11-23T18:55:23.567Z,10.20
2017-11-23T18:57:49.588Z,10.10
2017-11-23T19:00:15.902Z,10.20
2017-11-23T19:02:42.651Z,10.10
2017-11-23T19:05:08.679Z,10.10
2017-11-23T19:07:34.710Z,10.10
2017-11-23T19:10:00.736Z,10.10
2017-11-23T19:12:26.778Z,10.10
2017-11-23T19:14:52.992Z,10.10
2017-11-23T19:17:19.030Z,10.10
2017-11-23T19:19:45.064Z,10.10
2017-11-23T19:22:11.110Z,10.10
2017-11-23T19:24:37.151Z,10.10
2017-11-23T19:27:03.922Z,10.00
2017-11-23T19:29:29.934Z,10.00
2017-11-23T19:31:55.930Z,10.10
2017-11-23T19:34:23.690Z,10.00
2017-11-23T19:36:50.565Z,10.00
2017-11-23T19:39:16.584Z,10.00
2017-11-23T19:41:42.611Z,9.90
2017-11-23T19:44:08.912Z,10.00
2017-11-23T19:46:35.650Z,9.90
2017-11-23T19:49:01.718Z,9.90
2017-11-23T19:51:27.831Z,9.90
2017-11-23T19:53:53.973Z,9.90
2017-11-23T19:56:19.952Z,9.90
2017-11-23T19:58:46.722Z,9.90
2017-11-23T20:01:12.728Z,9.90
2017-11-23T20:03:38.730Z,10.00
2017-11-23T20:06:04.747Z,9.90
2017-11-23T20:08:31.467Z,9.90
2017-11-23T20:10:57.458Z,9.80
2017-11-23T20:13:23.487Z,9.90
2017-11-23T20:15:49.513Z,9.90
2017-11-23T20:18:15.509Z,9.90
2017-11-23T20:20:41.798Z,9.80
2017-11-23T20:23:08.542Z,9.80
2017-11-23T20:25:35.346Z,9.70
2017-11-23T20:28:01.433Z,9.70
2017-11-23T20:30:27.429Z,9.80
2017-11-23T20:32:54.190Z,9.70
2017-11-23T20:35:20.200Z,9.70
2017-11-23T20:37:46.206Z,9.70
2017-11-23T20:40:13.270Z,9.70
2017-11-23T20:42:39.262Z,9.60
2017-11-23T20:45:05.255Z,9.60
2017-11-23T20:47:31.565Z,9.70
2017-11-23T20:49:57.542Z,9.60
2017-11-23T20:52:24.287Z,9.70
2017-11-23T20:54:51.033Z,9.70
2017-11-23T20:57:17.813Z,9.70
2017-11-23T20:59:43.798Z,9.60
2017-11-23T21:02:10.524Z,9.70
2017-11-23T21:04:37.279Z,9.70
2017-11-23T21:07:03.299Z,9.70
2017-11-23T21:09:36.931Z,9.70
2017-11-23T21:12:02.957Z,9.70
2017-11-23T21:14:28.971Z,9.70
2017-11-23T21:16:54.962Z,9.70
2017-11-23T21:19:21.714Z,9.70
2017-11-23T21:21:47.764Z,9.60
2017-11-23T21:24:13.809Z,9.60
2017-11-23T21:26:39.789Z,9.70
2017-11-23T21:29:05.818Z,9.70
2017-11-23T21:31:31.813Z,9.70
2017-11-23T21:33:58.545Z,9.60
2017-11-23T21:36:25.342Z,9.60
2017-11-23T21:38:51.421Z,9.60
2017-11-23T21:41:17.445Z,9.70
2017-11-23T21:43:43.480Z,9.70
2017-11-23T21:46:09.502Z,9.70
2017-11-23T21:48:35.517Z,9.60
2017-11-23T21:51:01.520Z,9.60
2017-11-23T21:53:28.374Z,9.70
2017-11-23T21:55:55.114Z,9.60
2017-11-23T21:58:22.770Z,9.60
2017-11-23T22:00:48.772Z,9.60
2017-11-23T22:03:14.745Z,9.60
2017-11-23T22:05:41.675Z,9.60
2017-11-23T22:08:07.671Z,9.50
2017-11-23T22:10:34.405Z,9.50
2017-11-23T22:13:01.173Z,9.50
2017-11-23T22:15:27.818Z,9.50
2017-11-23T22:17:53.858Z,9.50
2017-11-23T22:20:19.875Z,9.50
2017-11-23T22:22:45.896Z,9.50
2017-11-23T22:25:11.906Z,9.50
2017-11-23T22:27:38.014Z,9.50
2017-11-23T22:30:04.030Z,9.40
2017-11-23T22:32:30.762Z,9.50
2017-11-23T22:34:57.706Z,9.50
2017-11-23T22:37:24.457Z,9.50
2017-11-23T22:39:50.449Z,9.40
2017-11-23T22:42:16.629Z,9.40
2017-11-23T22:44:42.658Z,9.40
2017-11-23T22:47:08.845Z,9.50
2017-11-23T22:49:35.631Z,9.50
2017-11-23T22:52:01.614Z,9.40
2017-11-23T22:54:28.390Z,9.40
2017-11-23T22:56:54.667Z,9.40
2017-11-23T22:59:21.407Z,9.40
2017-11-23T23:01:48.144Z,9.30
2017-11-23T23:04:14.900Z,9.30
2017-11-23T23:06:41.679Z,9.30
2017-11-23T23:09:07.671Z,9.30
2017-11-23T23:11:33.713Z,9.40
2017-11-23T23:13:59.690Z,9.40
2017-11-23T23:16:26.440Z,9.20
2017-11-23T23:18:53.174Z,9.30
2017-11-23T23:21:19.920Z,9.20
2017-11-23T23:23:45.906Z,9.20
2017-11-23T23:26:12.805Z,9.20
2017-11-23T23:28:38.802Z,9.30
2017-11-23T23:31:05.510Z,9.30
2017-11-23T23:33:32.587Z,9.20
2017-11-23T23:35:59.299Z,9.20
2017-11-23T23:38:25.295Z,9.20
2017-11-23T23:40:51.342Z,9.30
2017-11-23T23:43:17.309Z,9.20
2017-11-23T23:45:43.370Z,9.10
2017-11-23T23:48:09.633Z,9.10
2017-11-23T23:50:36.381Z,9.10
2017-11-23T23:53:03.125Z,9.10
2017-11-23T23:55:29.872Z,9.10
2017-11-23T23:57:55.879Z,9.10
