createdAt,value
2022-11-04T00:01:33.427Z,96877.00
2022-11-04T00:04:01.719Z,96885.00
2022-11-04T00:06:29.633Z,96887.00
2022-11-04T00:09:00.473Z,96895.00
2022-11-04T00:11:46.886Z,96896.00
2022-11-04T00:14:16.016Z,96903.00
2022-11-04T00:17:01.834Z,96898.00
2022-11-04T00:19:49.820Z,96891.00
2022-11-04T00:22:35.219Z,96906.00
2022-11-04T00:25:21.849Z,96905.00
2022-11-04T00:28:07.562Z,96910.00
2022-11-04T00:30:35.643Z,96889.00
2022-11-04T00:33:21.228Z,96905.00
2022-11-04T00:35:53.473Z,96907.00
2022-11-04T00:38:21.897Z,96915.00
2022-11-04T00:40:51.220Z,96925.00
2022-11-04T00:43:19.212Z,96920.00
2022-11-04T00:45:47.356Z,96910.00
2022-11-04T00:48:15.179Z,96890.00
2022-11-04T00:50:43.820Z,96908.00
2022-11-04T00:53:11.932Z,96903.00
2022-11-04T00:55:39.875Z,96894.00
2022-11-04T00:58:09.095Z,96899.00
2022-11-04T01:00:36.908Z,96906.00
2022-11-04T01:03:04.983Z,96917.00
2022-11-04T01:05:33.121Z,96917.00
2022-11-04T01:08:00.930Z,96920.00
2022-11-04T01:10:28.792Z,96895.00
2022-11-04T01:12:56.605Z,96891.00
2022-11-04T01:15:25.909Z,96900.00
2022-11-04T01:17:53.696Z,96908.00
2022-11-04T01:20:21.664Z,96903.00
2022-11-04T01:22:49.503Z,96903.00
2022-11-04T01:25:17.498Z,96917.00
2022-11-04T01:27:45.341Z,96908.00
2022-11-04T01:30:14.131Z,96919.00
2022-11-04T01:32:43.394Z,96930.00
2022-11-04T01:35:11.404Z,96936.00
2022-11-04T01:37:39.247Z,96933.00
2022-11-04T01:40:08.913Z,96932.00
2022-11-04T01:42:36.738Z,96937.00
2022-11-04T01:45:05.090Z,96929.00
2022-11-04T01:47:41.077Z,96952.00
2022-11-04T01:50:15.714Z,96965.00
2022-11-04T01:52:49.116Z,96979.00
2022-11-04T01:55:22.083Z,96998.00
2022-11-04T01:57:56.666Z,96987.00
2022-11-04T02:00:24.959Z,96989.00
2022-11-04T02:03:00.843Z,96999.00
2022-11-04T02:05:31.625Z,97000.00
2022-11-04T02:08:03.193Z,96989.00
2022-11-04T02:10:32.652Z,96992.00
2022-11-04T02:13:03.128Z,97003.00
2022-11-04T02:15:41.687Z,97005.00
2022-11-04T02:18:37.315Z,97012.00
2022-11-04T02:21:31.702Z,97012.00
2022-11-04T02:24:42.810Z,97014.00
2022-11-04T02:27:38.716Z,97020.00
2022-11-04T02:30:14.815Z,97021.00
2022-11-04T02:33:27.463Z,97015.00
2022-11-04T02:36:04.427Z,97019.00
2022-11-04T02:38:44.987Z,97003.00
2022-11-04T02:41:28.159Z,96997.00
2022-11-04T02:44:13.459Z,97003.00
2022-11-04T02:46:52.256Z,97001.00
2022-11-04T02:49:27.621Z,97013.00
2022-11-04T02:52:03.925Z,96993.00
2022-11-04T02:54:40.127Z,96998.00
2022-11-04T02:57:14.875Z,96988.00
2022-11-04T02:59:49.604Z,96967.00
2022-11-04T03:02:26.239Z,96971.00
2022-11-04T03:04:56.593Z,96963.00
2022-11-04T03:07:30.187Z,96959.00
2022-11-04T03:10:06.135Z,96973.00
2022-11-04T03:12:41.959Z,96980.00
2022-11-04T03:15:18.554Z,96992.00
2022-11-04T03:17:54.634Z,97004.00
2022-11-04T03:20:27.594Z,97007.00
2022-11-04T03:22:59.825Z,97011.00
2022-11-04T03:25:33.533Z,96987.00
2022-11-04T03:28:11.208Z,97009.00
2022-11-04T03:30:44.674Z,97002.00
2022-11-04T03:33:24.203Z,97017.00
2022-11-04T03:35:52.166Z,97005.00
2022-11-04T03:38:22.972Z,97006.00
2022-11-04T03:40:52.022Z,97017.00
2022-11-04T03:43:27.729Z,97025.00
2022-11-04T03:45:56.056Z,97006.00
2022-11-04T03:48:25.675Z,96993.00
2022-11-04T03:50:53.589Z,97018.00
2022-11-04T03:56:28.995Z,97013.00
2022-11-04T03:59:15.367Z,97021.00
2022-11-04T04:01:51.721Z,97008.00
2022-11-04T04:04:30.716Z,97012.00
2022-11-04T04:07:08.278Z,97007.00
2022-11-04T04:09:43.234Z,97014.00
2022-11-04T04:12:18.639Z,97024.00
2022-11-04T04:14:52.746Z,97032.00
2022-11-04T04:17:29.679Z,97038.00
2022-11-04T04:20:05.309Z,97027.00
2022-11-04T04:22:41.096Z,97029.00
2022-11-04T04:25:31.480Z,97030.00
2022-11-04T04:28:02.828Z,97027.00
2022-11-04T04:30:31.437Z,97030.00
2022-11-04T04:33:06.370Z,97030.00
2022-11-04T04:35:44.808Z,97026.00
2022-11-04T04:38:39.665Z,97018.00
2022-11-04T04:41:33.527Z,97006.00
2022-11-04T04:44:19.898Z,96992.00
2022-11-04T04:46:51.741Z,97005.00
2022-11-04T04:49:19.590Z,96993.00
2022-11-04T04:51:49.493Z,96981.00
2022-11-04T04:54:17.371Z,96981.00
2022-11-04T04:56:45.203Z,96978.00
2022-11-04T04:59:13.016Z,96997.00
2022-11-04T05:01:41.051Z,96983.00
2022-11-04T05:04:08.982Z,96985.00
2022-11-04T05:06:36.851Z,96978.00
2022-11-04T05:09:06.244Z,96982.00
2022-11-04T05:11:34.359Z,96989.00
2022-11-04T05:14:02.225Z,96969.00
2022-11-04T05:16:30.605Z,96972.00
2022-11-04T05:18:58.413Z,96958.00
2022-11-04T05:21:26.338Z,96965.00
2022-11-04T05:23:54.206Z,96934.00
2022-11-04T05:26:23.509Z,96960.00
2022-11-04T05:28:51.464Z,96952.00
2022-11-04T05:31:19.466Z,96959.00
2022-11-04T05:33:47.512Z,96960.00
2022-11-04T05:36:17.901Z,96967.00
2022-11-04T05:38:51.226Z,96969.00
2022-11-04T05:41:25.984Z,96975.00
2022-11-04T05:43:56.845Z,96996.00
2022-11-04T05:46:26.028Z,97016.00
2022-11-04T05:48:54.411Z,97021.00
2022-11-04T05:51:26.841Z,96981.00
2022-11-04T05:53:54.914Z,96970.00
2022-11-04T05:56:23.128Z,96955.00
2022-11-04T05:58:51.099Z,96964.00
2022-11-04T06:01:34.792Z,97000.00
2022-11-04T06:04:05.290Z,97004.00
2022-11-04T06:06:35.978Z,97000.00
2022-11-04T06:09:04.968Z,97031.00
2022-11-04T06:11:34.848Z,97014.00
2022-11-04T06:14:03.159Z,97024.00
2022-11-04T06:16:32.795Z,97042.00
2022-11-04T06:19:05.879Z,97042.00
2022-11-04T06:21:37.556Z,97049.00
2022-11-04T06:24:05.852Z,97057.00
2022-11-04T06:26:33.748Z,97057.00
2022-11-04T06:29:01.617Z,97058.00
2022-11-04T06:31:29.481Z,97075.00
2022-11-04T06:33:58.732Z,97098.00
2022-11-04T06:36:26.583Z,97088.00
2022-11-04T06:38:57.614Z,97096.00
2022-11-04T06:41:29.436Z,97102.00
2022-11-04T06:43:57.267Z,97086.00
2022-11-04T06:46:28.916Z,97091.00
2022-11-04T06:48:58.596Z,97067.00
2022-11-04T06:54:26.383Z,97066.00
2022-11-04T06:56:54.229Z,97057.00
2022-11-04T06:59:23.942Z,97069.00
2022-11-04T07:01:52.644Z,97056.00
2022-11-04T07:04:22.034Z,97073.00
2022-11-04T07:06:50.177Z,97079.00
2022-11-04T07:09:18.435Z,97080.00
2022-11-04T07:11:46.836Z,97070.00
2022-11-04T07:14:14.992Z,97067.00
2022-11-04T07:16:42.963Z,97046.00
2022-11-04T07:19:10.853Z,97030.00
2022-11-04T07:21:40.133Z,97027.00
2022-11-04T07:24:08.440Z,97024.00
2022-11-04T07:26:36.354Z,97038.00
2022-11-04T07:29:06.631Z,97040.00
2022-11-04T07:31:34.727Z,97038.00
2022-11-04T07:34:03.177Z,97023.00
2022-11-04T07:36:31.585Z,97042.00
2022-11-04T07:39:01.046Z,97060.00
2022-11-04T07:41:29.461Z,97053.00
2022-11-04T07:43:58.901Z,97044.00
2022-11-04T07:46:26.746Z,97032.00
2022-11-04T07:48:57.448Z,97034.00
2022-11-04T07:51:26.247Z,97044.00
2022-11-04T07:53:55.536Z,97043.00
2022-11-04T07:56:25.175Z,97034.00
2022-11-04T07:58:53.477Z,97027.00
2022-11-04T08:01:24.762Z,97035.00
2022-11-04T08:03:54.077Z,97034.00
2022-11-04T08:06:23.544Z,97049.00
2022-11-04T08:08:54.026Z,97060.00
2022-11-04T08:11:28.398Z,97074.00
2022-11-04T08:13:57.315Z,97096.00
2022-11-04T08:16:33.061Z,97079.00
2022-11-04T08:19:02.865Z,97081.00
2022-11-04T08:21:33.706Z,97074.00
2022-11-04T08:24:03.407Z,97097.00
2022-11-04T08:26:33.110Z,97109.00
2022-11-04T08:29:02.388Z,97108.00
2022-11-04T08:31:33.724Z,97136.00
2022-11-04T08:34:02.941Z,97128.00
2022-11-04T08:36:34.444Z,97123.00
2022-11-04T08:39:10.407Z,97104.00
2022-11-04T08:41:45.413Z,97143.00
2022-11-04T08:44:15.148Z,97137.00
2022-11-04T08:46:46.212Z,97146.00
2022-11-04T08:49:19.498Z,97136.00
2022-11-04T08:51:56.377Z,97139.00
2022-11-04T08:54:24.548Z,97114.00
2022-11-04T08:56:53.946Z,97122.00
2022-11-04T08:59:21.793Z,97131.00
2022-11-04T09:01:49.783Z,97135.00
2022-11-04T09:04:17.808Z,97135.00
2022-11-04T09:06:46.660Z,97140.00
2022-11-04T09:09:17.312Z,97144.00
2022-11-04T09:11:46.535Z,97150.00
2022-11-04T09:14:17.885Z,97152.00
2022-11-04T09:16:46.073Z,97157.00
2022-11-04T09:19:14.293Z,97130.00
2022-11-04T09:21:43.635Z,97132.00
2022-11-04T09:24:12.503Z,97119.00
2022-11-04T09:26:40.756Z,97107.00
2022-11-04T09:29:10.018Z,97081.00
2022-11-04T09:31:40.491Z,97086.00
2022-11-04T09:34:08.904Z,97086.00
2022-11-04T09:36:36.926Z,97078.00
2022-11-04T09:39:05.720Z,97087.00
2022-11-04T09:42:02.455Z,97091.00
2022-11-04T09:45:07.310Z,97096.00
2022-11-04T09:47:36.437Z,97102.00
2022-11-04T09:50:11.350Z,97103.00
2022-11-04T09:52:45.105Z,97100.00
2022-11-04T09:55:22.167Z,97074.00
2022-11-04T09:57:56.315Z,97096.00
2022-11-04T10:00:24.364Z,97093.00
2022-11-04T10:03:10.868Z,97095.00
2022-11-04T10:06:00.629Z,97083.00
2022-11-04T10:08:49.854Z,97086.00
2022-11-04T10:11:28.207Z,97089.00
2022-11-04T10:14:17.933Z,97071.00
2022-11-04T10:17:03.094Z,97082.00
2022-11-04T10:19:51.954Z,97075.00
2022-11-04T10:22:32.843Z,97075.00
2022-11-04T10:25:11.988Z,97060.00
2022-11-04T10:27:45.205Z,97058.00
2022-11-04T10:30:20.364Z,97056.00
2022-11-04T10:33:02.606Z,97063.00
2022-11-04T10:35:37.778Z,97056.00
2022-11-04T10:38:23.341Z,97055.00
2022-11-04T10:40:54.476Z,97049.00
2022-11-04T10:43:34.149Z,97049.00
2022-11-04T10:46:19.407Z,97075.00
2022-11-04T10:48:59.049Z,97079.00
2022-11-04T10:51:28.328Z,97074.00
2022-11-04T10:53:59.534Z,97088.00
2022-11-04T10:56:39.306Z,97085.00
2022-11-04T10:59:24.417Z,97075.00
2022-11-04T11:01:54.736Z,97095.00
2022-11-04T11:04:29.761Z,97084.00
2022-11-04T11:07:01.819Z,97085.00
2022-11-04T11:09:31.752Z,97075.00
2022-11-04T11:12:06.927Z,97079.00
2022-11-04T11:14:43.555Z,97063.00
2022-11-04T11:17:36.185Z,97060.00
2022-11-04T11:20:21.615Z,97053.00
2022-11-04T11:22:52.471Z,97064.00
2022-11-04T11:25:28.306Z,97060.00
2022-11-04T11:28:00.100Z,97049.00
2022-11-04T11:30:32.888Z,97035.00
2022-11-04T11:33:05.470Z,97035.00
2022-11-04T11:35:41.980Z,97042.00
2022-11-04T11:38:22.442Z,97042.00
2022-11-04T11:41:22.792Z,97021.00
2022-11-04T11:43:46.840Z,97038.00
2022-11-04T11:46:15.121Z,97037.00
2022-11-04T11:48:51.283Z,97047.00
2022-11-04T11:51:31.760Z,97054.00
2022-11-04T11:54:17.361Z,97049.00
2022-11-04T12:02:47.941Z,97029.00
2022-11-04T12:11:36.954Z,97033.00
2022-11-04T12:14:10.215Z,97038.00
2022-11-04T12:16:53.552Z,97043.00
2022-11-04T12:19:49.839Z,97036.00
2022-11-04T12:22:30.116Z,97052.00
2022-11-04T12:25:12.863Z,97058.00
2022-11-04T12:27:50.882Z,97055.00
2022-11-04T12:30:30.958Z,97061.00
2022-11-04T12:33:21.841Z,97041.00
2022-11-04T12:36:07.960Z,97042.00
2022-11-04T12:38:56.763Z,97053.00
2022-11-04T12:42:06.362Z,97050.00
2022-11-04T12:44:37.218Z,97046.00
2022-11-04T12:47:29.922Z,97072.00
2022-11-04T12:50:30.388Z,97072.00
2022-11-04T12:53:17.631Z,97067.00
2022-11-04T12:55:59.191Z,97075.00
2022-11-04T12:58:44.943Z,97080.00
2022-11-04T13:01:21.835Z,97075.00
2022-11-04T13:03:56.953Z,97083.00
2022-11-04T13:06:32.438Z,97075.00
2022-11-04T13:09:06.794Z,97088.00
2022-11-04T13:11:41.458Z,97079.00
2022-11-04T13:14:20.609Z,97083.00
2022-11-04T13:16:53.444Z,97077.00
2022-11-04T13:19:29.244Z,97076.00
2022-11-04T13:22:01.326Z,97071.00
2022-11-04T13:24:32.791Z,97056.00
2022-11-04T13:27:07.530Z,97074.00
2022-11-04T13:29:37.108Z,97071.00
2022-11-04T13:32:17.883Z,97068.00
2022-11-04T13:34:55.320Z,97060.00
2022-11-04T13:37:31.581Z,97063.00
2022-11-04T13:40:07.664Z,97065.00
2022-11-04T13:43:19.776Z,97065.00
2022-11-04T13:45:52.923Z,97062.00
2022-11-04T13:48:26.933Z,97063.00
2022-11-04T13:51:03.428Z,97071.00
2022-11-04T13:53:45.230Z,97074.00
2022-11-04T13:56:34.509Z,97069.00
2022-11-04T13:59:20.826Z,97060.00
2022-11-04T14:01:49.532Z,97080.00
2022-11-04T14:04:31.149Z,97077.00
2022-11-04T14:07:03.973Z,97079.00
2022-11-04T14:09:59.545Z,97083.00
2022-11-04T14:12:36.161Z,97087.00
2022-11-04T14:15:17.935Z,97099.00
2022-11-04T14:18:02.673Z,97075.00
2022-11-04T14:20:37.664Z,97100.00
2022-11-04T14:23:08.932Z,97103.00
2022-11-04T14:25:40.545Z,97110.00
2022-11-04T14:28:29.174Z,97118.00
2022-11-04T14:30:59.784Z,97109.00
2022-11-04T14:33:44.090Z,97118.00
2022-11-04T14:36:28.538Z,97121.00
2022-11-04T14:39:01.953Z,97105.00
2022-11-04T14:41:53.218Z,97126.00
2022-11-04T14:44:30.835Z,97144.00
2022-11-04T14:47:07.458Z,97121.00
2022-11-04T14:49:45.577Z,97137.00
2022-11-04T14:52:29.004Z,97128.00
2022-11-04T14:55:05.230Z,97116.00
2022-11-04T14:57:39.132Z,97135.00
2022-11-04T15:00:36.011Z,97126.00
2022-11-04T15:03:57.609Z,97128.00
2022-11-04T15:06:08.319Z,97130.00
2022-11-04T15:08:39.338Z,97141.00
2022-11-04T15:11:17.194Z,97136.00
2022-11-04T15:13:50.710Z,97143.00
2022-11-04T15:16:24.212Z,97152.00
2022-11-04T15:18:54.108Z,97142.00
2022-11-04T15:21:22.345Z,97113.00
2022-11-04T15:23:55.361Z,97142.00
2022-11-04T15:26:30.115Z,97145.00
2022-11-04T15:29:00.969Z,97140.00
2022-11-04T15:31:31.722Z,97146.00
2022-11-04T15:34:03.776Z,97150.00
2022-11-04T15:36:37.079Z,97142.00
2022-11-04T15:39:13.490Z,97150.00
2022-11-04T15:42:00.778Z,97152.00
2022-11-04T15:44:31.533Z,97146.00
2022-11-04T15:47:02.673Z,97159.00
2022-11-04T15:49:32.726Z,97163.00
2022-11-04T15:52:06.122Z,97157.00
2022-11-04T15:54:39.875Z,97166.00
2022-11-04T15:57:17.386Z,97165.00
2022-11-04T15:59:51.791Z,97164.00
2022-11-04T16:02:28.559Z,97148.00
2022-11-04T16:05:08.639Z,97166.00
2022-11-04T16:07:39.815Z,97163.00
2022-11-04T16:10:39.198Z,97163.00
2022-11-04T16:13:25.684Z,97160.00
2022-11-04T16:16:09.623Z,97161.00
2022-11-04T16:18:41.188Z,97160.00
2022-11-04T16:21:13.995Z,97160.00
2022-11-04T16:23:50.266Z,97161.00
2022-11-04T16:26:27.418Z,97153.00
2022-11-04T16:28:57.538Z,97159.00
2022-11-04T16:31:33.230Z,97163.00
2022-11-04T16:34:01.591Z,97159.00
2022-11-04T16:36:35.139Z,97158.00
2022-11-04T16:39:08.457Z,97162.00
2022-11-04T16:41:41.403Z,97168.00
2022-11-04T16:44:20.800Z,97179.00
2022-11-04T16:46:48.779Z,97176.00
2022-11-04T16:49:19.390Z,97172.00
2022-11-04T16:51:50.361Z,97173.00
2022-11-04T16:54:18.079Z,97179.00
2022-11-04T16:56:47.420Z,97189.00
2022-11-04T16:59:15.375Z,97185.00
2022-11-04T17:01:43.290Z,97203.00
2022-11-04T17:04:11.391Z,97206.00
2022-11-04T17:06:40.020Z,97209.00
2022-11-04T17:09:20.398Z,97217.00
2022-11-04T17:11:50.488Z,97227.00
2022-11-04T17:14:18.382Z,97219.00
2022-11-04T17:16:46.516Z,97222.00
2022-11-04T17:19:17.446Z,97233.00
2022-11-04T17:21:45.900Z,97228.00
2022-11-04T17:24:14.687Z,97242.00
2022-11-04T17:26:42.705Z,97243.00
2022-11-04T17:29:17.077Z,97241.00
2022-11-04T17:31:45.416Z,97247.00
2022-11-04T17:34:13.611Z,97254.00
2022-11-04T17:36:41.462Z,97258.00
2022-11-04T17:39:09.314Z,97254.00
2022-11-04T17:41:54.522Z,97257.00
2022-11-04T17:44:23.727Z,97253.00
2022-11-04T17:46:51.561Z,97264.00
2022-11-04T17:49:22.882Z,97273.00
2022-11-04T17:51:54.262Z,97264.00
2022-11-04T17:54:23.290Z,97262.00
2022-11-04T17:56:51.123Z,97263.00
2022-11-04T17:59:19.092Z,97259.00
2022-11-04T18:01:49.025Z,97262.00
2022-11-04T18:04:20.940Z,97271.00
2022-11-04T18:06:49.618Z,97279.00
2022-11-04T18:09:18.908Z,97277.00
2022-11-04T18:12:05.449Z,97285.00
2022-11-04T18:14:33.708Z,97280.00
2022-11-04T18:17:03.030Z,97276.00
2022-11-04T18:19:31.291Z,97276.00
2022-11-04T18:21:59.325Z,97253.00
2022-11-04T18:24:27.307Z,97273.00
2022-11-04T18:26:55.607Z,97294.00
2022-11-04T18:29:23.581Z,97277.00
2022-11-04T18:31:51.580Z,97274.00
2022-11-04T18:34:21.656Z,97291.00
2022-11-04T18:36:50.236Z,97288.00
2022-11-04T18:39:19.938Z,97294.00
2022-11-04T18:41:48.479Z,97299.00
2022-11-04T18:44:19.377Z,97299.00
2022-11-04T18:46:47.612Z,97294.00
2022-11-04T18:49:16.843Z,97302.00
2022-11-04T18:51:46.501Z,97307.00
2022-11-04T18:54:15.133Z,97304.00
2022-11-04T18:56:44.070Z,97309.00
2022-11-04T18:59:13.273Z,97310.00
2022-11-04T19:01:42.503Z,97308.00
2022-11-04T19:04:10.645Z,97302.00
2022-11-04T19:06:43.978Z,97322.00
2022-11-04T19:12:23.877Z,97316.00
2022-11-04T19:14:52.881Z,97329.00
2022-11-04T19:17:21.537Z,97334.00
2022-11-04T19:19:50.225Z,97340.00
2022-11-04T19:22:18.114Z,97342.00
2022-11-04T19:24:47.298Z,97334.00
2022-11-04T19:27:17.458Z,97345.00
2022-11-04T19:29:45.287Z,97354.00
2022-11-04T19:32:14.581Z,97353.00
2022-11-04T19:34:43.363Z,97355.00
2022-11-04T19:37:11.868Z,97358.00
2022-11-04T19:39:40.045Z,97358.00
2022-11-04T19:42:28.218Z,97365.00
2022-11-04T19:44:56.001Z,97370.00
2022-11-04T19:47:23.892Z,97358.00
2022-11-04T19:49:51.737Z,97375.00
2022-11-04T19:52:20.176Z,97375.00
2022-11-04T19:54:48.042Z,97372.00
2022-11-04T19:57:17.414Z,97388.00
2022-11-04T19:59:45.252Z,97370.00
2022-11-04T20:02:15.759Z,97398.00
2022-11-04T20:04:43.656Z,97400.00
2022-11-04T20:07:11.420Z,97414.00
2022-11-04T20:09:39.517Z,97404.00
2022-11-04T20:12:25.344Z,97406.00
2022-11-04T20:14:57.487Z,97409.00
2022-11-04T20:17:25.464Z,97403.00
2022-11-04T20:19:53.273Z,97418.00
2022-11-04T20:22:21.084Z,97401.00
2022-11-04T20:24:49.012Z,97407.00
2022-11-04T20:27:16.937Z,97420.00
2022-11-04T20:29:45.035Z,97420.00
2022-11-04T20:32:14.246Z,97426.00
2022-11-04T20:34:42.071Z,97422.00
2022-11-04T20:37:11.681Z,97427.00
2022-11-04T20:39:39.731Z,97435.00
2022-11-04T20:42:07.688Z,97442.00
2022-11-04T20:44:35.557Z,97445.00
2022-11-04T20:47:03.404Z,97456.00
2022-11-04T20:49:32.737Z,97450.00
2022-11-04T20:52:00.529Z,97453.00
2022-11-04T20:54:28.516Z,97457.00
2022-11-04T20:56:56.377Z,97474.00
2022-11-04T20:59:24.116Z,97475.00
2022-11-04T21:01:52.628Z,97478.00
2022-11-04T21:04:22.163Z,97484.00
2022-11-04T21:06:52.564Z,97484.00
2022-11-04T21:09:22.597Z,97482.00
2022-11-04T21:11:51.286Z,97487.00
2022-11-04T21:14:20.215Z,97493.00
2022-11-04T21:16:49.136Z,97494.00
2022-11-04T21:19:17.761Z,97500.00
2022-11-04T21:21:46.914Z,97509.00
2022-11-04T21:24:17.645Z,97516.00
2022-11-04T21:26:46.598Z,97518.00
2022-11-04T21:29:17.847Z,97521.00
2022-11-04T21:31:47.047Z,97514.00
2022-11-04T21:34:15.066Z,97524.00
2022-11-04T21:36:43.079Z,97519.00
2022-11-04T21:39:12.993Z,97518.00
2022-11-04T21:41:42.142Z,97519.00
2022-11-04T21:44:13.918Z,97526.00
2022-11-04T21:46:42.410Z,97517.00
2022-11-04T21:49:13.509Z,97520.00
2022-11-04T21:51:41.345Z,97517.00
2022-11-04T21:54:09.235Z,97517.00
2022-11-04T21:56:37.157Z,97525.00
2022-11-04T21:59:06.674Z,97521.00
2022-11-04T22:01:35.016Z,97535.00
2022-11-04T22:04:04.367Z,97532.00
2022-11-04T22:06:35.507Z,97533.00
2022-11-04T22:09:05.265Z,97529.00
2022-11-04T22:11:36.559Z,97529.00
2022-11-04T22:14:09.079Z,97532.00
2022-11-04T22:16:39.262Z,97528.00
2022-11-04T22:19:10.906Z,97534.00
2022-11-04T22:21:41.676Z,97531.00
2022-11-04T22:24:12.574Z,97536.00
2022-11-04T22:26:40.607Z,97535.00
2022-11-04T22:29:10.605Z,97538.00
2022-11-04T22:31:41.886Z,97535.00
2022-11-04T22:34:09.938Z,97530.00
2022-11-04T22:36:37.961Z,97536.00
2022-11-04T22:39:08.301Z,97534.00
2022-11-04T22:41:38.349Z,97533.00
2022-11-04T22:44:06.270Z,97541.00
2022-11-04T22:46:35.578Z,97539.00
2022-11-04T22:49:03.509Z,97540.00
2022-11-04T22:51:32.494Z,97540.00
2022-11-04T22:54:07.562Z,97540.00
2022-11-04T22:56:35.931Z,97538.00
2022-11-04T22:59:03.946Z,97547.00
2022-11-04T23:01:33.119Z,97543.00
2022-11-04T23:04:02.623Z,97543.00
2022-11-04T23:06:30.689Z,97543.00
2022-11-04T23:09:00.310Z,97538.00
2022-11-04T23:11:48.724Z,97544.00
2022-11-04T23:14:36.745Z,97537.00
2022-11-04T23:17:32.219Z,97540.00
2022-11-04T23:20:01.462Z,97543.00
2022-11-04T23:22:46.522Z,97549.00
2022-11-04T23:25:15.201Z,97545.00
2022-11-04T23:28:03.673Z,97549.00
2022-11-04T23:30:36.275Z,97544.00
2022-11-04T23:33:07.851Z,97548.00
2022-11-04T23:35:58.156Z,97554.00
2022-11-04T23:38:29.269Z,97549.00
2022-11-04T23:41:17.743Z,97550.00
2022-11-04T23:43:45.872Z,97552.00
2022-11-04T23:46:31.663Z,97556.00
2022-11-04T23:49:17.347Z,97562.00
2022-11-04T23:52:04.284Z,97559.00
2022-11-04T23:54:49.515Z,97572.00
2022-11-04T23:57:37.257Z,97577.00
