createdAt,value
2018-08-18T00:00:53.428Z,7.43
2018-08-18T00:03:24.059Z,6.03
2018-08-18T00:05:54.616Z,6.67
2018-08-18T00:08:24.944Z,7.23
2018-08-18T00:10:55.263Z,7.10
2018-08-18T00:13:25.851Z,5.93
2018-08-18T00:15:56.421Z,6.67
2018-08-18T00:18:27.009Z,6.40
2018-08-18T00:20:57.324Z,7.00
2018-08-18T00:23:27.898Z,6.97
2018-08-18T00:25:58.212Z,6.70
2018-08-18T00:28:28.576Z,7.13
2018-08-18T00:30:59.152Z,6.47
2018-08-18T00:33:29.495Z,6.87
2018-08-18T00:36:00.055Z,6.47
2018-08-18T00:38:30.376Z,6.67
2018-08-18T00:41:00.684Z,6.73
2018-08-18T00:43:31.008Z,6.43
2018-08-18T00:46:01.320Z,6.53
2018-08-18T00:48:31.907Z,7.20
2018-08-18T00:51:02.209Z,6.97
2018-08-18T00:53:32.548Z,7.13
2018-08-18T00:56:04.520Z,7.27
2018-08-18T00:58:34.841Z,7.23
2018-08-18T01:01:05.824Z,6.87
2018-08-18T01:04:09.316Z,6.90
2018-08-18T01:06:40.935Z,6.57
2018-08-18T01:09:13.088Z,6.80
2018-08-18T01:14:54.641Z,6.57
2018-08-18T01:17:25.645Z,6.83
2018-08-18T01:19:57.326Z,6.23
2018-08-18T01:22:27.662Z,6.77
2018-08-18T01:24:57.997Z,6.50
2018-08-18T01:27:29.485Z,6.47
2018-08-18T01:30:03.707Z,6.07
2018-08-18T01:32:34.473Z,6.43
2018-08-18T01:35:05.013Z,7.07
2018-08-18T01:37:35.565Z,6.03
2018-08-18T01:40:05.853Z,6.63
2018-08-18T01:42:36.418Z,7.23
2018-08-18T01:45:06.996Z,7.27
2018-08-18T01:47:37.546Z,6.60
2018-08-18T01:50:13.225Z,7.23
2018-08-18T01:52:43.544Z,7.10
2018-08-18T01:55:15.693Z,7.50
2018-08-18T01:57:47.540Z,6.17
2018-08-18T02:00:27.544Z,6.20
2018-08-18T02:02:57.873Z,7.23
2018-08-18T02:05:28.192Z,6.97
2018-08-18T02:07:58.776Z,6.70
2018-08-18T02:10:29.085Z,6.83
2018-08-18T02:13:03.151Z,7.53
2018-08-18T02:15:33.771Z,6.23
2018-08-18T02:18:04.361Z,6.90
2018-08-18T02:20:34.668Z,6.73
2018-08-18T02:23:05.020Z,6.40
2018-08-18T02:25:35.642Z,6.70
2018-08-18T02:28:07.233Z,7.10
2018-08-18T02:30:37.800Z,6.80
2018-08-18T02:33:08.743Z,6.90
2018-08-18T02:35:39.058Z,6.73
2018-08-18T02:38:09.384Z,6.27
2018-08-18T02:40:39.970Z,6.93
2018-08-18T02:43:22.669Z,6.77
2018-08-18T02:45:52.981Z,6.70
2018-08-18T02:48:23.308Z,6.77
2018-08-18T02:50:53.618Z,7.37
2018-08-18T02:53:27.727Z,7.67
2018-08-18T02:55:58.187Z,7.33
2018-08-18T02:58:28.509Z,6.97
2018-08-18T03:00:58.784Z,7.33
2018-08-18T03:03:29.113Z,6.93
2018-08-18T03:06:17.637Z,7.73
2018-08-18T03:08:48.200Z,7.97
2018-08-18T03:11:18.481Z,7.33
2018-08-18T03:13:48.792Z,7.03
2018-08-18T03:16:19.069Z,6.93
2018-08-18T03:18:52.488Z,7.23
2018-08-18T03:21:31.876Z,7.70
2018-08-18T03:24:12.157Z,7.30
2018-08-18T03:26:44.315Z,8.03
2018-08-18T03:29:15.374Z,7.53
2018-08-18T03:31:46.046Z,7.90
2018-08-18T03:34:16.833Z,7.13
2018-08-18T03:36:50.560Z,7.70
2018-08-18T03:39:27.271Z,7.43
2018-08-18T03:41:58.892Z,7.27
2018-08-18T03:44:29.173Z,7.63
2018-08-18T03:46:59.709Z,7.13
2018-08-18T03:49:30.023Z,6.67
2018-08-18T03:52:00.557Z,7.20
2018-08-18T03:54:31.110Z,7.10
2018-08-18T03:57:01.642Z,7.40
2018-08-18T03:59:32.251Z,7.33
2018-08-18T04:02:02.855Z,7.63
2018-08-18T04:04:35.764Z,7.13
2018-08-18T04:07:07.291Z,7.33
2018-08-18T04:09:38.645Z,7.93
2018-08-18T04:12:10.913Z,7.33
2018-08-18T04:14:42.843Z,7.37
2018-08-18T04:17:30.158Z,7.63
2018-08-18T04:20:00.724Z,7.47
2018-08-18T04:22:31.289Z,7.30
2018-08-18T04:25:31.099Z,8.03
2018-08-18T04:28:01.412Z,7.77
2018-08-18T04:30:31.752Z,7.23
2018-08-18T04:33:03.264Z,7.20
2018-08-18T04:35:34.072Z,7.23
2018-08-18T04:38:04.901Z,6.83
2018-08-18T04:40:36.607Z,6.63
2018-08-18T04:43:06.925Z,7.17
2018-08-18T04:45:37.508Z,6.90
2018-08-18T04:48:07.821Z,6.80
2018-08-18T04:50:38.179Z,7.23
2018-08-18T04:53:08.674Z,7.00
2018-08-18T04:55:39.009Z,7.90
2018-08-18T04:58:09.601Z,8.07
2018-08-18T05:00:39.953Z,7.43
2018-08-18T05:03:10.580Z,6.73
2018-08-18T05:05:41.167Z,7.60
2018-08-18T05:08:11.480Z,8.17
2018-08-18T05:10:41.829Z,7.43
2018-08-18T05:13:12.137Z,7.83
2018-08-18T05:15:42.481Z,7.50
2018-08-18T05:18:13.056Z,7.90
2018-08-18T05:20:43.394Z,7.97
2018-08-18T05:23:25.147Z,7.93
2018-08-18T05:25:55.744Z,7.70
2018-08-18T05:28:26.069Z,7.53
2018-08-18T05:30:56.409Z,6.90
2018-08-18T05:33:26.724Z,6.70
2018-08-18T05:35:57.312Z,7.47
2018-08-18T05:38:27.743Z,7.10
2018-08-18T05:40:58.072Z,7.47
2018-08-18T05:43:28.407Z,7.00
2018-08-18T05:45:58.746Z,7.53
2018-08-18T05:48:29.081Z,7.77
2018-08-18T05:50:59.433Z,7.40
2018-08-18T05:53:30.848Z,7.07
2018-08-18T05:56:01.686Z,7.53
2018-08-18T05:58:51.252Z,7.80
2018-08-18T06:01:36.682Z,7.40
2018-08-18T06:04:12.824Z,7.67
2018-08-18T06:06:44.020Z,7.10
2018-08-18T06:09:15.699Z,8.20
2018-08-18T06:11:46.172Z,8.03
2018-08-18T06:14:17.152Z,8.00
2018-08-18T06:16:47.608Z,8.00
2018-08-18T06:19:17.993Z,7.70
2018-08-18T06:21:48.338Z,7.23
2018-08-18T06:24:18.656Z,6.53
2018-08-18T06:26:48.988Z,7.53
2018-08-18T06:29:19.552Z,7.40
2018-08-18T06:32:02.179Z,5.93
2018-08-18T06:34:34.051Z,6.83
2018-08-18T06:37:04.496Z,6.53
2018-08-18T06:39:53.276Z,5.50
2018-08-18T06:42:35.664Z,5.53
2018-08-18T06:45:14.454Z,4.93
2018-08-18T06:47:45.097Z,4.87
2018-08-18T06:50:16.500Z,4.50
2018-08-18T06:52:47.344Z,4.20
2018-08-18T06:55:19.667Z,4.73
2018-08-18T06:57:52.654Z,4.13
2018-08-18T07:00:24.312Z,4.00
2018-08-18T07:02:54.741Z,3.33
2018-08-18T07:05:25.073Z,3.70
2018-08-18T07:07:55.447Z,3.60
2018-08-18T07:10:34.112Z,4.03
2018-08-18T07:13:05.670Z,4.00
2018-08-18T07:15:37.218Z,4.00
2018-08-18T07:18:11.900Z,3.63
2018-08-18T07:20:42.600Z,3.37
2018-08-18T07:23:12.930Z,3.37
2018-08-18T07:25:49.637Z,3.90
2018-08-18T07:28:22.064Z,3.50
2018-08-18T07:30:52.647Z,3.83
2018-08-18T07:33:23.074Z,3.87
2018-08-18T07:35:53.683Z,3.43
2018-08-18T07:38:24.028Z,4.27
2018-08-18T07:40:55.263Z,4.20
2018-08-18T07:43:28.601Z,4.20
2018-08-18T07:46:00.372Z,3.87
2018-08-18T07:48:30.731Z,3.50
2018-08-18T07:51:01.063Z,3.07
2018-08-18T07:53:31.447Z,3.90
2018-08-18T07:56:02.180Z,3.43
2018-08-18T07:58:32.519Z,3.07
2018-08-18T08:01:02.799Z,3.83
2018-08-18T08:03:33.170Z,3.70
2018-08-18T08:06:03.474Z,3.50
2018-08-18T08:08:39.061Z,3.33
2018-08-18T08:11:13.129Z,3.73
2018-08-18T08:13:43.708Z,3.47
2018-08-18T08:16:13.984Z,3.30
2018-08-18T08:18:44.301Z,3.50
2018-08-18T08:21:14.651Z,3.70
2018-08-18T08:23:45.164Z,3.50
2018-08-18T08:26:15.479Z,3.37
2018-08-18T08:28:46.057Z,3.00
2018-08-18T08:31:16.345Z,3.57
2018-08-18T08:33:47.242Z,3.13
2018-08-18T08:36:17.853Z,3.30
2018-08-18T08:38:59.920Z,3.37
2018-08-18T08:41:32.032Z,3.40
2018-08-18T08:44:02.594Z,3.57
2018-08-18T08:46:32.888Z,3.40
2018-08-18T08:49:03.267Z,3.43
2018-08-18T08:51:33.960Z,3.43
2018-08-18T08:54:04.289Z,2.97
2018-08-18T08:56:39.416Z,3.43
2018-08-18T08:59:09.992Z,3.53
2018-08-18T09:01:40.284Z,3.27
2018-08-18T09:04:10.604Z,3.60
2018-08-18T09:06:46.001Z,3.80
2018-08-18T09:09:16.308Z,3.60
2018-08-18T09:11:46.596Z,3.30
2018-08-18T09:14:16.898Z,3.03
2018-08-18T09:16:47.197Z,2.87
2018-08-18T09:19:19.093Z,3.50
2018-08-18T09:21:51.324Z,3.10
2018-08-18T09:24:23.802Z,3.10
2018-08-18T09:26:55.326Z,2.77
2018-08-18T09:29:27.276Z,2.86
2018-08-18T10:06:38.256Z,3.47
2018-08-18T10:26:29.897Z,2.12
2018-08-18T10:32:20.996Z,3.45
2018-08-18T10:34:51.910Z,2.98
2018-08-18T10:37:23.021Z,3.20
2018-08-18T10:39:57.573Z,3.63
2018-08-18T10:42:28.448Z,3.58
2018-08-18T10:45:03.153Z,3.05
2018-08-18T10:47:34.204Z,2.87
2018-08-18T10:51:43.291Z,2.87
2018-08-18T10:54:14.219Z,3.15
2018-08-18T10:56:45.150Z,2.72
2018-08-18T10:59:18.185Z,2.90
2018-08-18T11:02:06.573Z,2.57
2018-08-18T11:04:38.004Z,2.40
2018-08-18T11:07:08.937Z,2.72
2018-08-18T11:09:39.831Z,2.98
2018-08-18T11:12:10.969Z,2.85
2018-08-18T11:14:44.368Z,3.35
2018-08-18T11:17:15.461Z,2.87
2018-08-18T11:19:46.597Z,3.02
2018-08-18T11:23:21.023Z,3.27
2018-08-18T11:25:53.384Z,2.72
2018-08-18T11:28:24.356Z,2.92
2018-08-18T11:30:55.736Z,2.85
2018-08-18T11:33:44.640Z,2.80
2018-08-18T11:36:15.505Z,2.90
2018-08-18T11:38:46.376Z,2.92
2018-08-18T11:41:17.221Z,3.33
2018-08-18T11:43:50.061Z,2.77
2018-08-18T11:46:20.961Z,2.90
2018-08-18T11:48:51.938Z,3.55
2018-08-18T11:51:27.193Z,3.00
2018-08-18T11:54:01.658Z,2.85
2018-08-18T11:56:38.558Z,2.90
2018-08-18T11:59:13.683Z,2.87
2018-08-18T12:01:48.599Z,3.05
2018-08-18T12:04:22.512Z,3.47
2018-08-18T12:06:59.504Z,3.72
2018-08-18T12:09:30.552Z,3.17
2018-08-18T12:12:02.056Z,3.22
2018-08-18T12:14:33.042Z,3.27
2018-08-18T12:17:05.221Z,3.47
2018-08-18T12:19:36.356Z,3.45
2018-08-18T12:22:07.517Z,2.90
2018-08-18T12:24:40.157Z,2.67
2018-08-18T12:27:13.505Z,3.05
2018-08-18T12:29:44.594Z,3.60
2018-08-18T17:21:27.092Z,1.20
2018-08-18T17:23:57.533Z,1.40
2018-08-18T17:26:28.500Z,1.30
2018-08-18T17:28:59.037Z,1.27
2018-08-18T17:31:29.492Z,1.60
2018-08-18T17:33:59.945Z,1.60
2018-08-18T17:36:30.561Z,1.40
2018-08-18T17:39:01.037Z,1.57
2018-08-18T17:41:31.518Z,1.37
2018-08-18T17:44:02.237Z,1.20
2018-08-18T17:46:33.278Z,1.60
2018-08-18T17:49:04.042Z,1.70
2018-08-18T17:51:34.651Z,1.40
2018-08-18T17:54:05.088Z,1.27
2018-08-18T17:56:35.475Z,1.50
2018-08-18T17:59:06.137Z,1.40
2018-08-18T18:01:41.386Z,1.40
2018-08-18T18:04:12.084Z,1.30
2018-08-18T18:06:42.509Z,1.60
2018-08-18T18:09:12.957Z,1.40
2018-08-18T18:11:43.449Z,1.50
2018-08-18T18:14:13.894Z,1.37
2018-08-18T18:16:44.257Z,1.40
2018-08-18T18:19:14.712Z,1.43
2018-08-18T18:21:45.481Z,1.50
2018-08-18T18:24:18.059Z,1.20
2018-08-18T18:26:55.158Z,1.23
2018-08-18T18:29:28.265Z,1.40
2018-08-18T18:31:58.911Z,1.30
2018-08-18T18:34:29.309Z,1.50
2018-08-18T18:36:59.950Z,1.20
2018-08-18T18:39:34.846Z,1.47
2018-08-18T18:42:08.432Z,1.60
2018-08-18T18:44:38.905Z,1.40
2018-08-18T18:47:09.258Z,1.53
2018-08-18T18:49:40.168Z,1.67
2018-08-18T18:52:10.531Z,1.60
2018-08-18T18:54:40.920Z,2.00
2018-08-18T18:57:11.321Z,1.53
2018-08-18T18:59:47.758Z,2.10
2018-08-18T19:02:18.149Z,2.00
2018-08-18T19:04:48.565Z,1.83
2018-08-18T19:07:18.952Z,1.90
2018-08-18T19:09:53.915Z,1.80
2018-08-18T19:12:24.588Z,1.90
2018-08-18T19:14:55.130Z,1.70
2018-08-18T19:17:25.540Z,1.80
2018-08-18T19:20:29.237Z,1.97
2018-08-18T19:23:08.709Z,1.70
2018-08-18T19:25:40.244Z,1.80
2018-08-18T19:28:12.594Z,1.90
2018-08-18T19:30:43.054Z,1.80
2018-08-18T19:33:20.286Z,1.57
2018-08-18T19:35:52.116Z,1.60
2018-08-18T19:38:23.714Z,1.60
2018-08-18T19:40:55.517Z,1.77
2018-08-18T19:43:26.901Z,1.73
2018-08-18T19:45:57.589Z,1.80
2018-08-18T19:48:28.473Z,3.53
2018-08-18T19:51:03.164Z,3.17
2018-08-18T19:53:34.980Z,2.20
2018-08-18T19:56:09.829Z,2.20
2018-08-18T19:58:40.239Z,1.90
2018-08-18T20:01:10.741Z,2.00
2018-08-18T20:03:41.110Z,1.93
2018-08-18T20:06:15.641Z,2.10
2018-08-18T20:08:46.106Z,1.90
2018-08-18T20:11:16.603Z,2.13
2018-08-18T20:13:47.186Z,1.87
2018-08-18T20:16:17.860Z,1.70
2018-08-18T20:18:48.333Z,1.77
2018-08-18T20:21:18.994Z,2.00
2018-08-18T20:23:49.662Z,1.70
2018-08-18T20:26:38.010Z,2.07
2018-08-18T20:29:08.490Z,1.97
2018-08-18T20:31:44.065Z,2.10
2018-08-18T20:34:14.511Z,2.23
2018-08-18T20:36:44.934Z,2.03
2018-08-18T20:39:15.587Z,1.50
2018-08-18T20:41:45.982Z,1.60
2018-08-18T20:44:16.358Z,1.93
2018-08-18T20:46:46.799Z,2.03
2018-08-18T20:49:18.388Z,1.93
2018-08-18T20:51:48.791Z,1.80
2018-08-18T20:54:19.269Z,1.63
2018-08-18T20:57:53.293Z,1.50
2018-08-18T21:00:23.720Z,1.53
2018-08-18T21:02:54.097Z,1.77
2018-08-18T21:05:24.531Z,1.60
2018-08-18T21:07:55.165Z,1.83
2018-08-18T21:10:25.521Z,2.07
2018-08-18T21:12:57.138Z,2.07
2018-08-18T21:15:27.801Z,1.90
2018-08-18T21:18:01.561Z,1.90
2018-08-18T21:20:31.981Z,1.80
2018-08-18T21:23:02.460Z,2.10
2018-08-18T21:25:44.028Z,2.07
2018-08-18T21:28:15.816Z,2.03
2018-08-18T21:30:46.228Z,1.80
2018-08-18T21:33:16.580Z,2.00
2018-08-18T21:35:46.969Z,2.20
2018-08-18T21:38:17.304Z,2.00
2018-08-18T21:40:47.738Z,2.00
2018-08-18T21:43:31.301Z,2.40
2018-08-18T21:46:01.668Z,2.57
2018-08-18T21:48:49.644Z,3.77
2018-08-18T21:51:25.937Z,2.30
2018-08-18T21:53:56.276Z,2.07
2018-08-18T21:56:29.671Z,2.10
2018-08-18T21:59:00.005Z,2.03
2018-08-18T22:01:30.373Z,2.00
2018-08-18T22:04:00.717Z,2.20
2018-08-18T22:06:31.060Z,1.80
2018-08-18T22:09:21.013Z,1.80
2018-08-18T22:11:51.560Z,2.20
2018-08-18T22:14:21.895Z,1.70
2018-08-18T22:16:58.782Z,1.87
2018-08-18T22:19:33.237Z,1.60
2018-08-18T22:22:03.557Z,1.40
2018-08-18T22:24:33.877Z,1.67
2018-08-18T22:27:04.231Z,1.80
2018-08-18T22:29:34.525Z,1.90
2018-08-18T22:32:09.981Z,1.77
2018-08-18T22:34:40.273Z,1.97
2018-08-18T22:37:14.966Z,1.87
2018-08-18T22:39:45.290Z,1.67
2018-08-18T22:42:15.637Z,2.00
2018-08-18T22:44:45.937Z,2.00
2018-08-18T22:54:28.662Z,1.70
2018-08-18T22:57:01.013Z,1.80
2018-08-18T22:59:32.010Z,1.80
2018-08-18T23:02:02.752Z,1.97
2018-08-18T23:04:35.950Z,2.07
2018-08-18T23:07:07.571Z,1.70
2018-08-18T23:09:42.573Z,1.70
2018-08-18T23:12:13.928Z,1.93
2018-08-18T23:14:44.316Z,2.23
2018-08-18T23:17:14.620Z,1.63
2018-08-18T23:19:44.955Z,2.37
2018-08-18T23:22:33.026Z,2.03
2018-08-18T23:25:03.692Z,2.13
2018-08-18T23:27:34.184Z,1.90
2018-08-18T23:30:06.205Z,2.00
2018-08-18T23:32:36.656Z,1.80
2018-08-18T23:35:07.113Z,2.00
2018-08-18T23:37:37.816Z,1.87
2018-08-18T23:40:08.535Z,2.00
2018-08-18T23:42:39.031Z,1.90
2018-08-18T23:45:09.469Z,1.90
2018-08-18T23:47:40.182Z,1.87
2018-08-18T23:50:10.647Z,1.90
2018-08-18T23:52:55.247Z,1.60
2018-08-18T23:55:26.611Z,2.00
2018-08-18T23:57:57.131Z,1.80
