createdAt,value
2023-05-09T00:01:47.389Z,11.87
2023-05-09T00:04:16.587Z,13.10
2023-05-09T00:06:44.996Z,11.83
2023-05-09T00:09:13.579Z,11.00
2023-05-09T00:11:43.417Z,12.17
2023-05-09T00:14:12.489Z,11.90
2023-05-09T00:16:40.856Z,11.23
2023-05-09T00:19:10.021Z,10.80
2023-05-09T00:21:38.456Z,11.03
2023-05-09T00:24:07.231Z,11.70
2023-05-09T00:26:35.573Z,11.43
2023-05-09T00:29:05.363Z,11.30
2023-05-09T00:31:33.778Z,12.13
2023-05-09T00:34:02.160Z,10.97
2023-05-09T00:36:30.568Z,12.03
2023-05-09T00:38:59.020Z,10.87
2023-05-09T00:41:27.260Z,11.20
2023-05-09T00:43:55.696Z,11.20
2023-05-09T00:46:25.768Z,9.63
2023-05-09T00:48:54.253Z,10.20
2023-05-09T00:51:23.299Z,10.10
2023-05-09T00:53:51.783Z,11.50
2023-05-09T00:56:21.763Z,11.40
2023-05-09T00:58:50.173Z,10.93
2023-05-09T01:01:18.741Z,10.20
2023-05-09T01:03:48.744Z,11.10
2023-05-09T01:06:21.730Z,11.23
2023-05-09T01:08:55.130Z,11.00
2023-05-09T01:11:27.461Z,11.33
2023-05-09T01:13:59.504Z,10.80
2023-05-09T01:16:32.912Z,11.70
2023-05-09T01:19:06.902Z,10.97
2023-05-09T01:21:36.920Z,12.40
2023-05-09T01:24:21.090Z,12.40
2023-05-09T01:26:58.814Z,12.07
2023-05-09T01:29:36.638Z,11.80
2023-05-09T01:32:06.417Z,10.37
2023-05-09T01:34:35.981Z,9.80
2023-05-09T01:37:06.032Z,11.10
2023-05-09T01:39:35.857Z,10.30
2023-05-09T01:42:06.131Z,10.63
2023-05-09T01:44:37.423Z,10.57
2023-05-09T01:47:06.445Z,11.60
2023-05-09T01:49:35.636Z,9.97
2023-05-09T01:52:05.886Z,10.73
2023-05-09T01:54:35.179Z,10.60
2023-05-09T01:57:05.358Z,10.47
2023-05-09T01:59:35.015Z,10.60
2023-05-09T02:02:05.428Z,11.20
2023-05-09T02:04:34.282Z,11.23
2023-05-09T02:07:03.427Z,10.10
2023-05-09T02:09:31.863Z,9.90
2023-05-09T02:12:00.305Z,10.10
2023-05-09T02:14:28.874Z,11.00
2023-05-09T02:16:57.698Z,10.47
2023-05-09T02:19:28.468Z,10.70
2023-05-09T02:21:56.930Z,9.70
2023-05-09T02:24:25.770Z,9.43
2023-05-09T02:26:54.287Z,9.67
2023-05-09T02:29:23.856Z,10.87
2023-05-09T02:31:53.474Z,11.30
2023-05-09T02:34:22.298Z,10.57
2023-05-09T02:36:52.215Z,9.90
2023-05-09T02:39:20.697Z,11.30
2023-05-09T02:41:51.851Z,10.83
2023-05-09T02:44:20.175Z,10.50
2023-05-09T02:46:48.595Z,10.50
2023-05-09T02:49:31.402Z,9.90
2023-05-09T02:52:01.991Z,11.70
2023-05-09T02:54:30.486Z,9.57
2023-05-09T02:56:59.396Z,10.90
2023-05-09T02:59:27.940Z,9.10
2023-05-09T03:01:56.579Z,9.20
2023-05-09T03:04:25.569Z,10.10
2023-05-09T03:06:54.276Z,9.70
2023-05-09T03:09:24.119Z,9.10
2023-05-09T03:11:52.662Z,10.93
2023-05-09T03:14:21.038Z,10.03
2023-05-09T03:16:49.504Z,9.90
2023-05-09T03:19:17.896Z,9.47
2023-05-09T03:21:46.231Z,8.70
2023-05-09T03:24:14.609Z,9.37
2023-05-09T03:26:44.407Z,9.80
2023-05-09T03:29:12.746Z,10.23
2023-05-09T03:31:41.199Z,10.67
2023-05-09T03:34:14.880Z,9.57
2023-05-09T03:36:43.767Z,9.60
2023-05-09T03:39:12.821Z,9.87
2023-05-09T03:41:41.857Z,11.33
2023-05-09T03:44:11.616Z,9.90
2023-05-09T03:46:40.058Z,10.40
2023-05-09T03:49:08.582Z,10.60
2023-05-09T03:51:36.940Z,9.93
2023-05-09T03:54:05.722Z,10.27
2023-05-09T03:56:33.974Z,9.40
2023-05-09T03:59:02.608Z,8.90
2023-05-09T04:01:32.456Z,9.03
2023-05-09T04:04:01.053Z,9.27
2023-05-09T04:06:30.158Z,9.27
2023-05-09T04:08:58.731Z,9.10
2023-05-09T04:11:27.081Z,9.60
2023-05-09T04:13:56.294Z,9.50
2023-05-09T04:16:24.794Z,10.10
2023-05-09T04:18:54.569Z,10.07
2023-05-09T04:21:22.957Z,8.87
2023-05-09T04:23:51.465Z,8.30
2023-05-09T04:26:21.958Z,9.40
2023-05-09T04:28:50.898Z,9.40
2023-05-09T04:31:19.457Z,8.63
2023-05-09T04:33:47.864Z,9.87
2023-05-09T04:36:17.609Z,9.13
2023-05-09T04:38:46.549Z,11.53
2023-05-09T04:41:14.929Z,10.63
2023-05-09T04:43:43.451Z,9.00
2023-05-09T04:46:11.893Z,10.20
2023-05-09T04:48:40.424Z,9.90
2023-05-09T04:51:09.008Z,10.90
2023-05-09T04:53:38.624Z,10.23
2023-05-09T04:56:07.224Z,11.10
2023-05-09T04:58:38.416Z,10.63
2023-05-09T05:01:06.928Z,11.13
2023-05-09T05:03:35.411Z,11.30
2023-05-09T05:06:03.785Z,11.40
2023-05-09T05:08:32.085Z,13.03
2023-05-09T05:11:01.771Z,11.20
2023-05-09T05:13:30.149Z,11.37
2023-05-09T05:15:59.093Z,12.00
2023-05-09T05:18:27.600Z,13.10
2023-05-09T05:20:55.949Z,13.40
2023-05-09T05:23:24.405Z,12.37
2023-05-09T05:25:52.761Z,11.90
2023-05-09T05:28:22.537Z,13.80
2023-05-09T05:30:50.863Z,13.30
2023-05-09T05:33:19.326Z,13.47
2023-05-09T05:35:47.655Z,12.60
2023-05-09T05:38:15.979Z,11.70
2023-05-09T05:40:44.409Z,12.07
2023-05-09T05:43:12.796Z,11.73
2023-05-09T05:45:42.588Z,11.40
2023-05-09T05:48:11.108Z,11.33
2023-05-09T05:50:39.540Z,11.57
2023-05-09T05:53:07.894Z,11.30
2023-05-09T05:55:36.304Z,12.00
2023-05-09T05:58:04.708Z,12.33
2023-05-09T06:00:33.231Z,11.40
2023-05-09T06:03:03.133Z,11.57
2023-05-09T06:05:31.647Z,11.87
2023-05-09T06:07:59.955Z,9.60
2023-05-09T06:10:28.343Z,11.20
2023-05-09T06:12:56.694Z,10.93
2023-05-09T06:15:25.144Z,10.90
2023-05-09T06:17:53.681Z,9.87
2023-05-09T06:20:23.479Z,10.47
2023-05-09T06:22:51.909Z,10.07
2023-05-09T06:25:20.278Z,9.60
2023-05-09T06:27:48.774Z,9.53
2023-05-09T06:30:25.795Z,8.73
2023-05-09T06:32:55.225Z,8.63
2023-05-09T06:35:25.372Z,8.83
2023-05-09T06:37:53.869Z,8.03
2023-05-09T06:40:22.288Z,9.17
2023-05-09T06:42:50.735Z,7.73
2023-05-09T06:45:19.401Z,8.57
2023-05-09T06:47:47.955Z,7.40
2023-05-09T06:50:16.518Z,7.63
2023-05-09T06:52:46.486Z,7.80
2023-05-09T06:55:15.167Z,7.50
2023-05-09T06:57:43.806Z,7.30
2023-05-09T07:00:12.801Z,8.27
2023-05-09T07:02:42.340Z,8.00
2023-05-09T07:05:11.356Z,7.53
2023-05-09T07:07:40.795Z,7.60
2023-05-09T07:10:12.517Z,7.20
2023-05-09T07:12:41.740Z,7.37
2023-05-09T07:15:12.194Z,7.60
2023-05-09T07:17:40.865Z,8.00
2023-05-09T07:20:09.664Z,8.00
2023-05-09T07:22:38.278Z,7.53
2023-05-09T07:25:08.119Z,7.20
2023-05-09T07:27:38.022Z,7.67
2023-05-09T07:30:06.621Z,7.37
2023-05-09T07:32:35.158Z,7.80
2023-05-09T07:35:04.081Z,8.77
2023-05-09T07:37:32.543Z,7.97
2023-05-09T07:40:01.519Z,8.27
2023-05-09T07:42:30.366Z,7.70
2023-05-09T07:45:00.412Z,8.37
2023-05-09T07:47:28.809Z,7.60
2023-05-09T07:49:57.253Z,7.80
2023-05-09T07:52:25.753Z,9.03
2023-05-09T07:54:54.599Z,9.77
2023-05-09T07:57:23.657Z,8.80
2023-05-09T07:59:52.022Z,7.97
2023-05-09T08:02:21.889Z,7.20
2023-05-09T08:04:50.353Z,6.23
2023-05-09T08:07:18.692Z,7.77
2023-05-09T08:09:47.066Z,6.60
2023-05-09T08:12:15.612Z,6.23
2023-05-09T08:14:44.077Z,5.37
2023-05-09T08:17:13.847Z,5.37
2023-05-09T08:19:43.708Z,4.20
2023-05-09T08:22:18.027Z,5.87
2023-05-09T08:24:49.522Z,6.10
2023-05-09T08:27:17.945Z,5.40
2023-05-09T08:29:46.424Z,5.27
2023-05-09T08:32:15.028Z,5.87
2023-05-09T08:34:44.830Z,5.95
2023-05-09T08:37:15.287Z,5.47
2023-05-09T08:39:44.056Z,6.13
2023-05-09T08:42:12.582Z,5.85
2023-05-09T08:44:41.009Z,4.93
2023-05-09T08:47:09.756Z,5.93
2023-05-09T08:49:38.290Z,5.68
2023-05-09T08:52:08.300Z,5.28
2023-05-09T08:54:37.152Z,6.13
2023-05-09T08:57:05.664Z,5.85
2023-05-09T08:59:36.823Z,5.70
2023-05-09T09:02:08.388Z,4.90
2023-05-09T09:04:37.410Z,5.60
2023-05-09T09:07:07.928Z,5.70
2023-05-09T09:09:38.107Z,5.67
2023-05-09T09:12:08.631Z,6.07
2023-05-09T09:14:39.930Z,5.67
2023-05-09T09:17:10.209Z,5.93
2023-05-09T09:19:38.942Z,5.80
2023-05-09T09:22:07.739Z,5.30
2023-05-09T09:24:36.231Z,5.63
2023-05-09T09:27:08.653Z,5.90
2023-05-09T09:29:38.652Z,5.50
2023-05-09T09:32:07.825Z,6.30
2023-05-09T09:34:36.282Z,5.73
2023-05-09T09:37:04.709Z,5.00
2023-05-09T09:39:32.968Z,4.80
2023-05-09T09:42:11.460Z,5.03
2023-05-09T09:44:41.183Z,5.67
2023-05-09T09:47:12.310Z,5.17
2023-05-09T09:49:46.840Z,5.93
2023-05-09T09:52:24.677Z,5.37
2023-05-09T09:54:53.174Z,5.20
2023-05-09T09:57:35.538Z,4.53
2023-05-09T10:00:06.105Z,4.83
2023-05-09T10:02:34.552Z,5.43
2023-05-09T10:05:08.494Z,5.33
2023-05-09T10:07:37.569Z,4.87
2023-05-09T10:10:06.992Z,5.00
2023-05-09T10:12:35.875Z,4.73
2023-05-09T10:15:06.001Z,5.00
2023-05-09T10:17:34.593Z,5.20
2023-05-09T10:20:05.077Z,4.57
2023-05-09T10:22:34.314Z,5.30
2023-05-09T10:25:04.258Z,4.93
2023-05-09T10:27:33.946Z,4.70
2023-05-09T10:30:05.995Z,4.73
2023-05-09T10:32:40.560Z,5.43
2023-05-09T10:35:10.071Z,5.03
2023-05-09T10:37:38.766Z,5.47
2023-05-09T10:40:07.902Z,4.70
2023-05-09T10:42:37.474Z,5.63
2023-05-09T10:45:06.295Z,5.47
2023-05-09T10:47:36.413Z,6.00
2023-05-09T10:50:05.396Z,5.60
2023-05-09T10:52:34.557Z,6.00
2023-05-09T10:55:04.164Z,6.03
2023-05-09T10:57:33.717Z,6.63
2023-05-09T11:00:02.089Z,5.50
2023-05-09T11:02:32.341Z,5.13
2023-05-09T11:05:18.073Z,5.60
2023-05-09T11:07:46.657Z,6.13
2023-05-09T11:10:18.098Z,5.80
2023-05-09T11:12:58.052Z,6.60
2023-05-09T11:15:27.565Z,5.40
2023-05-09T11:18:07.076Z,5.53
2023-05-09T11:20:37.120Z,6.27
2023-05-09T11:23:06.868Z,6.10
2023-05-09T11:25:36.089Z,5.90
2023-05-09T11:28:04.485Z,5.60
2023-05-09T11:30:40.920Z,5.83
2023-05-09T11:33:23.266Z,5.30
2023-05-09T11:36:06.510Z,6.03
2023-05-09T11:38:44.113Z,5.53
2023-05-09T11:41:12.498Z,5.37
2023-05-09T11:43:41.332Z,5.83
2023-05-09T11:46:09.755Z,6.07
2023-05-09T11:48:41.973Z,5.00
2023-05-09T11:51:16.976Z,6.20
2023-05-09T11:53:47.873Z,6.37
2023-05-09T11:56:16.320Z,6.70
2023-05-09T11:58:44.841Z,4.97
2023-05-09T12:01:13.862Z,4.87
2023-05-09T12:03:44.646Z,5.20
2023-05-09T12:06:15.964Z,4.70
2023-05-09T12:08:45.581Z,5.07
2023-05-09T12:11:15.904Z,4.67
2023-05-09T12:13:48.498Z,4.53
2023-05-09T12:16:17.380Z,4.60
2023-05-09T12:18:46.968Z,5.53
2023-05-09T12:21:15.664Z,5.27
2023-05-09T12:23:44.281Z,5.47
2023-05-09T12:26:12.821Z,6.70
2023-05-09T12:28:43.299Z,5.57
2023-05-09T12:31:12.356Z,5.57
2023-05-09T12:33:40.877Z,4.53
2023-05-09T12:36:11.067Z,5.17
2023-05-09T12:38:39.938Z,5.10
2023-05-09T12:41:15.494Z,5.23
2023-05-09T12:43:58.923Z,5.13
2023-05-09T12:46:27.450Z,5.10
2023-05-09T12:48:56.400Z,5.30
2023-05-09T12:51:25.229Z,5.10
2023-05-09T12:53:54.116Z,4.90
2023-05-09T12:56:24.087Z,4.67
2023-05-09T12:58:55.978Z,3.93
2023-05-09T13:01:29.021Z,4.27
2023-05-09T13:04:03.692Z,4.27
2023-05-09T13:06:32.347Z,5.83
2023-05-09T13:09:02.136Z,4.43
2023-05-09T13:11:31.512Z,4.40
2023-05-09T13:14:00.183Z,3.90
2023-05-09T13:16:30.031Z,4.40
2023-05-09T13:18:58.547Z,4.53
2023-05-09T13:21:26.979Z,5.23
2023-05-09T13:23:55.425Z,4.00
2023-05-09T13:26:23.992Z,4.40
2023-05-09T13:28:52.439Z,4.47
2023-05-09T13:31:21.220Z,4.10
2023-05-09T13:33:52.020Z,4.30
2023-05-09T13:36:21.054Z,4.27
2023-05-09T13:38:49.683Z,4.40
2023-05-09T13:41:22.416Z,4.13
2023-05-09T13:43:50.852Z,3.97
2023-05-09T13:46:19.251Z,4.00
2023-05-09T13:48:47.888Z,4.50
2023-05-09T13:51:17.648Z,4.80
2023-05-09T13:53:46.134Z,4.47
2023-05-09T13:56:14.779Z,4.03
2023-05-09T13:58:43.343Z,3.77
2023-05-09T14:01:12.000Z,5.97
2023-05-09T14:03:40.592Z,7.53
2023-05-09T14:06:10.549Z,8.27
2023-05-09T14:08:40.774Z,7.30
2023-05-09T14:11:09.352Z,4.77
2023-05-09T14:13:37.785Z,9.37
2023-05-09T14:16:06.559Z,10.03
2023-05-09T14:18:35.228Z,10.87
2023-05-09T14:21:03.479Z,6.17
2023-05-09T14:23:31.772Z,6.33
2023-05-09T14:26:01.447Z,6.83
2023-05-09T14:28:29.665Z,6.57
2023-05-09T14:30:58.299Z,6.20
2023-05-09T14:33:27.556Z,15.00
2023-05-09T14:35:55.765Z,6.27
2023-05-09T14:38:24.027Z,5.60
2023-05-09T14:40:52.244Z,6.90
2023-05-09T14:43:22.262Z,8.03
2023-05-09T14:45:50.438Z,6.87
2023-05-09T14:48:18.741Z,6.73
2023-05-09T14:50:46.984Z,6.17
2023-05-09T14:53:15.221Z,6.77
2023-05-09T14:55:43.575Z,7.07
2023-05-09T14:58:13.320Z,7.40
2023-05-09T15:00:43.002Z,7.00
2023-05-09T15:03:11.759Z,4.87
2023-05-09T15:05:40.272Z,5.83
2023-05-09T15:08:08.501Z,5.83
2023-05-09T15:10:36.705Z,6.57
2023-05-09T15:13:05.898Z,6.83
2023-05-09T15:15:34.422Z,5.90
2023-05-09T15:18:04.272Z,6.90
2023-05-09T15:20:32.597Z,5.93
2023-05-09T15:23:00.907Z,6.00
2023-05-09T15:25:29.552Z,6.00
2023-05-09T15:27:59.278Z,5.73
2023-05-09T15:30:27.613Z,6.77
2023-05-09T15:32:56.188Z,6.70
2023-05-09T15:35:25.995Z,5.83
2023-05-09T15:37:54.541Z,7.00
2023-05-09T15:40:22.856Z,7.47
2023-05-09T15:42:51.203Z,6.43
2023-05-09T15:45:19.536Z,7.03
2023-05-09T15:47:48.473Z,7.10
2023-05-09T15:50:17.094Z,6.40
2023-05-09T15:52:47.051Z,7.40
2023-05-09T15:55:15.482Z,6.73
2023-05-09T15:57:45.163Z,6.80
2023-05-09T16:00:16.140Z,7.20
2023-05-09T16:02:45.263Z,7.40
2023-05-09T16:05:13.757Z,6.30
2023-05-09T16:07:44.895Z,6.73
2023-05-09T16:10:15.134Z,6.50
2023-05-09T16:12:43.581Z,7.70
2023-05-09T16:15:12.433Z,6.90
2023-05-09T16:17:41.193Z,7.40
2023-05-09T16:20:13.602Z,6.70
2023-05-09T16:22:42.295Z,6.70
2023-05-09T16:25:10.835Z,6.70
2023-05-09T16:27:40.626Z,6.73
2023-05-09T16:30:09.770Z,6.93
2023-05-09T16:32:38.228Z,6.23
2023-05-09T16:35:07.776Z,7.70
2023-05-09T16:37:36.451Z,7.20
2023-05-09T16:40:05.399Z,7.67
2023-05-09T16:42:33.779Z,6.40
2023-05-09T16:45:03.584Z,6.57
2023-05-09T16:47:32.045Z,8.40
2023-05-09T16:50:00.756Z,6.90
2023-05-09T16:52:30.521Z,6.67
2023-05-09T16:54:59.525Z,6.90
2023-05-09T16:57:27.995Z,6.63
2023-05-09T16:59:56.245Z,7.10
2023-05-09T17:02:26.009Z,7.13
2023-05-09T17:04:54.721Z,6.53
2023-05-09T17:07:23.194Z,11.63
2023-05-09T17:09:51.657Z,7.20
2023-05-09T17:12:20.061Z,7.33
2023-05-09T17:14:48.890Z,7.13
2023-05-09T17:17:17.838Z,8.50
2023-05-09T17:19:47.482Z,7.23
2023-05-09T17:22:15.869Z,8.60
2023-05-09T17:24:44.299Z,7.30
2023-05-09T17:27:12.629Z,7.60
2023-05-09T17:29:40.981Z,8.17
2023-05-09T17:32:09.326Z,7.80
2023-05-09T17:34:37.975Z,7.10
2023-05-09T17:37:09.108Z,7.77
2023-05-09T17:39:37.732Z,8.00
2023-05-09T17:42:06.907Z,7.83
2023-05-09T17:44:35.180Z,7.77
2023-05-09T17:47:03.502Z,7.83
2023-05-09T17:49:31.900Z,9.10
2023-05-09T17:52:01.373Z,7.80
2023-05-09T17:54:31.122Z,8.27
2023-05-09T17:57:01.842Z,8.40
2023-05-09T17:59:30.218Z,8.20
2023-05-09T18:01:58.598Z,7.20
2023-05-09T18:04:30.309Z,7.10
2023-05-09T18:06:58.825Z,6.93
2023-05-09T18:09:28.026Z,8.63
2023-05-09T18:11:59.233Z,7.40
2023-05-09T18:14:27.505Z,7.20
2023-05-09T18:16:55.822Z,7.97
2023-05-09T18:19:24.194Z,6.53
2023-05-09T18:21:52.722Z,7.00
2023-05-09T18:24:21.825Z,6.90
2023-05-09T18:26:50.252Z,5.83
2023-05-09T18:29:20.088Z,6.40
2023-05-09T18:31:48.497Z,6.80
2023-05-09T18:34:17.034Z,6.00
2023-05-09T18:36:45.412Z,7.00
2023-05-09T18:39:14.177Z,6.13
2023-05-09T18:41:42.633Z,6.40
2023-05-09T18:44:11.173Z,6.03
2023-05-09T18:46:41.326Z,5.93
2023-05-09T18:49:09.868Z,6.43
2023-05-09T18:51:38.271Z,6.00
2023-05-09T18:54:08.086Z,6.30
2023-05-09T18:56:39.340Z,6.33
2023-05-09T18:59:09.607Z,6.17
2023-05-09T19:01:38.187Z,6.40
2023-05-09T19:04:08.197Z,6.40
2023-05-09T19:06:36.631Z,6.67
2023-05-09T19:09:08.106Z,6.17
2023-05-09T19:11:36.735Z,6.87
2023-05-09T19:14:05.249Z,6.77
2023-05-09T19:16:33.905Z,6.30
2023-05-09T19:19:02.517Z,6.30
2023-05-09T19:21:34.226Z,7.40
2023-05-09T19:24:02.734Z,6.47
2023-05-09T19:26:31.335Z,6.20
2023-05-09T19:29:00.788Z,5.93
2023-05-09T19:31:29.296Z,5.93
2023-05-09T19:33:57.774Z,6.47
2023-05-09T19:36:26.313Z,7.00
2023-05-09T19:38:56.297Z,6.47
2023-05-09T19:41:24.592Z,6.77
2023-05-09T19:43:53.030Z,6.77
2023-05-09T19:46:22.396Z,6.10
2023-05-09T19:48:50.861Z,6.10
2023-05-09T19:51:19.246Z,6.30
2023-05-09T19:53:47.895Z,6.37
2023-05-09T19:56:17.688Z,6.53
2023-05-09T19:58:49.664Z,5.90
2023-05-09T20:01:19.401Z,6.33
2023-05-09T20:03:50.265Z,6.90
2023-05-09T20:06:18.840Z,7.17
2023-05-09T20:08:47.182Z,6.27
2023-05-09T20:11:15.726Z,6.57
2023-05-09T20:13:45.851Z,6.17
2023-05-09T20:16:14.524Z,6.60
2023-05-09T20:18:42.986Z,6.80
2023-05-09T20:21:12.542Z,6.67
2023-05-09T20:23:41.236Z,6.23
2023-05-09T20:26:09.654Z,6.90
2023-05-09T20:28:38.191Z,5.93
2023-05-09T20:31:08.042Z,6.77
2023-05-09T20:33:36.477Z,6.30
2023-05-09T20:36:05.031Z,6.50
2023-05-09T20:38:33.383Z,7.37
2023-05-09T20:41:01.717Z,6.40
2023-05-09T20:43:30.150Z,6.73
2023-05-09T20:45:58.617Z,6.00
2023-05-09T20:48:28.543Z,6.83
2023-05-09T20:50:56.766Z,7.40
2023-05-09T20:53:29.089Z,6.53
2023-05-09T20:55:57.463Z,6.33
2023-05-09T20:58:25.906Z,6.03
2023-05-09T21:00:54.330Z,6.50
2023-05-09T21:03:22.850Z,6.90
2023-05-09T21:05:52.701Z,5.77
2023-05-09T21:08:21.157Z,5.00
2023-05-09T21:10:52.353Z,4.40
2023-05-09T21:13:21.282Z,3.30
2023-05-09T21:15:50.955Z,2.57
2023-05-09T21:18:19.431Z,2.20
2023-05-09T21:20:47.808Z,2.47
2023-05-09T21:23:18.660Z,2.27
2023-05-09T21:25:47.586Z,1.70
2023-05-09T21:28:17.329Z,1.70
2023-05-09T21:30:45.736Z,1.37
2023-05-09T21:33:14.052Z,2.00
2023-05-09T21:35:42.429Z,1.33
2023-05-09T21:38:10.859Z,1.50
2023-05-09T21:40:40.718Z,1.50
2023-05-09T21:43:09.157Z,1.30
2023-05-09T21:45:37.582Z,1.30
2023-05-09T21:48:06.154Z,1.20
2023-05-09T21:50:34.493Z,1.30
2023-05-09T21:53:03.689Z,1.10
2023-05-09T21:55:32.124Z,1.20
2023-05-09T21:58:02.188Z,0.90
2023-05-09T22:00:30.667Z,1.07
2023-05-09T22:02:59.828Z,0.97
2023-05-09T22:05:28.761Z,1.10
2023-05-09T22:07:57.187Z,1.30
2023-05-09T22:10:25.532Z,1.00
2023-05-09T22:12:54.233Z,1.67
2023-05-09T22:15:24.122Z,0.87
2023-05-09T22:17:52.649Z,1.10
2023-05-09T22:20:21.234Z,0.80
2023-05-09T22:22:49.616Z,0.97
2023-05-09T22:25:18.142Z,1.27
2023-05-09T22:27:46.534Z,1.30
2023-05-09T22:30:15.102Z,1.00
2023-05-09T22:32:45.520Z,0.97
2023-05-09T22:35:13.965Z,1.00
2023-05-09T22:37:42.427Z,0.83
2023-05-09T22:40:11.314Z,1.07
2023-05-09T22:42:39.663Z,0.70
2023-05-09T22:45:08.705Z,1.00
2023-05-09T22:47:37.438Z,0.80
2023-05-09T22:50:07.977Z,0.70
2023-05-09T22:52:36.355Z,0.87
2023-05-09T22:55:05.061Z,0.70
2023-05-09T22:57:33.526Z,0.67
2023-05-09T23:00:01.855Z,1.30
2023-05-09T23:02:30.255Z,0.60
2023-05-09T23:04:58.770Z,1.20
2023-05-09T23:07:28.518Z,1.00
2023-05-09T23:09:56.797Z,0.70
2023-05-09T23:12:25.182Z,0.77
2023-05-09T23:14:53.545Z,0.60
2023-05-09T23:17:22.210Z,1.33
2023-05-09T23:19:50.643Z,1.17
2023-05-09T23:22:19.150Z,0.80
2023-05-09T23:24:48.969Z,1.30
2023-05-09T23:27:17.312Z,1.00
2023-05-09T23:29:45.733Z,0.90
2023-05-09T23:32:14.201Z,0.90
2023-05-09T23:34:42.632Z,0.90
2023-05-09T23:37:12.034Z,0.90
2023-05-09T23:39:40.831Z,0.80
2023-05-09T23:42:10.547Z,0.90
2023-05-09T23:44:38.874Z,0.90
2023-05-09T23:47:07.479Z,0.90
2023-05-09T23:49:35.983Z,0.87
2023-05-09T23:52:04.316Z,0.90
2023-05-09T23:54:32.770Z,1.00
2023-05-09T23:57:01.123Z,0.93
2023-05-09T23:59:30.873Z,0.70
