createdAt,value
2022-12-23T08:59:15.519Z,0
2022-12-23T09:00:20.724Z,2114
2022-12-23T09:01:25.860Z,2832
2022-12-23T09:02:31.059Z,3247
2022-12-23T09:03:37.145Z,2491
2022-12-23T09:04:43.269Z,1879
2022-12-23T09:05:49.399Z,1752
2022-12-23T09:06:54.558Z,1778
2022-12-23T09:08:00.684Z,2057
2022-12-23T09:09:06.810Z,1987
2022-12-23T09:10:12.931Z,2226
2022-12-23T09:11:19.048Z,2813
2022-12-23T09:12:25.192Z,2650
2022-12-23T09:13:31.293Z,2837
2022-12-23T09:14:37.548Z,3376
2022-12-23T09:15:43.530Z,3077
2022-12-23T09:16:49.731Z,2239
2022-12-23T09:17:55.825Z,2801
2022-12-23T09:19:01.958Z,2848
2022-12-23T09:20:08.012Z,3406
2022-12-23T09:21:14.185Z,3418
2022-12-23T09:22:20.268Z,3144
2022-12-23T09:23:26.397Z,4305
2022-12-23T09:24:32.537Z,4799
2022-12-23T09:25:38.624Z,4163
2022-12-23T09:26:44.732Z,4231
2022-12-23T09:27:50.824Z,4214
2022-12-23T09:28:56.925Z,3257
2022-12-23T09:30:03.052Z,2468
2022-12-23T09:31:09.198Z,2728
2022-12-23T09:32:15.308Z,2751
2022-12-23T09:33:21.380Z,3498
2022-12-23T09:34:27.601Z,3653
2022-12-23T09:35:32.758Z,3437
2022-12-23T09:36:38.891Z,3821
2022-12-23T09:37:45.006Z,3031
2022-12-23T09:38:51.103Z,3088
2022-12-23T09:39:57.217Z,3080
2022-12-23T09:41:03.327Z,3647
2022-12-23T09:42:09.489Z,3274
