createdAt,value
2023-02-15T00:01:06.830Z,9.88
2023-02-15T00:03:35.899Z,11.13
2023-02-15T00:06:03.642Z,10.15
2023-02-15T00:08:31.456Z,10.38
2023-02-15T00:11:05.692Z,10.50
2023-02-15T00:13:36.755Z,11.02
2023-02-15T00:16:04.588Z,10.13
2023-02-15T00:18:32.584Z,10.13
2023-02-15T00:21:05.052Z,10.13
2023-02-15T00:23:32.591Z,12.53
2023-02-15T00:26:07.175Z,13.63
2023-02-15T00:28:34.799Z,15.18
2023-02-15T00:31:06.641Z,15.82
2023-02-15T00:33:34.619Z,15.35
2023-02-15T00:36:04.397Z,15.23
2023-02-15T00:38:32.340Z,15.23
2023-02-15T00:41:00.748Z,14.32
2023-02-15T00:43:28.878Z,14.57
2023-02-15T00:45:56.503Z,15.70
2023-02-15T00:48:25.575Z,15.03
2023-02-15T00:50:57.063Z,16.60
2023-02-15T00:53:26.254Z,16.13
2023-02-15T00:55:54.007Z,14.68
2023-02-15T00:58:21.937Z,13.52
2023-02-15T01:00:49.824Z,12.70
2023-02-15T01:03:18.632Z,13.13
2023-02-15T01:05:46.620Z,13.00
2023-02-15T01:08:14.311Z,10.95
2023-02-15T01:10:45.191Z,11.95
2023-02-15T01:13:12.770Z,11.83
2023-02-15T01:15:42.451Z,11.52
2023-02-15T01:18:11.820Z,12.32
2023-02-15T01:20:45.086Z,12.18
2023-02-15T01:23:12.834Z,12.45
2023-02-15T01:25:41.040Z,12.83
2023-02-15T01:28:11.669Z,12.95
2023-02-15T01:30:40.406Z,11.02
2023-02-15T01:33:08.015Z,12.30
2023-02-15T01:35:35.688Z,12.73
2023-02-15T01:38:05.012Z,13.63
2023-02-15T01:40:32.519Z,13.57
2023-02-15T01:43:00.133Z,13.40
2023-02-15T01:45:30.825Z,13.65
2023-02-15T01:48:00.628Z,13.60
2023-02-15T01:50:35.148Z,13.20
2023-02-15T01:53:05.678Z,13.57
2023-02-15T01:55:35.244Z,12.65
2023-02-15T01:58:03.114Z,12.82
2023-02-15T02:00:32.138Z,12.63
2023-02-15T02:02:59.969Z,13.30
2023-02-15T02:05:27.830Z,13.32
2023-02-15T02:07:58.048Z,13.02
2023-02-15T02:10:26.278Z,13.52
2023-02-15T02:12:55.029Z,13.75
2023-02-15T02:15:25.148Z,13.63
2023-02-15T02:18:01.504Z,14.07
2023-02-15T02:20:32.176Z,14.45
2023-02-15T02:23:26.423Z,13.80
2023-02-15T02:26:11.993Z,13.48
2023-02-15T02:28:54.468Z,14.90
2023-02-15T02:31:35.471Z,14.02
2023-02-15T02:34:07.463Z,11.93
2023-02-15T02:36:39.301Z,12.45
2023-02-15T02:39:11.765Z,11.10
2023-02-15T02:41:44.056Z,12.03
2023-02-15T02:44:14.807Z,12.57
2023-02-15T02:46:48.104Z,13.45
2023-02-15T02:49:19.426Z,12.82
2023-02-15T02:51:47.159Z,12.52
2023-02-15T02:54:14.735Z,13.67
2023-02-15T02:56:44.764Z,13.73
2023-02-15T02:59:14.055Z,13.15
2023-02-15T03:01:43.430Z,13.85
2023-02-15T03:04:12.331Z,13.60
2023-02-15T03:06:43.811Z,15.13
2023-02-15T03:09:15.807Z,15.48
2023-02-15T03:11:44.990Z,16.30
2023-02-15T03:14:14.711Z,15.95
2023-02-15T03:16:45.833Z,14.52
2023-02-15T03:19:15.759Z,14.87
2023-02-15T03:21:50.468Z,15.32
2023-02-15T03:24:19.658Z,14.73
2023-02-15T03:26:48.723Z,13.63
2023-02-15T03:29:18.185Z,14.23
2023-02-15T03:31:48.870Z,13.53
2023-02-15T03:34:16.995Z,13.57
2023-02-15T03:36:49.220Z,13.45
2023-02-15T03:39:20.555Z,14.35
2023-02-15T03:41:51.031Z,15.07
2023-02-15T03:44:23.942Z,14.87
2023-02-15T03:46:55.248Z,15.00
2023-02-15T03:49:25.073Z,15.85
2023-02-15T03:51:56.646Z,15.55
2023-02-15T03:54:47.100Z,15.43
2023-02-15T03:57:34.475Z,15.47
2023-02-15T04:00:20.102Z,14.80
2023-02-15T04:02:53.859Z,14.73
2023-02-15T04:05:21.449Z,15.45
2023-02-15T04:07:55.312Z,15.27
2023-02-15T04:10:40.455Z,15.17
2023-02-15T04:13:08.274Z,14.95
2023-02-15T04:15:53.929Z,14.32
2023-02-15T04:18:21.693Z,15.55
2023-02-15T04:21:06.704Z,14.80
2023-02-15T04:23:54.272Z,13.67
2023-02-15T04:26:21.858Z,13.50
2023-02-15T04:28:49.442Z,12.77
2023-02-15T04:31:17.392Z,14.00
2023-02-15T04:33:45.039Z,13.82
2023-02-15T04:36:12.624Z,13.70
2023-02-15T04:38:41.544Z,15.23
2023-02-15T04:41:09.865Z,14.02
2023-02-15T04:43:37.453Z,13.75
2023-02-15T04:46:07.192Z,13.05
2023-02-15T04:48:34.866Z,13.23
2023-02-15T04:51:06.771Z,12.95
2023-02-15T04:53:34.392Z,12.35
2023-02-15T04:56:03.749Z,13.15
2023-02-15T04:58:31.421Z,13.23
2023-02-15T05:00:59.488Z,12.53
2023-02-15T05:03:27.236Z,13.60
2023-02-15T05:05:55.040Z,13.52
2023-02-15T05:08:23.145Z,13.80
2023-02-15T05:10:50.732Z,14.23
2023-02-15T05:13:19.776Z,14.87
2023-02-15T05:15:55.759Z,15.27
2023-02-15T05:18:25.878Z,15.40
2023-02-15T05:20:53.541Z,16.13
2023-02-15T05:23:21.348Z,16.40
2023-02-15T05:26:10.447Z,15.77
2023-02-15T05:28:39.787Z,16.42
2023-02-15T05:31:08.267Z,15.25
2023-02-15T05:33:36.306Z,15.48
2023-02-15T05:36:04.578Z,14.10
2023-02-15T05:38:32.351Z,15.07
2023-02-15T05:41:00.309Z,15.73
2023-02-15T05:43:28.359Z,15.52
2023-02-15T05:45:57.452Z,17.08
2023-02-15T05:48:28.096Z,17.70
2023-02-15T05:51:00.775Z,16.53
2023-02-15T05:53:28.484Z,16.90
2023-02-15T05:56:00.300Z,14.88
2023-02-15T05:58:29.322Z,15.85
2023-02-15T06:00:58.419Z,14.20
2023-02-15T06:03:29.374Z,15.87
2023-02-15T06:05:57.108Z,16.95
2023-02-15T06:08:24.631Z,16.83
2023-02-15T06:10:52.862Z,17.13
2023-02-15T06:13:20.561Z,17.63
2023-02-15T06:15:48.295Z,17.57
2023-02-15T06:18:17.307Z,19.17
2023-02-15T06:20:48.108Z,17.50
2023-02-15T06:23:15.638Z,16.65
2023-02-15T06:25:43.198Z,16.40
2023-02-15T06:28:10.755Z,17.10
2023-02-15T06:30:38.996Z,17.38
2023-02-15T06:33:06.688Z,18.30
2023-02-15T06:35:35.711Z,21.50
2023-02-15T06:38:03.471Z,24.10
2023-02-15T06:40:32.548Z,25.60
2023-02-15T06:43:00.284Z,24.88
2023-02-15T06:45:28.036Z,25.95
2023-02-15T06:47:56.135Z,26.95
2023-02-15T06:50:23.866Z,27.55
2023-02-15T06:52:57.157Z,28.43
2023-02-15T06:55:24.850Z,29.00
2023-02-15T06:57:52.685Z,26.55
2023-02-15T07:00:21.151Z,25.27
2023-02-15T07:02:48.881Z,26.42
2023-02-15T07:05:16.655Z,29.23
2023-02-15T07:07:45.172Z,28.40
2023-02-15T07:10:14.565Z,30.52
2023-02-15T07:12:45.743Z,29.10
2023-02-15T07:15:14.333Z,28.45
2023-02-15T07:17:42.135Z,27.20
2023-02-15T07:20:12.304Z,27.63
2023-02-15T07:22:39.859Z,26.67
2023-02-15T07:25:08.272Z,28.70
2023-02-15T07:27:37.395Z,28.17
2023-02-15T07:30:06.883Z,25.10
2023-02-15T07:32:35.058Z,26.35
2023-02-15T07:35:03.037Z,28.33
2023-02-15T07:37:30.717Z,26.73
2023-02-15T07:39:58.799Z,27.83
2023-02-15T07:42:26.440Z,26.20
2023-02-15T07:44:55.616Z,25.48
2023-02-15T07:47:23.781Z,23.60
2023-02-15T07:49:51.386Z,24.98
2023-02-15T07:52:18.917Z,25.42
2023-02-15T07:54:48.712Z,26.50
2023-02-15T07:57:16.301Z,26.63
2023-02-15T07:59:43.889Z,23.33
2023-02-15T08:02:13.264Z,22.88
2023-02-15T08:04:41.142Z,22.67
2023-02-15T08:07:09.961Z,23.87
2023-02-15T08:09:37.682Z,24.17
2023-02-15T08:12:05.881Z,23.42
2023-02-15T08:14:33.901Z,23.38
2023-02-15T08:17:03.767Z,24.30
2023-02-15T08:19:33.738Z,23.00
2023-02-15T08:22:01.937Z,23.63
2023-02-15T08:24:30.210Z,20.98
2023-02-15T08:26:58.160Z,23.13
2023-02-15T08:29:26.847Z,21.98
2023-02-15T08:31:55.259Z,21.80
2023-02-15T08:34:23.015Z,21.20
2023-02-15T08:36:52.271Z,22.17
2023-02-15T08:39:20.053Z,23.48
2023-02-15T08:41:48.614Z,23.67
2023-02-15T08:44:16.662Z,21.33
2023-02-15T08:46:45.292Z,23.05
2023-02-15T08:49:14.554Z,21.98
2023-02-15T08:51:43.406Z,22.17
2023-02-15T08:54:15.938Z,22.00
2023-02-15T08:56:44.062Z,22.73
2023-02-15T08:59:14.883Z,21.92
2023-02-15T09:01:44.472Z,22.63
2023-02-15T09:04:14.014Z,20.42
2023-02-15T09:06:42.424Z,20.90
2023-02-15T09:09:11.862Z,19.57
2023-02-15T09:11:42.645Z,21.35
2023-02-15T09:14:11.558Z,21.70
2023-02-15T09:16:39.955Z,20.48
2023-02-15T09:19:08.076Z,21.17
2023-02-15T09:21:37.641Z,15.70
2023-02-15T09:24:06.657Z,20.92
2023-02-15T09:26:36.407Z,18.52
2023-02-15T09:29:05.615Z,19.10
2023-02-15T09:31:34.662Z,20.52
2023-02-15T09:34:03.543Z,17.87
2023-02-15T09:36:33.189Z,18.77
2023-02-15T09:39:04.209Z,18.02
2023-02-15T09:41:43.837Z,18.15
2023-02-15T09:44:19.207Z,19.55
2023-02-15T09:46:53.796Z,18.23
2023-02-15T09:49:29.306Z,16.13
2023-02-15T09:52:19.962Z,17.80
2023-02-15T09:54:55.699Z,18.17
2023-02-15T09:57:28.304Z,18.33
2023-02-15T10:00:00.944Z,18.40
2023-02-15T10:02:36.896Z,13.73
2023-02-15T10:05:13.435Z,14.55
2023-02-15T10:07:47.709Z,11.35
2023-02-15T10:10:19.110Z,13.82
2023-02-15T10:13:02.708Z,13.40
2023-02-15T10:15:53.189Z,14.88
2023-02-15T10:18:29.849Z,13.23
2023-02-15T10:21:00.867Z,13.93
2023-02-15T10:23:37.042Z,13.35
2023-02-15T10:26:12.427Z,15.47
2023-02-15T10:28:43.593Z,14.45
2023-02-15T10:31:17.190Z,14.20
2023-02-15T10:33:46.774Z,10.57
2023-02-15T10:36:20.432Z,11.35
2023-02-15T10:38:55.895Z,15.50
2023-02-15T10:41:31.443Z,14.32
2023-02-15T10:44:07.144Z,14.52
2023-02-15T10:46:44.675Z,15.07
2023-02-15T10:49:18.492Z,14.48
2023-02-15T10:51:52.397Z,14.03
2023-02-15T10:54:25.262Z,11.25
2023-02-15T10:57:01.172Z,10.45
2023-02-15T10:59:46.611Z,12.27
2023-02-15T11:02:21.099Z,13.70
2023-02-15T11:04:54.993Z,12.33
2023-02-15T11:07:25.987Z,13.43
2023-02-15T11:09:55.752Z,13.05
2023-02-15T11:12:24.777Z,13.68
2023-02-15T11:14:55.355Z,12.50
2023-02-15T11:17:28.304Z,15.03
2023-02-15T11:20:03.838Z,12.85
2023-02-15T11:22:32.980Z,12.35
2023-02-15T11:25:02.604Z,11.15
2023-02-15T11:27:31.692Z,9.27
2023-02-15T11:30:01.564Z,10.97
2023-02-15T11:32:33.068Z,12.23
2023-02-15T11:35:03.331Z,10.85
2023-02-15T11:37:33.479Z,9.48
2023-02-15T11:40:02.826Z,12.07
2023-02-15T11:42:32.164Z,10.70
2023-02-15T11:45:02.075Z,10.00
2023-02-15T11:47:31.110Z,8.63
2023-02-15T11:49:59.427Z,7.57
2023-02-15T11:52:27.108Z,9.45
2023-02-15T11:54:55.447Z,9.90
2023-02-15T11:57:25.877Z,9.00
2023-02-15T11:59:56.819Z,8.90
2023-02-15T12:02:27.621Z,10.98
2023-02-15T12:04:59.086Z,8.52
2023-02-15T12:07:30.795Z,10.87
2023-02-15T12:10:02.796Z,12.43
2023-02-15T12:12:31.331Z,12.23
2023-02-15T12:14:59.979Z,11.57
2023-02-15T12:17:29.897Z,11.13
2023-02-15T12:20:00.017Z,13.47
2023-02-15T12:22:29.709Z,13.50
2023-02-15T12:24:58.641Z,12.85
2023-02-15T12:27:29.059Z,11.30
2023-02-15T12:29:58.883Z,12.07
2023-02-15T12:32:30.817Z,10.87
2023-02-15T12:35:02.515Z,7.22
2023-02-15T12:37:32.970Z,10.18
2023-02-15T12:40:01.571Z,8.18
2023-02-15T12:42:30.696Z,11.18
2023-02-15T12:45:00.200Z,9.70
2023-02-15T12:47:29.623Z,9.10
2023-02-15T12:50:18.086Z,9.20
2023-02-15T12:52:46.431Z,7.55
2023-02-15T12:55:21.185Z,7.75
2023-02-15T12:57:51.498Z,6.60
2023-02-15T13:00:29.788Z,6.03
2023-02-15T13:02:58.779Z,6.90
2023-02-15T13:05:30.804Z,6.50
2023-02-15T13:08:00.002Z,6.55
2023-02-15T13:10:29.385Z,5.13
2023-02-15T13:12:59.235Z,5.88
2023-02-15T13:15:33.081Z,5.30
2023-02-15T13:18:01.682Z,6.68
2023-02-15T13:20:30.820Z,5.03
2023-02-15T13:23:00.719Z,5.50
2023-02-15T13:25:31.110Z,5.40
2023-02-15T13:28:00.137Z,6.53
2023-02-15T13:30:30.537Z,8.45
2023-02-15T13:33:00.511Z,9.85
2023-02-15T13:35:29.499Z,8.47
2023-02-15T13:38:04.370Z,5.15
2023-02-15T13:40:35.418Z,6.13
2023-02-15T13:43:07.601Z,5.70
2023-02-15T13:45:40.144Z,8.07
2023-02-15T13:48:14.336Z,5.10
2023-02-15T13:50:53.993Z,5.25
2023-02-15T13:53:43.287Z,6.70
2023-02-15T13:56:16.382Z,4.63
2023-02-15T13:58:56.708Z,5.90
2023-02-15T14:01:27.067Z,4.40
2023-02-15T14:04:03.163Z,6.18
2023-02-15T14:06:39.325Z,4.75
2023-02-15T14:09:14.456Z,6.68
2023-02-15T14:11:46.637Z,6.20
2023-02-15T14:14:25.386Z,5.30
2023-02-15T14:17:06.755Z,5.13
2023-02-15T14:19:38.243Z,3.92
2023-02-15T14:22:12.754Z,5.38
2023-02-15T14:24:45.690Z,4.80
2023-02-15T14:27:18.841Z,5.53
2023-02-15T14:29:49.692Z,6.18
2023-02-15T14:32:21.634Z,6.78
2023-02-15T14:34:52.594Z,4.47
2023-02-15T14:37:24.854Z,5.43
2023-02-15T14:40:15.668Z,5.40
2023-02-15T14:42:47.220Z,4.63
2023-02-15T14:45:20.754Z,4.85
2023-02-15T14:47:51.096Z,5.03
2023-02-15T14:50:39.304Z,4.72
2023-02-15T14:53:25.372Z,5.60
2023-02-15T14:56:09.108Z,3.80
2023-02-15T14:58:38.046Z,4.20
2023-02-15T15:01:10.323Z,3.97
2023-02-15T15:03:38.518Z,5.38
2023-02-15T15:06:07.245Z,4.87
2023-02-15T15:08:36.745Z,4.63
2023-02-15T15:11:42.048Z,3.83
2023-02-15T15:14:34.501Z,4.60
2023-02-15T15:17:02.329Z,4.43
2023-02-15T15:19:52.830Z,3.47
2023-02-15T15:22:21.626Z,6.43
2023-02-15T15:24:55.807Z,5.70
2023-02-15T15:27:44.337Z,3.63
2023-02-15T15:30:30.889Z,5.00
2023-02-15T15:33:03.051Z,2.93
2023-02-15T15:35:35.965Z,5.78
2023-02-15T15:38:19.536Z,4.30
2023-02-15T15:41:05.050Z,3.70
2023-02-15T15:43:48.263Z,5.50
2023-02-15T15:46:32.366Z,5.30
2023-02-15T15:49:05.063Z,4.55
2023-02-15T15:51:34.471Z,5.00
2023-02-15T15:54:03.462Z,4.40
2023-02-15T15:56:33.353Z,3.80
2023-02-15T15:59:02.718Z,4.60
2023-02-15T16:01:31.968Z,5.40
2023-02-15T16:04:00.188Z,4.93
2023-02-15T16:06:33.224Z,4.82
2023-02-15T16:09:12.055Z,5.45
2023-02-15T16:11:40.667Z,4.10
2023-02-15T16:14:14.671Z,5.15
2023-02-15T16:16:45.322Z,4.75
2023-02-15T16:19:18.987Z,5.65
2023-02-15T16:21:49.991Z,4.88
2023-02-15T16:24:23.592Z,5.60
2023-02-15T16:26:59.379Z,4.93
2023-02-15T16:29:31.072Z,4.63
2023-02-15T16:32:00.992Z,5.00
2023-02-15T16:34:33.346Z,5.70
2023-02-15T16:37:20.022Z,5.23
2023-02-15T16:39:49.014Z,5.43
2023-02-15T16:42:17.144Z,4.90
2023-02-15T16:44:45.136Z,4.05
2023-02-15T16:47:16.961Z,1.73
2023-02-15T16:49:46.744Z,1.67
2023-02-15T16:52:16.905Z,2.22
2023-02-15T16:54:45.931Z,1.75
2023-02-15T16:57:18.752Z,1.50
2023-02-15T16:59:48.415Z,2.25
2023-02-15T17:02:37.255Z,2.00
2023-02-15T17:05:17.033Z,1.92
2023-02-15T17:07:50.576Z,1.92
2023-02-15T17:10:32.094Z,1.52
2023-02-15T17:13:02.999Z,1.60
2023-02-15T17:15:32.159Z,1.60
2023-02-15T17:18:01.015Z,1.70
2023-02-15T17:20:31.529Z,1.58
2023-02-15T17:23:00.760Z,1.30
2023-02-15T17:25:34.747Z,1.33
2023-02-15T17:28:02.586Z,1.10
2023-02-15T17:30:31.568Z,1.33
2023-02-15T17:33:00.653Z,0.77
2023-02-15T17:35:29.222Z,1.33
2023-02-15T17:38:07.486Z,1.23
2023-02-15T17:40:38.179Z,0.90
2023-02-15T17:43:05.836Z,1.67
2023-02-15T17:45:34.797Z,2.20
2023-02-15T17:48:04.293Z,2.13
2023-02-15T17:50:32.362Z,2.00
2023-02-15T17:53:01.554Z,1.70
2023-02-15T17:55:42.867Z,1.70
2023-02-15T17:58:13.303Z,1.77
2023-02-15T18:01:00.368Z,1.67
2023-02-15T18:03:49.228Z,1.70
2023-02-15T18:06:34.367Z,2.10
2023-02-15T18:09:19.325Z,2.35
2023-02-15T18:11:49.253Z,2.20
2023-02-15T18:14:19.743Z,1.70
2023-02-15T18:16:47.476Z,2.20
2023-02-15T18:19:17.142Z,1.80
2023-02-15T18:21:46.014Z,1.77
2023-02-15T18:24:18.177Z,1.83
2023-02-15T18:26:45.739Z,2.30
2023-02-15T18:29:23.008Z,2.60
2023-02-15T18:31:53.382Z,1.80
2023-02-15T18:34:23.321Z,2.42
2023-02-15T18:36:51.640Z,2.60
2023-02-15T18:39:25.934Z,2.40
2023-02-15T18:41:53.641Z,2.70
2023-02-15T18:44:22.794Z,2.77
2023-02-15T18:46:50.390Z,3.28
2023-02-15T18:49:18.000Z,2.80
2023-02-15T18:51:47.627Z,2.78
2023-02-15T18:54:19.902Z,3.40
2023-02-15T18:56:49.914Z,3.90
2023-02-15T18:59:17.936Z,4.13
2023-02-15T19:01:47.021Z,4.38
2023-02-15T19:04:14.755Z,4.57
2023-02-15T19:06:44.855Z,4.55
2023-02-15T19:09:14.246Z,4.33
2023-02-15T19:11:41.982Z,5.80
2023-02-15T19:14:21.617Z,5.15
2023-02-15T19:16:50.881Z,4.82
2023-02-15T19:19:18.489Z,5.05
2023-02-15T19:21:46.165Z,5.10
2023-02-15T19:24:16.366Z,5.45
2023-02-15T19:26:45.891Z,5.07
2023-02-15T19:29:18.433Z,4.57
2023-02-15T19:31:46.252Z,5.88
2023-02-15T19:34:16.521Z,5.97
2023-02-15T19:36:44.511Z,6.07
2023-02-15T19:39:22.265Z,5.97
2023-02-15T19:41:50.053Z,5.53
2023-02-15T19:44:18.427Z,5.90
2023-02-15T19:46:45.982Z,5.83
2023-02-15T19:49:16.149Z,6.38
2023-02-15T19:51:44.385Z,5.78
2023-02-15T19:54:19.859Z,6.68
2023-02-15T19:56:49.315Z,6.18
2023-02-15T19:59:22.979Z,5.67
2023-02-15T20:01:52.243Z,5.72
2023-02-15T20:04:21.387Z,5.70
2023-02-15T20:06:49.861Z,5.22
2023-02-15T20:09:23.461Z,5.88
2023-02-15T20:11:51.946Z,7.00
2023-02-15T20:14:19.539Z,6.50
2023-02-15T20:16:47.215Z,5.80
2023-02-15T20:19:14.919Z,5.72
2023-02-15T20:21:44.652Z,6.10
2023-02-15T20:24:14.838Z,4.87
2023-02-15T20:26:42.559Z,5.38
2023-02-15T20:29:16.730Z,5.60
2023-02-15T20:31:45.236Z,5.70
2023-02-15T20:34:12.936Z,5.53
2023-02-15T20:36:41.037Z,6.37
2023-02-15T20:39:15.252Z,5.78
2023-02-15T20:41:47.684Z,5.22
2023-02-15T20:44:21.027Z,6.00
2023-02-15T20:46:50.798Z,5.22
2023-02-15T20:49:18.658Z,4.80
2023-02-15T20:51:49.194Z,5.10
2023-02-15T20:54:18.799Z,4.82
2023-02-15T20:56:47.128Z,4.45
2023-02-15T20:59:20.943Z,4.45
2023-02-15T21:01:48.688Z,4.47
2023-02-15T21:04:19.300Z,4.28
2023-02-15T21:06:48.070Z,3.95
2023-02-15T21:09:16.413Z,3.42
2023-02-15T21:11:45.823Z,3.95
2023-02-15T21:14:18.017Z,3.93
2023-02-15T21:16:47.361Z,3.00
2023-02-15T21:19:16.019Z,2.83
2023-02-15T21:21:44.447Z,3.20
2023-02-15T21:24:14.257Z,3.15
2023-02-15T21:26:43.331Z,2.97
2023-02-15T21:29:14.562Z,2.95
2023-02-15T21:31:42.269Z,3.17
2023-02-15T21:34:10.018Z,2.85
2023-02-15T21:36:37.960Z,2.70
2023-02-15T21:39:05.758Z,3.20
2023-02-15T21:41:51.405Z,2.55
2023-02-15T21:44:38.477Z,2.40
2023-02-15T21:47:23.975Z,2.78
2023-02-15T21:49:51.602Z,3.13
2023-02-15T21:52:20.740Z,2.90
2023-02-15T21:54:49.115Z,3.30
2023-02-15T21:57:22.362Z,2.55
2023-02-15T21:59:51.654Z,2.90
2023-02-15T22:02:26.905Z,2.55
2023-02-15T22:04:55.867Z,2.50
2023-02-15T22:07:23.684Z,1.92
2023-02-15T22:09:51.253Z,2.20
2023-02-15T22:12:20.167Z,2.10
2023-02-15T22:14:49.600Z,2.33
2023-02-15T22:17:19.418Z,2.30
2023-02-15T22:19:48.503Z,1.85
2023-02-15T22:22:16.397Z,2.00
2023-02-15T22:24:44.368Z,1.92
2023-02-15T22:27:17.264Z,1.73
2023-02-15T22:29:45.044Z,1.77
2023-02-15T22:32:17.088Z,1.83
2023-02-15T22:34:46.313Z,1.50
2023-02-15T22:37:17.429Z,1.98
2023-02-15T22:39:45.049Z,2.15
2023-02-15T22:42:20.855Z,2.70
2023-02-15T22:44:51.288Z,2.15
2023-02-15T22:47:21.007Z,2.25
2023-02-15T22:49:50.379Z,2.75
2023-02-15T22:52:18.866Z,2.40
2023-02-15T22:54:46.703Z,2.50
2023-02-15T22:57:17.071Z,3.35
2023-02-15T22:59:44.628Z,2.55
2023-02-15T23:02:14.438Z,3.28
2023-02-15T23:04:42.138Z,2.70
2023-02-15T23:07:13.915Z,2.53
2023-02-15T23:09:41.715Z,2.88
2023-02-15T23:12:22.536Z,2.90
2023-02-15T23:14:50.420Z,2.88
2023-02-15T23:17:18.068Z,3.50
2023-02-15T23:19:45.843Z,3.30
2023-02-15T23:22:15.606Z,3.42
2023-02-15T23:24:43.727Z,3.25
2023-02-15T23:27:34.172Z,3.67
2023-02-15T23:30:02.916Z,3.20
2023-02-15T23:32:35.862Z,3.60
2023-02-15T23:35:03.531Z,3.42
2023-02-15T23:37:32.752Z,3.17
2023-02-15T23:40:17.642Z,3.55
2023-02-15T23:42:45.303Z,3.90
2023-02-15T23:45:22.842Z,3.93
2023-02-15T23:48:08.054Z,3.58
2023-02-15T23:50:35.956Z,3.92
2023-02-15T23:53:05.093Z,4.20
2023-02-15T23:55:36.112Z,3.95
2023-02-15T23:58:04.274Z,4.43
