createdAt,value
2022-11-16T00:00:10.681Z,65.08
2022-11-16T00:05:12.852Z,64.33
2022-11-16T00:10:15.306Z,64.90
2022-11-16T00:15:17.414Z,64.74
2022-11-16T00:20:19.730Z,64.28
2022-11-16T00:25:22.359Z,64.15
2022-11-16T00:30:24.562Z,64.38
2022-11-16T00:35:27.175Z,64.62
2022-11-16T00:40:29.581Z,64.05
2022-11-16T00:45:31.810Z,64.10
2022-11-16T00:50:33.955Z,63.48
2022-11-16T00:55:37.687Z,63.28
2022-11-16T01:00:41.095Z,63.24
2022-11-16T01:05:43.552Z,63.49
2022-11-16T01:10:45.624Z,63.63
2022-11-16T01:15:48.498Z,64.03
2022-11-16T01:20:52.236Z,63.39
2022-11-16T01:26:01.915Z,63.37
2022-11-16T01:31:05.885Z,63.26
2022-11-16T01:36:17.162Z,62.56
2022-11-16T01:41:24.484Z,63.44
2022-11-16T01:46:31.774Z,62.75
2022-11-16T01:51:35.307Z,62.90
2022-11-16T01:56:39.792Z,63.74
2022-11-16T02:01:48.021Z,62.66
2022-11-16T02:07:02.484Z,62.94
2022-11-16T02:12:23.368Z,62.84
2022-11-16T02:17:47.358Z,62.47
2022-11-16T02:23:11.290Z,61.88
2022-11-16T02:28:27.824Z,61.93
2022-11-16T02:33:39.116Z,62.45
2022-11-16T02:38:47.959Z,61.60
2022-11-16T02:44:00.960Z,62.10
2022-11-16T02:49:09.472Z,61.83
2022-11-16T02:54:16.693Z,62.34
2022-11-16T02:59:26.101Z,62.56
2022-11-16T03:04:37.969Z,62.10
2022-11-16T03:09:42.278Z,62.24
2022-11-16T03:14:59.068Z,62.29
2022-11-16T03:20:10.261Z,62.41
2022-11-16T03:25:17.693Z,61.98
2022-11-16T03:30:24.244Z,61.88
2022-11-16T03:35:41.753Z,62.74
2022-11-16T03:40:46.176Z,63.01
2022-11-16T03:45:49.483Z,63.01
2022-11-16T03:50:52.534Z,63.38
2022-11-16T03:55:55.731Z,63.46
2022-11-16T04:00:58.791Z,63.35
2022-11-16T04:06:21.375Z,63.45
2022-11-16T04:11:42.761Z,63.04
2022-11-16T04:17:03.459Z,63.59
2022-11-16T04:22:32.250Z,64.27
2022-11-16T04:27:52.820Z,64.13
2022-11-16T04:33:13.497Z,63.76
2022-11-16T04:38:15.606Z,64.31
2022-11-16T04:43:18.006Z,64.18
2022-11-16T04:48:21.489Z,64.28
2022-11-16T04:53:28.119Z,63.84
2022-11-16T04:58:38.302Z,64.16
2022-11-16T05:03:40.636Z,64.10
2022-11-16T05:08:42.941Z,63.64
2022-11-16T05:13:46.094Z,64.35
2022-11-16T05:19:08.929Z,64.35
2022-11-16T05:24:30.016Z,64.34
2022-11-16T05:29:33.234Z,63.58
2022-11-16T05:34:36.029Z,64.16
2022-11-16T05:39:39.170Z,63.77
2022-11-16T05:44:41.372Z,62.78
2022-11-16T05:49:44.941Z,62.96
2022-11-16T05:54:48.603Z,61.85
2022-11-16T05:59:51.142Z,62.96
2022-11-16T06:04:53.593Z,61.08
2022-11-16T06:09:56.628Z,60.32
2022-11-16T06:14:59.812Z,59.54
2022-11-16T06:20:02.986Z,60.82
2022-11-16T06:25:09.004Z,59.97
2022-11-16T06:30:15.420Z,60.28
2022-11-16T06:35:17.908Z,61.90
2022-11-16T06:40:20.100Z,60.26
2022-11-16T06:45:22.464Z,56.46
2022-11-16T06:50:29.301Z,50.83
2022-11-16T06:55:32.085Z,50.68
2022-11-16T07:00:34.697Z,46.92
2022-11-16T07:05:44.440Z,44.67
2022-11-16T07:10:49.721Z,40.83
2022-11-16T07:15:52.619Z,37.64
2022-11-16T07:20:54.817Z,34.49
2022-11-16T07:26:01.939Z,34.80
2022-11-16T07:31:13.852Z,31.95
2022-11-16T07:36:17.019Z,32.85
2022-11-16T07:41:19.942Z,30.75
2022-11-16T07:46:48.565Z,29.12
2022-11-16T07:51:51.995Z,28.10
2022-11-16T07:57:12.086Z,27.57
2022-11-16T08:02:16.692Z,25.47
2022-11-16T08:07:19.520Z,25.00
2022-11-16T08:12:27.528Z,23.18
2022-11-16T08:17:30.839Z,22.80
2022-11-16T08:22:33.893Z,22.09
2022-11-16T08:27:36.932Z,22.54
2022-11-16T08:32:39.446Z,21.48
2022-11-16T08:37:41.790Z,20.58
2022-11-16T08:42:44.644Z,20.83
2022-11-16T08:47:47.859Z,20.40
2022-11-16T08:52:50.059Z,19.51
2022-11-16T08:57:53.439Z,18.97
2022-11-16T09:02:56.861Z,18.40
2022-11-16T09:07:59.007Z,17.50
2022-11-16T09:13:01.209Z,17.40
2022-11-16T09:18:03.485Z,17.76
2022-11-16T09:23:05.560Z,17.59
2022-11-16T09:28:08.656Z,17.44
2022-11-16T09:33:11.115Z,17.35
2022-11-16T09:38:19.083Z,16.34
2022-11-16T09:43:46.849Z,17.69
2022-11-16T09:48:50.993Z,15.42
2022-11-16T09:53:55.481Z,14.85
2022-11-16T09:59:15.000Z,16.53
2022-11-16T10:04:19.944Z,15.11
2022-11-16T10:09:22.515Z,14.00
2022-11-16T10:14:48.851Z,15.56
2022-11-16T10:19:56.078Z,15.25
2022-11-16T10:24:59.964Z,15.49
2022-11-16T10:30:14.209Z,16.02
2022-11-16T10:35:22.762Z,14.95
2022-11-16T10:40:36.047Z,15.45
2022-11-16T10:46:09.581Z,14.67
2022-11-16T10:51:11.788Z,15.07
2022-11-16T10:56:21.114Z,16.00
2022-11-16T11:01:41.879Z,18.50
2022-11-16T11:06:45.287Z,20.83
2022-11-16T11:12:20.691Z,23.34
2022-11-16T11:17:22.844Z,24.50
2022-11-16T11:22:25.022Z,24.69
2022-11-16T11:27:32.647Z,27.07
2022-11-16T11:32:40.183Z,28.09
2022-11-16T11:37:43.691Z,28.95
2022-11-16T11:42:59.077Z,30.31
2022-11-16T11:48:37.020Z,31.02
2022-11-16T11:53:55.204Z,31.76
2022-11-16T11:58:58.082Z,32.42
2022-11-16T12:04:21.403Z,32.89
2022-11-16T12:09:32.528Z,32.42
2022-11-16T12:15:25.390Z,32.55
2022-11-16T12:20:42.011Z,31.72
2022-11-16T12:26:12.346Z,29.65
2022-11-16T12:31:27.543Z,27.83
2022-11-16T12:36:39.250Z,27.60
2022-11-16T12:42:18.530Z,28.02
2022-11-16T12:47:23.744Z,28.64
2022-11-16T12:52:34.771Z,30.44
2022-11-16T12:57:56.347Z,31.77
2022-11-16T13:03:10.606Z,32.85
2022-11-16T13:08:29.188Z,33.40
2022-11-16T13:13:36.961Z,35.49
2022-11-16T13:18:42.723Z,36.01
2022-11-16T13:23:55.512Z,36.78
2022-11-16T13:29:13.179Z,38.04
2022-11-16T13:34:24.204Z,39.11
2022-11-16T13:40:01.564Z,38.55
2022-11-16T13:45:18.976Z,41.17
2022-11-16T13:50:25.021Z,41.60
2022-11-16T13:55:33.258Z,41.63
2022-11-16T14:00:38.908Z,41.95
2022-11-16T14:05:42.485Z,43.35
2022-11-16T14:10:47.558Z,44.11
2022-11-16T14:16:15.576Z,43.71
2022-11-16T14:21:20.593Z,44.04
2022-11-16T14:26:53.420Z,44.83
2022-11-16T14:31:57.854Z,45.28
2022-11-16T14:37:00.742Z,44.43
2022-11-16T14:42:15.264Z,45.65
2022-11-16T14:47:28.981Z,44.69
2022-11-16T14:52:44.002Z,44.89
2022-11-16T14:57:46.743Z,45.63
2022-11-16T15:02:53.639Z,45.20
2022-11-16T15:08:00.029Z,46.04
2022-11-16T15:13:04.075Z,45.48
2022-11-16T15:18:12.290Z,46.37
2022-11-16T15:23:15.535Z,46.59
2022-11-16T15:28:19.807Z,46.20
2022-11-16T15:33:29.222Z,47.12
2022-11-16T15:38:32.972Z,46.22
2022-11-16T15:43:55.293Z,47.01
2022-11-16T15:49:03.373Z,46.65
2022-11-16T15:54:25.934Z,47.12
2022-11-16T15:59:32.566Z,46.94
2022-11-16T16:04:34.642Z,47.00
2022-11-16T16:09:41.498Z,46.76
2022-11-16T16:14:44.209Z,46.98
2022-11-16T16:20:01.020Z,46.74
2022-11-16T16:25:05.771Z,46.22
2022-11-16T16:30:08.772Z,46.26
2022-11-16T16:35:19.096Z,46.18
2022-11-16T16:40:21.297Z,45.87
2022-11-16T16:45:37.356Z,45.92
2022-11-16T16:50:40.402Z,46.26
2022-11-16T16:55:43.576Z,45.84
2022-11-16T17:00:45.913Z,46.38
2022-11-16T17:05:48.154Z,46.36
2022-11-16T17:10:50.658Z,45.72
2022-11-16T17:15:52.817Z,46.45
2022-11-16T17:20:55.094Z,46.22
2022-11-16T17:25:57.462Z,46.00
2022-11-16T17:31:04.839Z,46.38
2022-11-16T17:36:12.634Z,46.98
2022-11-16T17:41:18.072Z,46.74
2022-11-16T17:46:22.643Z,47.57
2022-11-16T17:51:25.974Z,47.93
2022-11-16T17:56:28.935Z,48.18
2022-11-16T18:01:34.261Z,48.71
2022-11-16T18:06:36.790Z,48.99
2022-11-16T18:11:39.850Z,49.31
2022-11-16T18:16:43.552Z,49.66
2022-11-16T18:21:46.804Z,49.42
2022-11-16T18:26:49.070Z,49.84
2022-11-16T18:31:51.080Z,49.91
2022-11-16T18:36:53.623Z,50.37
2022-11-16T18:41:56.108Z,50.70
2022-11-16T18:46:58.429Z,50.92
2022-11-16T18:52:00.649Z,50.89
2022-11-16T18:57:02.860Z,51.02
2022-11-16T19:02:05.051Z,51.46
2022-11-16T19:07:07.888Z,51.66
2022-11-16T19:12:10.100Z,51.38
2022-11-16T19:17:12.815Z,51.53
2022-11-16T19:22:14.959Z,51.67
2022-11-16T19:27:17.085Z,52.33
2022-11-16T19:32:19.189Z,52.18
2022-11-16T19:37:21.432Z,52.88
2022-11-16T19:42:23.638Z,53.38
2022-11-16T19:47:26.873Z,53.14
2022-11-16T19:52:29.105Z,53.08
2022-11-16T19:57:31.284Z,53.00
2022-11-16T20:02:33.463Z,52.84
2022-11-16T20:07:38.948Z,52.58
2022-11-16T20:12:41.371Z,52.76
2022-11-16T20:17:43.498Z,52.62
2022-11-16T20:22:48.123Z,52.44
2022-11-16T20:27:50.207Z,52.51
2022-11-16T20:32:52.337Z,52.27
2022-11-16T20:37:54.482Z,52.47
2022-11-16T20:42:59.185Z,52.41
2022-11-16T20:48:01.344Z,52.48
2022-11-16T20:53:03.480Z,52.51
2022-11-16T20:58:05.524Z,52.48
2022-11-16T21:03:07.594Z,52.64
2022-11-16T21:08:10.754Z,52.41
2022-11-16T21:13:33.939Z,52.29
2022-11-16T21:18:36.247Z,52.19
2022-11-16T21:23:40.926Z,52.40
2022-11-16T21:28:46.095Z,52.00
2022-11-16T21:33:48.636Z,52.10
2022-11-16T21:38:51.532Z,52.21
2022-11-16T21:43:53.775Z,52.31
2022-11-16T21:48:56.625Z,52.01
2022-11-16T21:53:59.028Z,52.42
2022-11-16T21:59:01.129Z,51.64
2022-11-16T22:04:22.066Z,51.37
2022-11-16T22:09:24.069Z,51.44
2022-11-16T22:14:26.102Z,51.73
2022-11-16T22:19:28.150Z,50.92
2022-11-16T22:24:30.409Z,50.83
2022-11-16T22:29:32.595Z,50.83
2022-11-16T22:34:34.820Z,51.33
2022-11-16T22:39:37.879Z,51.53
2022-11-16T22:44:40.183Z,51.71
2022-11-16T22:49:42.304Z,51.45
2022-11-16T22:54:44.499Z,51.80
2022-11-16T22:59:46.673Z,52.38
2022-11-16T23:04:48.719Z,51.99
2022-11-16T23:09:50.846Z,52.27
2022-11-16T23:15:11.640Z,52.73
2022-11-16T23:20:32.454Z,52.66
2022-11-16T23:25:53.464Z,52.54
2022-11-16T23:30:55.528Z,52.22
2022-11-16T23:35:57.551Z,52.18
2022-11-16T23:41:19.553Z,52.42
2022-11-16T23:46:21.763Z,52.79
2022-11-16T23:51:24.868Z,52.46
2022-11-16T23:56:27.974Z,53.44
