createdAt,value
2019-05-29T00:00:10.090Z,0.30
2019-05-29T00:02:39.449Z,0.25
2019-05-29T00:05:09.906Z,0.53
2019-05-29T00:07:39.258Z,0.15
2019-05-29T00:10:08.992Z,0.10
2019-05-29T00:12:39.194Z,0.40
2019-05-29T00:15:08.599Z,0.20
2019-05-29T00:17:37.716Z,0.28
2019-05-29T00:20:06.765Z,0.33
2019-05-29T00:22:35.790Z,0.20
2019-05-29T00:25:06.442Z,0.30
2019-05-29T00:27:35.521Z,0.20
2019-05-29T00:30:06.947Z,0.20
2019-05-29T00:32:36.308Z,0.20
2019-05-29T00:35:08.279Z,0.35
2019-05-29T00:37:37.628Z,0.35
2019-05-29T00:40:08.960Z,0.20
2019-05-29T00:42:38.128Z,0.20
2019-05-29T00:45:09.725Z,0.30
2019-05-29T00:47:38.925Z,0.37
2019-05-29T00:50:08.547Z,0.10
2019-05-29T00:52:37.347Z,0.30
2019-05-29T00:55:06.788Z,0.40
2019-05-29T00:57:35.516Z,0.20
2019-05-29T01:00:07.152Z,0.42
2019-05-29T01:02:36.175Z,0.17
2019-05-29T01:05:08.357Z,0.10
2019-05-29T01:07:37.100Z,0.30
2019-05-29T01:10:07.475Z,0.40
2019-05-29T01:12:36.573Z,0.10
2019-05-29T01:15:07.112Z,0.10
2019-05-29T01:17:36.188Z,1.25
2019-05-29T01:20:07.326Z,0.28
2019-05-29T01:22:36.053Z,0.20
2019-05-29T01:25:06.132Z,0.20
2019-05-29T01:27:34.883Z,0.10
2019-05-29T01:30:04.860Z,0.20
2019-05-29T01:32:33.579Z,0.10
2019-05-29T01:35:02.841Z,0.10
2019-05-29T01:37:31.715Z,0.20
2019-05-29T01:40:00.435Z,0.15
2019-05-29T01:42:29.527Z,0.20
2019-05-29T01:45:07.542Z,0.23
2019-05-29T01:47:28.640Z,0.23
2019-05-29T01:49:57.704Z,1.10
2019-05-29T01:52:27.987Z,0.30
2019-05-29T01:54:57.643Z,0.30
2019-05-29T01:57:27.984Z,0.10
2019-05-29T01:59:56.884Z,0.10
2019-05-29T02:02:25.610Z,0.30
2019-05-29T02:04:54.396Z,0.28
2019-05-29T02:07:24.017Z,0.20
2019-05-29T02:09:52.832Z,0.10
2019-05-29T02:12:22.338Z,0.30
2019-05-29T02:14:51.654Z,0.25
2019-05-29T02:17:21.794Z,0.30
2019-05-29T02:19:50.973Z,0.20
2019-05-29T02:22:20.969Z,0.33
2019-05-29T02:24:50.384Z,0.15
2019-05-29T02:27:19.540Z,0.25
2019-05-29T02:29:48.175Z,0.35
2019-05-29T02:32:17.766Z,0.33
2019-05-29T02:34:48.009Z,0.33
2019-05-29T02:37:18.171Z,0.20
2019-05-29T02:39:47.263Z,0.50
2019-05-29T02:42:16.326Z,0.20
2019-05-29T02:44:45.108Z,0.72
2019-05-29T02:47:14.210Z,0.20
2019-05-29T02:49:43.296Z,0.30
2019-05-29T02:52:12.005Z,0.20
2019-05-29T02:54:41.072Z,0.30
2019-05-29T02:57:09.852Z,0.10
2019-05-29T02:59:38.568Z,0.30
2019-05-29T03:02:07.275Z,0.17
2019-05-29T03:04:36.554Z,0.40
2019-05-29T03:07:05.470Z,0.20
2019-05-29T03:09:34.473Z,0.53
2019-05-29T03:12:03.247Z,0.20
2019-05-29T03:14:34.665Z,0.20
2019-05-29T03:17:03.191Z,0.15
2019-05-29T03:19:32.446Z,0.30
2019-05-29T03:22:01.969Z,0.40
2019-05-29T03:24:32.770Z,0.23
2019-05-29T03:27:02.210Z,0.15
2019-05-29T03:29:31.959Z,0.23
2019-05-29T03:32:01.025Z,0.30
2019-05-29T03:34:34.942Z,0.15
2019-05-29T03:37:00.222Z,0.20
2019-05-29T03:39:30.341Z,0.23
2019-05-29T03:41:59.495Z,0.20
2019-05-29T03:44:28.821Z,0.42
2019-05-29T03:46:59.862Z,0.30
2019-05-29T03:49:29.230Z,0.20
2019-05-29T03:51:59.834Z,0.10
2019-05-29T03:54:30.608Z,0.15
2019-05-29T03:56:59.662Z,0.10
2019-05-29T03:59:28.570Z,0.20
2019-05-29T04:01:57.415Z,0.20
2019-05-29T04:04:26.924Z,0.10
2019-05-29T04:06:55.877Z,0.30
2019-05-29T04:09:24.939Z,0.20
2019-05-29T04:11:53.662Z,0.10
2019-05-29T04:14:22.408Z,0.40
2019-05-29T04:16:59.728Z,0.33
2019-05-29T04:19:24.325Z,0.20
2019-05-29T04:21:56.005Z,0.37
2019-05-29T04:24:29.730Z,0.50
2019-05-29T04:27:00.595Z,0.40
2019-05-29T04:29:30.076Z,0.20
2019-05-29T04:31:59.391Z,0.30
2019-05-29T04:34:29.575Z,0.20
2019-05-29T04:36:59.234Z,0.20
2019-05-29T04:39:28.406Z,0.20
2019-05-29T04:41:57.845Z,0.40
2019-05-29T04:44:28.679Z,0.13
2019-05-29T04:47:10.281Z,0.15
2019-05-29T04:49:29.299Z,0.42
2019-05-29T04:51:58.601Z,0.45
2019-05-29T04:54:29.165Z,0.10
2019-05-29T04:56:58.265Z,0.40
2019-05-29T04:59:27.251Z,0.45
2019-05-29T05:01:55.972Z,0.57
2019-05-29T05:04:24.706Z,0.50
2019-05-29T05:06:53.858Z,0.15
2019-05-29T05:09:22.598Z,0.30
2019-05-29T05:11:52.035Z,0.20
2019-05-29T05:14:20.787Z,0.35
2019-05-29T05:16:49.712Z,0.20
2019-05-29T05:19:18.442Z,0.10
2019-05-29T05:21:47.201Z,0.30
2019-05-29T05:24:16.434Z,0.20
2019-05-29T05:26:45.451Z,0.40
2019-05-29T05:29:14.767Z,0.30
2019-05-29T05:31:43.862Z,0.30
2019-05-29T05:34:12.654Z,0.20
2019-05-29T05:36:41.747Z,0.28
2019-05-29T05:39:10.840Z,0.20
2019-05-29T05:41:40.975Z,0.50
2019-05-29T05:44:10.571Z,0.40
2019-05-29T05:46:39.673Z,0.50
2019-05-29T05:49:08.382Z,0.57
2019-05-29T05:51:39.669Z,0.33
2019-05-29T05:54:07.716Z,0.20
2019-05-29T05:56:37.618Z,0.20
2019-05-29T05:59:06.652Z,0.20
2019-05-29T06:01:35.884Z,0.33
2019-05-29T06:04:05.279Z,0.23
2019-05-29T06:06:34.002Z,0.30
2019-05-29T06:09:03.186Z,0.60
2019-05-29T06:11:32.197Z,0.47
2019-05-29T06:14:01.903Z,0.40
2019-05-29T06:16:31.019Z,0.30
2019-05-29T06:19:00.511Z,0.62
2019-05-29T06:21:29.571Z,0.13
2019-05-29T06:24:00.621Z,0.50
2019-05-29T06:26:29.347Z,0.40
2019-05-29T06:28:58.404Z,0.60
2019-05-29T06:31:27.549Z,0.28
2019-05-29T06:33:56.596Z,0.30
2019-05-29T06:36:25.733Z,0.50
2019-05-29T06:38:54.727Z,0.33
2019-05-29T06:41:23.787Z,0.37
2019-05-29T06:43:52.983Z,0.20
2019-05-29T06:46:21.740Z,0.50
2019-05-29T06:48:59.851Z,0.40
2019-05-29T06:51:21.196Z,0.20
2019-05-29T06:53:49.966Z,0.40
2019-05-29T06:56:19.090Z,0.60
2019-05-29T06:58:48.493Z,0.20
2019-05-29T07:01:17.396Z,0.10
2019-05-29T07:03:48.021Z,0.20
2019-05-29T07:06:17.226Z,0.50
2019-05-29T07:08:48.267Z,0.20
2019-05-29T07:11:16.733Z,0.40
2019-05-29T07:13:48.365Z,0.40
2019-05-29T07:16:16.304Z,0.25
2019-05-29T07:19:21.101Z,0.70
2019-05-29T07:21:15.827Z,0.23
2019-05-29T07:23:46.474Z,0.20
2019-05-29T07:26:14.972Z,0.20
2019-05-29T07:29:03.336Z,0.30
2019-05-29T07:31:14.426Z,0.45
2019-05-29T07:33:43.314Z,0.20
2019-05-29T07:36:12.626Z,0.20
2019-05-29T07:38:48.867Z,0.20
2019-05-29T07:41:12.566Z,0.70
2019-05-29T07:43:41.876Z,0.57
2019-05-29T07:46:10.579Z,0.50
2019-05-29T07:48:40.432Z,0.45
2019-05-29T07:51:09.654Z,0.20
2019-05-29T07:53:38.757Z,0.10
2019-05-29T07:56:21.682Z,0.10
2019-05-29T07:58:38.681Z,0.30
2019-05-29T08:01:13.364Z,0.65
2019-05-29T08:03:39.236Z,0.40
2019-05-29T08:06:08.542Z,0.37
2019-05-29T08:08:37.258Z,0.40
2019-05-29T08:11:06.036Z,0.30
2019-05-29T08:13:35.110Z,0.95
2019-05-29T08:16:03.922Z,0.60
2019-05-29T08:18:32.622Z,0.30
2019-05-29T08:21:01.316Z,0.40
2019-05-29T08:23:30.377Z,0.25
2019-05-29T08:25:59.456Z,0.45
2019-05-29T08:28:28.442Z,0.40
2019-05-29T08:30:57.196Z,0.42
2019-05-29T08:33:25.937Z,0.30
2019-05-29T08:35:59.771Z,0.40
2019-05-29T08:38:25.226Z,0.50
2019-05-29T08:40:54.351Z,0.45
2019-05-29T08:43:23.460Z,0.40
2019-05-29T08:45:53.075Z,0.57
2019-05-29T08:48:22.164Z,1.30
2019-05-29T08:50:51.899Z,0.35
2019-05-29T08:53:20.890Z,0.40
2019-05-29T08:55:50.757Z,0.40
2019-05-29T08:58:20.181Z,0.80
2019-05-29T09:00:53.216Z,0.57
2019-05-29T09:03:19.154Z,0.80
2019-05-29T09:06:04.979Z,0.20
2019-05-29T09:08:18.612Z,0.50
2019-05-29T09:10:49.248Z,0.50
2019-05-29T09:13:18.437Z,0.60
2019-05-29T09:15:47.541Z,0.33
2019-05-29T09:18:17.030Z,0.40
2019-05-29T09:21:01.830Z,1.22
2019-05-29T09:23:16.937Z,0.50
2019-05-29T09:25:45.695Z,0.57
2019-05-29T09:28:14.719Z,0.50
2019-05-29T09:30:45.068Z,0.60
2019-05-29T09:33:15.184Z,0.47
2019-05-29T09:35:44.734Z,0.60
2019-05-29T09:38:14.058Z,0.40
2019-05-29T09:40:44.066Z,0.45
2019-05-29T09:43:13.125Z,0.82
2019-05-29T09:45:42.251Z,0.50
2019-05-29T09:48:11.104Z,0.42
2019-05-29T09:50:50.203Z,0.50
2019-05-29T09:53:10.230Z,0.40
2019-05-29T09:55:39.027Z,0.70
2019-05-29T09:58:07.772Z,0.53
2019-05-29T10:00:36.602Z,0.82
2019-05-29T10:03:05.700Z,0.70
2019-05-29T10:05:34.403Z,0.80
2019-05-29T10:08:04.416Z,0.55
2019-05-29T10:10:33.929Z,0.60
2019-05-29T10:13:03.428Z,1.30
2019-05-29T10:15:33.021Z,0.78
2019-05-29T10:18:03.083Z,0.62
2019-05-29T10:20:32.320Z,0.80
2019-05-29T10:23:01.045Z,0.50
2019-05-29T10:25:29.833Z,0.75
2019-05-29T10:27:58.915Z,0.70
2019-05-29T10:30:28.118Z,1.10
2019-05-29T10:32:56.917Z,0.72
2019-05-29T10:35:25.997Z,1.00
2019-05-29T10:37:55.094Z,1.12
2019-05-29T10:40:23.941Z,0.68
2019-05-29T10:42:53.556Z,0.50
2019-05-29T10:45:22.593Z,1.12
2019-05-29T10:47:52.416Z,0.42
2019-05-29T10:50:22.840Z,1.00
2019-05-29T10:52:52.170Z,1.00
2019-05-29T10:55:23.907Z,0.80
2019-05-29T10:57:53.232Z,0.70
2019-05-29T11:00:23.743Z,0.55
2019-05-29T11:02:54.923Z,1.05
2019-05-29T11:05:23.665Z,0.80
2019-05-29T11:07:53.828Z,1.07
2019-05-29T11:10:23.495Z,0.75
2019-05-29T11:12:52.679Z,1.00
2019-05-29T11:15:22.209Z,1.37
2019-05-29T11:17:53.215Z,1.10
2019-05-29T11:20:23.462Z,1.05
2019-05-29T11:22:52.196Z,1.22
2019-05-29T11:25:27.181Z,0.70
2019-05-29T11:27:53.223Z,0.70
2019-05-29T11:30:22.914Z,0.90
2019-05-29T11:32:53.063Z,0.95
2019-05-29T11:35:22.432Z,1.50
2019-05-29T11:37:52.490Z,1.10
2019-05-29T11:40:21.630Z,1.30
2019-05-29T11:42:50.801Z,1.20
2019-05-29T11:45:21.585Z,1.32
2019-05-29T11:47:51.501Z,1.40
2019-05-29T11:50:21.261Z,1.50
2019-05-29T11:52:50.405Z,0.98
2019-05-29T11:55:19.172Z,1.07
2019-05-29T11:57:48.208Z,0.90
2019-05-29T12:00:20.942Z,1.00
2019-05-29T12:02:51.276Z,0.50
2019-05-29T12:05:20.605Z,0.80
2019-05-29T12:07:49.340Z,1.00
2019-05-29T12:10:19.231Z,1.40
2019-05-29T12:12:48.325Z,1.20
2019-05-29T12:15:18.816Z,1.32
2019-05-29T12:17:48.384Z,1.45
2019-05-29T12:20:27.975Z,1.07
2019-05-29T12:23:13.327Z,1.55
2019-05-29T12:25:20.445Z,1.52
2019-05-29T12:27:49.674Z,1.65
2019-05-29T12:30:18.497Z,1.42
2019-05-29T12:32:47.263Z,1.70
2019-05-29T12:35:16.127Z,1.50
2019-05-29T12:37:45.326Z,1.72
2019-05-29T12:40:14.826Z,1.65
2019-05-29T12:42:44.926Z,1.52
2019-05-29T12:45:14.622Z,1.90
2019-05-29T12:47:43.399Z,2.00
2019-05-29T12:50:13.494Z,2.20
2019-05-29T12:52:42.959Z,2.10
2019-05-29T12:55:12.583Z,2.45
2019-05-29T12:57:41.661Z,2.00
2019-05-29T13:00:16.095Z,2.20
2019-05-29T13:02:45.324Z,2.08
2019-05-29T13:05:20.251Z,2.12
2019-05-29T13:07:46.264Z,1.70
2019-05-29T13:10:30.148Z,2.52
2019-05-29T13:12:48.083Z,2.03
2019-05-29T13:15:19.130Z,2.35
2019-05-29T13:17:47.903Z,1.65
2019-05-29T13:20:21.462Z,1.65
2019-05-29T13:22:47.588Z,1.55
2019-05-29T13:25:17.305Z,1.80
2019-05-29T13:27:46.034Z,1.65
2019-05-29T13:30:16.490Z,1.30
2019-05-29T13:32:45.662Z,1.42
2019-05-29T13:35:16.382Z,1.80
2019-05-29T13:37:45.443Z,1.40
2019-05-29T13:40:14.631Z,1.10
2019-05-29T13:42:43.743Z,1.30
2019-05-29T13:45:18.323Z,1.57
2019-05-29T13:47:45.324Z,1.20
2019-05-29T13:50:14.848Z,0.90
2019-05-29T13:52:43.932Z,1.05
2019-05-29T13:55:13.563Z,1.10
2019-05-29T13:57:42.566Z,0.93
2019-05-29T14:00:32.520Z,1.30
2019-05-29T14:02:45.225Z,1.20
2019-05-29T14:05:16.262Z,1.20
2019-05-29T14:07:44.990Z,1.47
2019-05-29T14:10:15.483Z,1.60
2019-05-29T14:12:44.589Z,1.30
2019-05-29T14:15:14.033Z,1.80
2019-05-29T14:17:43.180Z,1.92
2019-05-29T14:20:13.081Z,1.57
2019-05-29T14:22:42.418Z,1.60
2019-05-29T14:25:12.434Z,1.20
2019-05-29T14:27:41.502Z,1.72
2019-05-29T14:30:14.106Z,1.57
2019-05-29T14:32:42.964Z,1.72
2019-05-29T14:35:13.412Z,1.22
2019-05-29T14:37:42.915Z,1.20
2019-05-29T14:40:12.316Z,1.10
2019-05-29T14:42:41.648Z,1.50
2019-05-29T14:45:12.445Z,0.70
2019-05-29T14:47:41.892Z,1.17
2019-05-29T14:50:13.480Z,0.72
2019-05-29T14:52:42.621Z,1.10
2019-05-29T14:55:16.149Z,1.45
2019-05-29T14:57:41.826Z,1.22
2019-05-29T15:00:22.938Z,1.00
2019-05-29T15:02:43.715Z,1.20
2019-05-29T15:05:15.103Z,1.22
2019-05-29T15:07:44.317Z,1.50
2019-05-29T15:10:25.199Z,2.20
2019-05-29T15:12:43.954Z,1.62
2019-05-29T15:15:14.336Z,1.00
2019-05-29T15:17:43.851Z,1.17
2019-05-29T15:20:14.831Z,1.17
2019-05-29T15:22:44.461Z,1.20
2019-05-29T15:25:23.590Z,0.82
2019-05-29T15:27:45.150Z,1.07
2019-05-29T15:30:22.789Z,1.00
2019-05-29T15:32:47.593Z,0.90
2019-05-29T15:35:19.813Z,1.05
2019-05-29T15:37:47.769Z,1.15
2019-05-29T15:40:17.301Z,0.93
2019-05-29T15:42:46.526Z,0.82
2019-05-29T15:45:18.225Z,1.02
2019-05-29T15:47:48.083Z,0.80
2019-05-29T15:50:17.991Z,0.60
2019-05-29T15:52:47.402Z,0.85
2019-05-29T15:55:28.490Z,1.02
2019-05-29T15:57:47.905Z,0.55
2019-05-29T16:00:18.069Z,0.72
2019-05-29T16:02:49.124Z,1.22
2019-05-29T16:05:19.174Z,1.00
2019-05-29T16:07:48.496Z,0.80
2019-05-29T16:10:21.166Z,1.00
2019-05-29T16:12:50.264Z,0.60
2019-05-29T16:15:19.630Z,1.07
2019-05-29T16:17:48.979Z,1.25
2019-05-29T16:20:18.756Z,1.30
2019-05-29T16:22:47.597Z,1.30
2019-05-29T16:25:19.113Z,1.22
2019-05-29T16:27:48.326Z,1.02
2019-05-29T16:30:19.873Z,0.85
2019-05-29T16:32:49.714Z,0.70
2019-05-29T16:35:19.618Z,0.78
2019-05-29T16:37:48.917Z,1.35
2019-05-29T16:40:21.932Z,1.07
2019-05-29T16:45:22.434Z,1.27
2019-05-29T16:47:52.242Z,1.17
2019-05-29T16:50:22.973Z,0.90
2019-05-29T16:52:52.191Z,1.02
2019-05-29T16:55:21.188Z,0.82
2019-05-29T16:57:50.069Z,1.40
2019-05-29T17:00:21.493Z,1.32
2019-05-29T17:02:50.942Z,1.07
2019-05-29T17:05:20.544Z,1.95
2019-05-29T17:08:09.133Z,1.17
2019-05-29T17:10:38.796Z,1.42
2019-05-29T17:13:08.028Z,0.98
2019-05-29T17:15:36.763Z,1.20
2019-05-29T17:18:06.027Z,0.98
2019-05-29T17:20:43.587Z,1.00
2019-05-29T17:23:12.995Z,1.42
2019-05-29T17:25:42.607Z,1.05
2019-05-29T17:28:11.696Z,0.88
2019-05-29T17:30:40.788Z,1.00
2019-05-29T17:33:11.239Z,1.20
2019-05-29T17:35:40.317Z,1.27
2019-05-29T17:38:09.421Z,1.42
2019-05-29T17:40:38.522Z,1.30
2019-05-29T17:43:07.719Z,1.30
2019-05-29T17:45:36.439Z,1.50
2019-05-29T17:48:05.590Z,0.82
2019-05-29T17:50:34.357Z,1.27
2019-05-29T17:53:03.074Z,1.17
2019-05-29T17:55:32.049Z,0.90
2019-05-29T17:58:00.801Z,1.00
2019-05-29T18:00:29.976Z,1.05
2019-05-29T18:02:58.707Z,1.12
2019-05-29T18:05:27.735Z,1.57
2019-05-29T18:08:00.812Z,1.30
2019-05-29T18:10:27.280Z,1.20
2019-05-29T18:12:56.343Z,1.17
2019-05-29T18:15:27.753Z,1.02
2019-05-29T18:17:57.012Z,1.10
2019-05-29T18:20:26.201Z,0.95
2019-05-29T18:22:55.506Z,0.95
2019-05-29T18:25:25.941Z,0.70
2019-05-29T18:27:55.336Z,1.00
2019-05-29T18:30:24.464Z,1.15
2019-05-29T18:32:53.517Z,1.22
2019-05-29T18:35:22.887Z,1.00
2019-05-29T18:37:52.033Z,1.12
2019-05-29T18:40:22.336Z,1.02
2019-05-29T18:42:51.791Z,0.75
2019-05-29T18:45:23.431Z,0.68
2019-05-29T18:47:51.237Z,1.07
2019-05-29T18:50:21.506Z,0.90
2019-05-29T18:52:50.682Z,1.42
2019-05-29T18:55:20.837Z,0.93
2019-05-29T18:57:50.240Z,1.20
2019-05-29T19:00:21.248Z,0.98
2019-05-29T19:02:50.432Z,1.25
2019-05-29T19:05:19.567Z,1.05
2019-05-29T19:07:48.668Z,1.27
2019-05-29T19:10:18.223Z,1.22
2019-05-29T19:12:46.965Z,1.37
2019-05-29T19:15:16.292Z,1.07
2019-05-29T19:17:45.365Z,1.45
2019-05-29T19:20:14.921Z,1.77
2019-05-29T19:22:46.483Z,1.05
2019-05-29T19:25:15.738Z,1.50
2019-05-29T19:27:44.821Z,1.40
2019-05-29T19:30:16.067Z,1.60
2019-05-29T19:32:44.923Z,1.32
2019-05-29T19:35:14.656Z,1.65
2019-05-29T19:37:43.786Z,2.17
2019-05-29T19:40:14.710Z,1.90
2019-05-29T19:42:43.813Z,0.90
2019-05-29T19:45:12.766Z,1.80
2019-05-29T19:47:41.455Z,1.25
2019-05-29T19:50:12.034Z,1.00
2019-05-29T19:52:41.129Z,1.70
2019-05-29T19:55:10.321Z,1.65
2019-05-29T19:57:54.734Z,1.12
2019-05-29T20:00:13.722Z,1.60
2019-05-29T20:02:42.834Z,1.22
2019-05-29T20:05:12.032Z,1.45
2019-05-29T20:07:40.768Z,1.52
2019-05-29T20:10:09.919Z,1.45
2019-05-29T20:12:39.018Z,1.40
2019-05-29T20:15:08.551Z,1.10
2019-05-29T20:17:38.335Z,1.12
2019-05-29T20:20:09.376Z,1.60
2019-05-29T20:22:39.077Z,1.27
2019-05-29T20:25:09.301Z,0.60
2019-05-29T20:27:38.521Z,1.27
2019-05-29T20:30:16.400Z,0.72
2019-05-29T20:32:45.398Z,0.80
2019-05-29T20:35:15.314Z,1.10
2019-05-29T20:37:44.964Z,1.45
2019-05-29T20:40:14.936Z,1.07
2019-05-29T20:42:44.044Z,0.85
2019-05-29T20:45:25.111Z,0.50
2019-05-29T20:47:54.191Z,0.60
2019-05-29T20:50:23.319Z,0.60
2019-05-29T20:52:52.509Z,0.60
2019-05-29T20:55:21.589Z,0.60
2019-05-29T20:57:50.301Z,0.80
2019-05-29T21:00:20.110Z,0.50
2019-05-29T21:02:49.205Z,0.62
2019-05-29T21:05:18.307Z,1.02
2019-05-29T21:07:47.534Z,0.68
2019-05-29T21:10:16.303Z,0.70
2019-05-29T21:12:47.484Z,0.40
2019-05-29T21:15:17.406Z,0.88
2019-05-29T21:17:46.472Z,0.80
2019-05-29T21:20:15.235Z,0.88
2019-05-29T21:22:44.934Z,0.68
2019-05-29T21:25:18.998Z,0.40
2019-05-29T21:27:49.152Z,0.45
2019-05-29T21:30:20.123Z,0.40
2019-05-29T21:32:49.221Z,0.40
2019-05-29T21:35:18.013Z,0.45
2019-05-29T21:37:47.115Z,0.30
2019-05-29T21:40:16.506Z,0.82
2019-05-29T21:42:45.252Z,0.40
2019-05-29T21:45:14.325Z,0.70
2019-05-29T21:47:43.556Z,0.40
2019-05-29T21:50:13.864Z,0.50
2019-05-29T21:52:43.609Z,0.72
2019-05-29T21:55:13.520Z,0.80
2019-05-29T21:57:46.434Z,0.82
2019-05-29T22:00:17.154Z,0.35
2019-05-29T22:02:46.473Z,1.32
2019-05-29T22:05:16.073Z,0.50
2019-05-29T22:07:44.901Z,0.98
2019-05-29T22:10:15.184Z,0.57
2019-05-29T22:12:43.924Z,0.57
2019-05-29T22:15:13.540Z,0.40
2019-05-29T22:17:42.661Z,0.50
2019-05-29T22:20:11.990Z,0.50
2019-05-29T22:22:41.132Z,0.70
2019-05-29T22:25:10.376Z,0.70
2019-05-29T22:27:39.114Z,0.40
2019-05-29T22:30:08.694Z,0.75
2019-05-29T22:32:37.454Z,0.50
2019-05-29T22:35:08.506Z,0.60
2019-05-29T22:37:37.236Z,0.80
2019-05-29T22:40:08.045Z,0.50
2019-05-29T22:42:36.790Z,0.50
2019-05-29T22:45:07.963Z,0.50
2019-05-29T22:47:36.723Z,0.80
2019-05-29T22:50:07.074Z,0.70
2019-05-29T22:52:36.177Z,0.70
2019-05-29T22:55:07.032Z,0.42
2019-05-29T22:57:36.109Z,0.62
2019-05-29T23:00:07.373Z,0.50
2019-05-29T23:02:36.123Z,0.28
2019-05-29T23:05:09.340Z,0.40
2019-05-29T23:07:38.113Z,0.70
2019-05-29T23:10:08.594Z,0.72
2019-05-29T23:12:37.375Z,0.78
2019-05-29T23:15:07.558Z,0.70
2019-05-29T23:17:36.669Z,0.70
2019-05-29T23:20:09.762Z,0.62
2019-05-29T23:22:38.642Z,0.50
2019-05-29T23:25:07.827Z,0.60
2019-05-29T23:27:36.952Z,1.05
2019-05-29T23:30:08.453Z,0.70
2019-05-29T23:32:37.225Z,0.50
2019-05-29T23:35:07.313Z,0.62
2019-05-29T23:37:36.073Z,0.65
2019-05-29T23:40:07.746Z,0.62
2019-05-29T23:42:36.452Z,0.78
2019-05-29T23:45:09.116Z,0.80
2019-05-29T23:47:38.221Z,0.80
2019-05-29T23:50:07.824Z,0.60
2019-05-29T23:52:36.652Z,0.35
2019-05-29T23:55:07.374Z,0.85
2019-05-29T23:57:36.083Z,1.20
