createdAt,value
2022-08-08T00:02:03.182Z,16.45
2022-08-08T00:04:25.515Z,16.88
2022-08-08T00:07:12.826Z,17.40
2022-08-08T00:09:56.936Z,20.50
2022-08-08T00:12:31.790Z,18.20
2022-08-08T00:15:08.894Z,19.80
2022-08-08T00:18:01.798Z,17.83
2022-08-08T00:20:45.623Z,17.35
2022-08-08T00:23:28.479Z,16.13
2022-08-08T00:26:21.833Z,18.17
2022-08-08T00:29:08.203Z,15.68
2022-08-08T00:32:14.967Z,14.30
2022-08-08T00:35:20.310Z,18.33
2022-08-08T00:38:16.838Z,16.88
2022-08-08T00:41:55.316Z,16.63
2022-08-08T00:44:56.254Z,17.58
2022-08-08T00:48:29.062Z,18.38
2022-08-08T00:51:51.873Z,16.08
2022-08-08T00:54:50.362Z,15.43
2022-08-08T00:57:58.005Z,15.95
2022-08-08T01:00:32.166Z,23.25
2022-08-08T01:04:02.216Z,23.63
2022-08-08T01:07:24.011Z,20.95
2022-08-08T01:10:38.796Z,24.65
2022-08-08T01:14:04.528Z,28.15
2022-08-08T01:17:04.900Z,26.52
2022-08-08T01:20:17.907Z,27.63
2022-08-08T01:24:06.263Z,35.65
2022-08-08T01:26:49.154Z,39.58
2022-08-08T01:30:03.264Z,35.08
2022-08-08T01:33:24.321Z,25.77
2022-08-08T01:36:40.609Z,21.48
2022-08-08T01:39:27.873Z,31.73
2022-08-08T01:42:06.038Z,26.85
2022-08-08T01:44:53.492Z,26.73
2022-08-08T01:48:23.241Z,31.45
2022-08-08T01:50:42.742Z,37.10
2022-08-08T01:55:16.937Z,39.42
2022-08-08T01:56:28.772Z,38.78
2022-08-08T01:59:14.761Z,33.17
2022-08-08T02:02:05.105Z,27.95
2022-08-08T02:04:43.522Z,28.73
2022-08-08T02:07:23.567Z,29.50
2022-08-08T02:10:11.554Z,32.72
2022-08-08T02:12:53.110Z,29.52
2022-08-08T02:15:39.649Z,30.17
2022-08-08T02:18:14.435Z,31.55
2022-08-08T02:21:08.582Z,27.90
2022-08-08T02:23:48.869Z,25.50
2022-08-08T02:26:27.950Z,25.35
2022-08-08T02:29:18.841Z,26.58
2022-08-08T02:32:26.284Z,23.63
2022-08-08T02:36:02.519Z,29.60
2022-08-08T02:38:49.103Z,31.30
2022-08-08T02:41:58.846Z,32.85
2022-08-08T02:45:21.361Z,33.58
2022-08-08T02:48:30.493Z,31.88
2022-08-08T02:51:46.615Z,33.45
2022-08-08T02:54:45.820Z,36.35
2022-08-08T02:57:55.793Z,39.90
2022-08-08T03:00:47.045Z,35.67
2022-08-08T03:05:03.241Z,37.95
2022-08-08T03:07:19.905Z,41.47
2022-08-08T03:10:33.020Z,41.10
2022-08-08T03:16:00.418Z,41.50
2022-08-08T03:16:48.883Z,39.55
2022-08-08T03:19:27.971Z,43.80
2022-08-08T03:21:59.918Z,38.55
2022-08-08T03:24:29.873Z,41.22
2022-08-08T03:27:09.156Z,43.88
2022-08-08T03:29:55.273Z,46.38
2022-08-08T03:32:47.343Z,44.35
2022-08-08T03:35:27.362Z,42.85
2022-08-08T03:38:58.134Z,45.88
2022-08-08T03:40:53.614Z,43.80
2022-08-08T03:43:23.090Z,46.50
2022-08-08T03:46:03.322Z,51.90
2022-08-08T03:49:09.700Z,49.70
2022-08-08T03:51:40.198Z,49.70
2022-08-08T03:54:15.686Z,47.63
2022-08-08T03:57:00.681Z,54.53
2022-08-08T04:00:02.766Z,53.08
2022-08-08T04:02:51.635Z,48.80
2022-08-08T04:05:27.357Z,55.60
2022-08-08T04:07:58.186Z,63.17
2022-08-08T04:10:32.199Z,61.17
2022-08-08T04:13:03.794Z,56.90
2022-08-08T04:15:54.846Z,49.92
2022-08-08T04:18:32.736Z,39.97
2022-08-08T04:21:06.305Z,41.05
2022-08-08T04:24:19.054Z,44.65
2022-08-08T04:26:25.983Z,42.20
2022-08-08T04:28:55.646Z,52.30
2022-08-08T04:31:30.772Z,61.60
2022-08-08T04:34:12.158Z,61.95
2022-08-08T04:36:40.342Z,57.92
2022-08-08T04:40:04.157Z,60.80
2022-08-08T04:41:57.053Z,59.15
2022-08-08T04:44:26.906Z,60.10
2022-08-08T04:46:55.867Z,58.50
2022-08-08T04:49:28.717Z,50.40
2022-08-08T04:51:57.833Z,48.08
2022-08-08T04:54:39.743Z,47.42
2022-08-08T04:57:10.855Z,47.60
2022-08-08T04:59:41.968Z,48.15
2022-08-08T05:02:13.672Z,44.47
2022-08-08T05:04:44.517Z,42.08
2022-08-08T05:07:14.880Z,45.22
2022-08-08T05:09:43.803Z,44.75
2022-08-08T05:12:20.567Z,39.85
2022-08-08T05:14:52.304Z,39.45
2022-08-08T05:17:21.651Z,36.88
2022-08-08T05:20:11.232Z,38.22
2022-08-08T05:22:38.305Z,38.67
2022-08-08T05:25:07.464Z,36.25
2022-08-08T05:27:41.591Z,33.20
2022-08-08T05:30:14.372Z,32.08
2022-08-08T05:32:43.250Z,30.30
2022-08-08T05:35:15.061Z,28.77
2022-08-08T05:37:52.873Z,24.50
2022-08-08T05:40:28.225Z,23.95
2022-08-08T05:43:38.753Z,20.17
2022-08-08T05:46:03.184Z,17.65
2022-08-08T05:48:34.686Z,14.63
2022-08-08T05:51:14.578Z,13.65
2022-08-08T05:54:24.180Z,12.52
2022-08-08T05:56:38.665Z,9.90
2022-08-08T05:59:59.937Z,9.75
2022-08-08T06:02:34.553Z,8.93
2022-08-08T06:05:06.918Z,7.30
2022-08-08T06:08:00.154Z,5.82
2022-08-08T06:10:34.682Z,5.65
2022-08-08T06:13:04.155Z,5.10
2022-08-08T06:15:51.072Z,4.55
2022-08-08T06:18:25.701Z,3.95
2022-08-08T06:20:57.156Z,3.85
2022-08-08T06:23:53.126Z,3.67
2022-08-08T06:26:42.837Z,3.20
2022-08-08T06:29:26.193Z,3.33
2022-08-08T06:32:09.803Z,4.38
2022-08-08T06:34:52.573Z,3.15
2022-08-08T06:37:37.159Z,4.63
2022-08-08T06:40:12.758Z,4.13
2022-08-08T06:42:58.029Z,3.90
2022-08-08T06:45:26.891Z,4.18
2022-08-08T06:48:00.873Z,3.38
2022-08-08T06:50:33.579Z,4.57
2022-08-08T06:53:14.202Z,3.35
2022-08-08T06:55:46.882Z,3.70
2022-08-08T06:58:15.874Z,3.30
2022-08-08T07:00:51.261Z,3.38
2022-08-08T07:04:36.004Z,3.05
2022-08-08T07:06:34.852Z,1.88
2022-08-08T07:09:09.043Z,1.98
2022-08-08T07:11:51.203Z,2.10
2022-08-08T07:14:28.032Z,1.92
2022-08-08T07:17:09.299Z,2.03
2022-08-08T07:19:47.358Z,1.90
2022-08-08T07:22:25.335Z,1.85
2022-08-08T07:24:59.567Z,1.45
2022-08-08T07:27:47.181Z,1.42
2022-08-08T07:30:25.652Z,1.45
2022-08-08T07:32:59.638Z,1.15
2022-08-08T07:35:30.991Z,1.50
2022-08-08T07:38:10.670Z,0.73
2022-08-08T07:40:50.650Z,0.80
2022-08-08T07:43:35.119Z,0.73
2022-08-08T07:46:23.100Z,1.80
2022-08-08T07:48:56.429Z,0.77
2022-08-08T07:51:45.295Z,0.65
2022-08-08T07:54:27.183Z,1.20
2022-08-08T07:57:09.098Z,0.85
2022-08-08T07:59:50.307Z,0.90
2022-08-08T08:02:35.578Z,0.82
2022-08-08T08:05:15.531Z,0.95
2022-08-08T08:07:46.002Z,0.70
2022-08-08T08:10:30.234Z,0.80
2022-08-08T08:13:25.865Z,1.55
2022-08-08T08:16:12.737Z,1.00
2022-08-08T08:18:52.128Z,0.63
2022-08-08T08:21:44.867Z,1.00
2022-08-08T08:24:18.748Z,2.60
2022-08-08T08:26:52.653Z,1.30
2022-08-08T08:29:24.117Z,1.52
2022-08-08T08:31:58.360Z,0.98
2022-08-08T08:34:33.651Z,0.75
2022-08-08T08:37:07.486Z,0.90
2022-08-08T08:39:59.793Z,1.02
2022-08-08T08:42:29.120Z,0.90
2022-08-08T08:45:01.522Z,0.70
2022-08-08T08:47:45.420Z,1.65
2022-08-08T08:50:17.345Z,1.85
2022-08-08T08:53:55.138Z,1.50
2022-08-08T08:55:55.191Z,0.68
2022-08-08T08:58:31.511Z,0.70
2022-08-08T09:01:08.512Z,1.13
2022-08-08T09:03:45.691Z,2.00
2022-08-08T09:06:28.215Z,1.45
2022-08-08T09:09:05.542Z,0.80
2022-08-08T09:11:47.742Z,0.70
2022-08-08T09:14:28.018Z,0.70
2022-08-08T09:16:59.705Z,0.82
2022-08-08T09:21:53.894Z,0.80
2022-08-08T09:22:25.933Z,1.00
2022-08-08T09:24:58.461Z,1.00
2022-08-08T09:27:42.042Z,0.95
2022-08-08T09:30:22.046Z,0.90
2022-08-08T09:33:12.457Z,1.50
2022-08-08T09:35:49.779Z,1.20
2022-08-08T09:38:53.039Z,0.75
2022-08-08T09:41:54.960Z,0.60
2022-08-08T09:44:37.393Z,1.00
2022-08-08T09:47:26.512Z,0.60
2022-08-08T09:50:01.400Z,0.70
2022-08-08T09:52:59.360Z,0.65
2022-08-08T09:55:51.321Z,0.85
2022-08-08T09:58:26.368Z,0.80
2022-08-08T10:02:00.298Z,0.57
2022-08-08T10:04:02.295Z,0.82
2022-08-08T10:06:35.844Z,0.70
2022-08-08T10:09:08.581Z,0.55
2022-08-08T10:12:26.352Z,0.40
2022-08-08T10:14:38.506Z,0.40
2022-08-08T10:17:56.790Z,0.63
2022-08-08T10:20:04.272Z,0.43
2022-08-08T10:22:35.926Z,0.60
2022-08-08T10:25:07.337Z,0.85
2022-08-08T10:27:44.914Z,0.50
2022-08-08T10:30:16.776Z,0.45
2022-08-08T10:33:02.603Z,0.40
2022-08-08T10:36:09.263Z,0.60
2022-08-08T10:38:22.122Z,0.40
2022-08-08T10:40:53.906Z,0.40
2022-08-08T10:43:23.633Z,0.40
2022-08-08T10:45:55.623Z,0.40
2022-08-08T10:48:37.265Z,0.70
2022-08-08T10:51:17.066Z,0.70
2022-08-08T10:53:57.827Z,0.80
2022-08-08T10:56:35.121Z,0.55
2022-08-08T10:59:07.894Z,0.90
2022-08-08T11:01:39.654Z,0.60
2022-08-08T11:04:11.757Z,0.50
2022-08-08T11:06:47.476Z,0.77
2022-08-08T11:09:21.445Z,0.70
2022-08-08T11:12:06.347Z,0.60
2022-08-08T11:14:53.377Z,0.60
2022-08-08T11:18:01.000Z,0.50
2022-08-08T11:20:17.895Z,0.50
2022-08-08T11:22:52.079Z,0.50
2022-08-08T11:25:52.324Z,0.90
2022-08-08T11:28:14.962Z,0.77
2022-08-08T11:30:50.260Z,0.93
2022-08-08T11:33:51.715Z,0.70
2022-08-08T11:36:15.637Z,0.80
2022-08-08T11:38:54.703Z,0.93
2022-08-08T11:41:27.615Z,1.10
2022-08-08T11:44:01.113Z,0.75
2022-08-08T11:46:32.681Z,0.80
2022-08-08T11:49:04.251Z,0.88
2022-08-08T11:51:49.952Z,0.70
2022-08-08T11:54:33.926Z,0.55
2022-08-08T11:57:27.119Z,0.80
2022-08-08T12:00:02.614Z,0.68
2022-08-08T12:02:46.310Z,0.90
2022-08-08T12:05:18.179Z,0.60
2022-08-08T12:07:56.040Z,0.93
2022-08-08T12:10:29.248Z,0.50
2022-08-08T12:13:05.278Z,0.57
2022-08-08T12:15:42.368Z,0.40
2022-08-08T12:18:21.204Z,0.40
2022-08-08T12:20:53.328Z,0.50
2022-08-08T12:23:40.141Z,0.47
2022-08-08T12:26:28.458Z,0.50
2022-08-08T12:29:21.214Z,0.40
2022-08-08T12:32:02.859Z,0.60
2022-08-08T12:34:39.815Z,0.40
2022-08-08T12:37:12.172Z,0.20
2022-08-08T12:40:00.782Z,0.35
2022-08-08T12:42:33.727Z,0.40
2022-08-08T12:45:54.251Z,0.30
2022-08-08T12:48:10.221Z,0.43
2022-08-08T12:50:49.401Z,0.40
2022-08-08T12:53:30.137Z,0.40
2022-08-08T12:56:18.111Z,0.30
2022-08-08T12:58:51.990Z,0.40
2022-08-08T13:01:24.627Z,0.30
2022-08-08T13:04:18.595Z,0.30
2022-08-08T13:06:58.763Z,0.22
2022-08-08T13:09:57.484Z,0.30
2022-08-08T13:12:37.710Z,0.40
2022-08-08T13:15:10.928Z,0.30
2022-08-08T13:17:54.359Z,0.38
2022-08-08T13:20:28.367Z,0.30
2022-08-08T13:25:50.138Z,0.32
2022-08-08T13:28:31.959Z,0.20
2022-08-08T13:31:04.208Z,0.30
2022-08-08T13:33:41.969Z,0.30
2022-08-08T13:36:12.020Z,0.30
2022-08-08T13:38:40.919Z,0.20
2022-08-08T13:43:36.394Z,0.15
2022-08-08T13:46:27.218Z,0.20
2022-08-08T13:49:11.874Z,0.30
2022-08-08T13:51:57.172Z,0.30
2022-08-08T13:54:29.353Z,0.30
2022-08-08T13:57:13.171Z,0.30
2022-08-08T13:59:48.267Z,0.20
2022-08-08T14:02:23.185Z,0.20
2022-08-08T14:05:09.325Z,0.40
2022-08-08T14:07:52.994Z,0.25
2022-08-08T14:10:32.973Z,0.20
2022-08-08T14:13:30.751Z,0.20
2022-08-08T14:16:07.821Z,0.30
2022-08-08T14:18:57.574Z,0.22
2022-08-08T14:21:48.781Z,0.20
2022-08-08T14:24:31.561Z,0.30
2022-08-08T14:27:01.581Z,0.20
2022-08-08T14:29:39.597Z,0.20
2022-08-08T14:32:17.140Z,0.30
2022-08-08T14:34:54.659Z,0.20
2022-08-08T14:37:28.046Z,0.30
2022-08-08T14:40:12.918Z,0.20
2022-08-08T14:42:54.687Z,0.30
2022-08-08T14:45:29.360Z,0.20
2022-08-08T14:48:16.550Z,0.30
2022-08-08T14:51:07.109Z,0.30
2022-08-08T14:53:55.568Z,0.20
2022-08-08T14:56:25.581Z,0.40
2022-08-08T14:58:54.924Z,0.30
2022-08-08T15:01:40.447Z,0.30
2022-08-08T15:04:10.495Z,0.22
2022-08-08T15:06:42.531Z,0.30
2022-08-08T15:09:12.676Z,0.32
2022-08-08T15:11:46.068Z,0.30
2022-08-08T15:14:26.595Z,0.20
2022-08-08T15:16:56.949Z,0.20
2022-08-08T15:19:28.052Z,0.25
2022-08-08T15:21:58.727Z,0.40
2022-08-08T15:24:31.101Z,0.20
2022-08-08T15:27:04.101Z,0.32
2022-08-08T15:29:48.577Z,0.40
2022-08-08T15:32:20.793Z,0.40
2022-08-08T15:34:51.692Z,0.30
2022-08-08T15:37:21.204Z,0.20
2022-08-08T15:39:52.012Z,0.30
2022-08-08T15:42:32.029Z,0.50
2022-08-08T15:45:02.270Z,0.30
2022-08-08T15:47:32.029Z,0.43
2022-08-08T15:50:01.685Z,0.30
2022-08-08T15:52:33.303Z,0.30
2022-08-08T15:55:02.700Z,0.30
2022-08-08T15:57:35.174Z,0.40
2022-08-08T16:00:26.126Z,0.60
2022-08-08T16:02:57.908Z,0.30
2022-08-08T16:05:35.552Z,0.52
2022-08-08T16:08:20.032Z,0.30
2022-08-08T16:13:27.452Z,0.30
2022-08-08T16:13:43.888Z,0.28
2022-08-08T16:16:18.127Z,0.30
2022-08-08T16:18:56.882Z,0.30
2022-08-08T16:21:29.164Z,0.30
2022-08-08T16:24:00.930Z,0.60
2022-08-08T16:26:34.764Z,0.20
2022-08-08T16:29:09.100Z,0.40
2022-08-08T16:31:42.066Z,0.40
2022-08-08T16:34:18.753Z,0.28
2022-08-08T16:36:50.274Z,0.30
2022-08-08T16:39:59.898Z,0.22
2022-08-08T16:42:18.088Z,0.30
2022-08-08T16:44:55.073Z,0.20
2022-08-08T16:47:40.573Z,0.20
2022-08-08T16:50:14.110Z,0.20
2022-08-08T16:55:06.673Z,0.30
2022-08-08T16:55:55.675Z,0.30
2022-08-08T16:58:26.378Z,0.28
2022-08-08T17:00:58.845Z,0.20
2022-08-08T17:03:47.501Z,0.38
2022-08-08T17:06:35.765Z,0.30
2022-08-08T17:09:05.492Z,0.30
2022-08-08T17:11:38.949Z,0.40
2022-08-08T17:14:18.680Z,0.40
2022-08-08T17:16:57.185Z,0.30
2022-08-08T17:19:28.803Z,0.40
2022-08-08T17:21:58.015Z,0.40
2022-08-08T17:24:30.899Z,0.30
2022-08-08T17:27:04.495Z,0.32
2022-08-08T17:29:36.589Z,0.30
2022-08-08T17:32:12.388Z,0.40
2022-08-08T17:35:54.661Z,0.40
2022-08-08T17:37:29.091Z,0.40
2022-08-08T17:40:06.111Z,0.43
2022-08-08T17:42:47.179Z,0.32
2022-08-08T17:45:22.536Z,0.30
2022-08-08T17:47:53.997Z,0.40
2022-08-08T17:50:23.600Z,0.88
2022-08-08T17:52:52.191Z,0.38
2022-08-08T17:56:07.210Z,0.40
2022-08-08T17:58:11.812Z,0.40
2022-08-08T18:00:41.692Z,0.40
2022-08-08T18:03:13.109Z,0.50
2022-08-08T18:05:48.391Z,0.40
2022-08-08T18:08:25.034Z,0.32
2022-08-08T18:11:11.631Z,0.40
2022-08-08T18:13:47.664Z,0.57
2022-08-08T18:16:23.262Z,0.50
2022-08-08T18:18:56.216Z,0.40
2022-08-08T18:21:59.410Z,0.30
2022-08-08T18:24:21.037Z,0.40
2022-08-08T18:26:54.707Z,0.38
2022-08-08T18:29:30.080Z,0.50
2022-08-08T18:32:03.609Z,0.40
2022-08-08T18:34:33.738Z,0.60
2022-08-08T18:37:06.609Z,0.57
2022-08-08T18:39:41.007Z,0.45
2022-08-08T18:42:15.952Z,0.40
2022-08-08T18:44:55.030Z,0.50
2022-08-08T18:47:25.183Z,1.30
2022-08-08T18:49:58.444Z,0.60
2022-08-08T18:52:30.029Z,0.50
2022-08-08T18:55:09.297Z,0.50
2022-08-08T18:57:41.364Z,0.43
2022-08-08T19:00:16.741Z,0.60
2022-08-08T19:02:55.330Z,1.00
2022-08-08T19:05:30.566Z,0.60
2022-08-08T19:08:25.594Z,0.55
2022-08-08T19:10:58.360Z,0.40
2022-08-08T19:13:52.545Z,0.50
2022-08-08T19:16:35.310Z,1.48
2022-08-08T19:19:13.168Z,0.40
2022-08-08T19:21:49.421Z,0.40
2022-08-08T19:24:42.387Z,0.30
2022-08-08T19:27:08.916Z,0.47
2022-08-08T19:29:45.744Z,0.45
2022-08-08T19:32:21.900Z,0.30
2022-08-08T19:34:51.844Z,0.40
2022-08-08T19:37:43.148Z,0.40
2022-08-08T19:40:16.053Z,0.40
2022-08-08T19:42:47.274Z,0.85
2022-08-08T19:45:58.886Z,0.35
2022-08-08T19:48:06.112Z,0.43
2022-08-08T19:50:56.455Z,0.30
2022-08-08T19:53:53.113Z,0.50
2022-08-08T19:56:13.282Z,0.40
2022-08-08T19:58:42.416Z,0.50
2022-08-08T20:01:24.084Z,0.47
2022-08-08T20:04:03.621Z,0.47
2022-08-08T20:06:32.061Z,0.40
2022-08-08T20:09:00.366Z,0.47
2022-08-08T20:11:42.890Z,0.60
2022-08-08T20:14:32.312Z,0.70
2022-08-08T20:17:00.485Z,0.50
2022-08-08T20:19:34.869Z,0.70
2022-08-08T20:22:20.573Z,0.70
2022-08-08T20:24:55.928Z,0.65
2022-08-08T20:27:43.614Z,0.80
2022-08-08T20:30:52.523Z,0.70
2022-08-08T20:33:08.143Z,0.70
2022-08-08T20:35:56.802Z,0.80
2022-08-08T20:38:32.169Z,1.15
2022-08-08T20:41:05.482Z,0.93
2022-08-08T20:43:43.564Z,0.82
2022-08-08T20:46:17.391Z,1.38
2022-08-08T20:48:48.449Z,0.75
2022-08-08T20:51:20.931Z,0.70
2022-08-08T20:54:00.959Z,1.05
2022-08-08T20:56:35.557Z,1.23
2022-08-08T20:59:08.766Z,0.93
2022-08-08T21:02:05.758Z,1.58
2022-08-08T21:04:27.665Z,0.82
2022-08-08T21:06:57.968Z,1.58
2022-08-08T21:09:31.731Z,1.27
2022-08-08T21:12:15.033Z,1.00
2022-08-08T21:14:48.952Z,1.90
2022-08-08T21:17:17.486Z,1.50
2022-08-08T21:19:47.916Z,1.10
2022-08-08T21:22:17.498Z,1.48
2022-08-08T21:24:53.726Z,1.40
2022-08-08T21:28:06.397Z,1.85
2022-08-08T21:30:18.805Z,1.67
2022-08-08T21:32:52.394Z,1.45
2022-08-08T21:36:19.287Z,1.58
2022-08-08T21:38:18.072Z,1.35
2022-08-08T21:40:55.468Z,1.77
2022-08-08T21:43:30.995Z,2.08
2022-08-08T21:48:05.443Z,1.40
2022-08-08T21:48:51.959Z,1.80
2022-08-08T21:54:17.061Z,1.90
2022-08-08T21:54:33.710Z,1.85
2022-08-08T21:57:02.739Z,2.33
2022-08-08T21:59:44.223Z,1.95
2022-08-08T22:02:23.320Z,1.65
2022-08-08T22:04:58.642Z,2.50
2022-08-08T22:07:39.940Z,2.05
2022-08-08T22:10:18.585Z,2.00
2022-08-08T22:13:18.489Z,2.05
2022-08-08T22:15:58.314Z,2.08
2022-08-08T22:18:29.688Z,2.40
2022-08-08T22:20:59.569Z,2.45
2022-08-08T22:23:37.002Z,3.35
2022-08-08T22:26:27.856Z,2.88
2022-08-08T22:29:04.502Z,2.65
2022-08-08T22:31:58.588Z,3.70
2022-08-08T22:34:32.059Z,2.92
2022-08-08T22:37:00.542Z,3.35
2022-08-08T22:39:45.927Z,4.72
2022-08-08T22:42:27.419Z,3.92
2022-08-08T22:44:59.829Z,3.70
2022-08-08T22:47:38.340Z,4.78
2022-08-08T22:50:27.316Z,3.88
2022-08-08T22:54:29.382Z,4.00
2022-08-08T22:55:57.639Z,4.45
2022-08-08T22:58:34.394Z,4.57
2022-08-08T23:01:16.686Z,4.15
2022-08-08T23:03:58.282Z,4.18
2022-08-08T23:06:27.196Z,3.40
2022-08-08T23:08:58.665Z,3.00
2022-08-08T23:12:17.822Z,2.42
2022-08-08T23:14:20.595Z,2.63
2022-08-08T23:16:54.840Z,2.47
2022-08-08T23:19:32.462Z,2.22
2022-08-08T23:22:04.157Z,2.13
2022-08-08T23:24:36.873Z,1.85
2022-08-08T23:27:10.816Z,1.80
2022-08-08T23:29:40.955Z,1.70
2022-08-08T23:32:11.180Z,1.85
2022-08-08T23:34:40.199Z,1.77
2022-08-08T23:37:26.605Z,1.75
2022-08-08T23:40:15.277Z,1.80
2022-08-08T23:42:45.218Z,1.58
2022-08-08T23:45:16.056Z,1.92
2022-08-08T23:49:08.771Z,1.85
2022-08-08T23:50:33.395Z,1.80
2022-08-08T23:53:05.026Z,1.50
2022-08-08T23:55:38.336Z,1.40
2022-08-08T23:58:31.937Z,1.40
