createdAt,value
2018-05-04T00:00:34.133Z,8.50
2018-05-04T00:01:34.086Z,8.90
2018-05-04T00:02:34.028Z,7.60
2018-05-04T00:03:34.014Z,7.00
2018-05-04T00:04:33.813Z,9.60
2018-05-04T00:05:33.808Z,7.50
2018-05-04T00:06:33.669Z,7.10
2018-05-04T00:07:33.607Z,9.10
2018-05-04T00:08:33.514Z,7.20
2018-05-04T00:09:33.516Z,7.80
2018-05-04T00:10:33.360Z,9.40
2018-05-04T00:11:33.335Z,10.40
2018-05-04T00:12:33.199Z,6.50
2018-05-04T00:15:15.444Z,7.80
2018-05-04T00:16:15.440Z,11.30
2018-05-04T00:17:15.308Z,7.50
2018-05-04T00:18:15.285Z,7.80
2018-05-04T00:19:15.122Z,6.20
2018-05-04T00:20:15.168Z,6.30
2018-05-04T00:21:14.959Z,10.60
2018-05-04T00:22:16.040Z,7.30
2018-05-04T00:23:14.792Z,7.00
2018-05-04T00:24:14.814Z,7.60
2018-05-04T00:25:14.647Z,9.80
2018-05-04T00:26:14.637Z,6.50
2018-05-04T00:27:14.519Z,7.40
2018-05-04T00:28:14.499Z,6.10
2018-05-04T00:29:14.344Z,9.30
2018-05-04T00:30:14.400Z,9.80
2018-05-04T00:31:14.158Z,7.50
2018-05-04T00:32:14.121Z,7.30
2018-05-04T00:33:14.003Z,8.60
2018-05-04T00:34:14.989Z,8.20
2018-05-04T00:35:13.841Z,7.60
2018-05-04T00:36:13.829Z,7.60
2018-05-04T00:37:13.684Z,8.40
2018-05-04T00:38:13.700Z,8.40
2018-05-04T00:39:13.553Z,8.70
2018-05-04T00:40:13.550Z,7.80
2018-05-04T00:41:13.376Z,6.40
2018-05-04T00:42:13.367Z,7.50
2018-05-04T00:43:13.207Z,9.00
2018-05-04T00:44:13.229Z,6.40
2018-05-04T00:45:13.042Z,8.80
2018-05-04T00:46:15.029Z,6.40
2018-05-04T00:47:12.889Z,9.20
2018-05-04T00:48:12.904Z,8.50
2018-05-04T00:49:12.730Z,9.00
2018-05-04T00:50:12.722Z,10.10
2018-05-04T00:51:12.557Z,10.10
2018-05-04T00:52:12.508Z,12.50
2018-05-04T00:53:12.393Z,8.40
2018-05-04T00:54:12.412Z,9.20
2018-05-04T00:55:12.247Z,13.00
2018-05-04T00:56:12.227Z,8.90
2018-05-04T00:57:12.075Z,9.00
2018-05-04T00:58:12.031Z,9.10
2018-05-04T00:59:11.933Z,9.10
2018-05-04T01:00:11.977Z,9.00
2018-05-04T01:01:11.759Z,8.20
2018-05-04T01:02:11.748Z,10.30
2018-05-04T01:03:11.594Z,8.60
2018-05-04T01:04:11.564Z,10.70
2018-05-04T01:05:11.434Z,8.90
2018-05-04T01:06:11.519Z,7.50
2018-05-04T01:07:11.267Z,11.10
2018-05-04T01:09:53.471Z,10.30
2018-05-04T01:10:53.488Z,9.80
2018-05-04T01:11:53.282Z,12.40
2018-05-04T01:12:53.290Z,8.60
2018-05-04T01:13:53.128Z,10.90
2018-05-04T01:14:53.145Z,10.20
2018-05-04T01:15:52.996Z,9.50
2018-05-04T01:16:53.029Z,10.80
2018-05-04T01:17:52.801Z,12.30
2018-05-04T01:18:52.823Z,10.00
2018-05-04T01:19:52.641Z,10.60
2018-05-04T01:20:52.664Z,10.80
2018-05-04T01:21:52.505Z,10.90
2018-05-04T01:22:52.439Z,9.30
2018-05-04T01:23:52.319Z,8.00
2018-05-04T01:24:52.353Z,12.70
2018-05-04T01:25:52.177Z,11.70
2018-05-04T01:26:52.151Z,8.30
2018-05-04T01:27:52.027Z,11.60
2018-05-04T01:28:51.966Z,8.60
2018-05-04T01:29:51.847Z,10.30
2018-05-04T01:30:52.834Z,10.60
2018-05-04T01:31:51.703Z,10.80
2018-05-04T01:32:51.685Z,9.90
2018-05-04T01:33:51.534Z,9.00
2018-05-04T01:34:51.532Z,8.50
2018-05-04T01:35:51.372Z,8.70
2018-05-04T01:36:51.403Z,9.20
2018-05-04T01:37:51.196Z,9.10
2018-05-04T01:38:51.211Z,9.70
2018-05-04T01:39:51.054Z,10.50
2018-05-04T01:40:52.075Z,9.30
2018-05-04T01:41:50.883Z,8.70
2018-05-04T01:42:50.822Z,9.20
2018-05-04T01:43:50.722Z,10.70
2018-05-04T01:46:32.974Z,12.20
2018-05-04T01:49:14.957Z,11.10
2018-05-04T01:50:14.938Z,10.20
2018-05-04T01:51:14.814Z,9.40
2018-05-04T01:52:14.776Z,12.50
2018-05-04T01:53:14.646Z,10.40
2018-05-04T01:55:56.473Z,13.30
2018-05-04T01:56:56.501Z,10.30
2018-05-04T01:57:56.302Z,11.90
2018-05-04T01:58:56.258Z,12.10
2018-05-04T01:59:56.137Z,11.60
2018-05-04T02:00:56.169Z,10.90
2018-05-04T02:01:55.992Z,10.80
2018-05-04T02:02:55.978Z,11.20
2018-05-04T02:03:55.818Z,8.70
2018-05-04T02:04:55.799Z,12.10
2018-05-04T02:05:55.655Z,11.10
2018-05-04T02:06:55.625Z,14.00
2018-05-04T02:07:55.493Z,11.80
2018-05-04T02:08:55.510Z,10.80
2018-05-04T02:09:55.334Z,12.30
2018-05-04T02:10:55.323Z,11.30
2018-05-04T02:11:55.183Z,11.80
2018-05-04T02:12:55.129Z,12.40
2018-05-04T02:13:55.009Z,12.00
2018-05-04T02:14:55.028Z,14.20
2018-05-04T02:15:54.851Z,10.80
2018-05-04T02:16:54.873Z,11.10
2018-05-04T02:17:54.685Z,13.60
2018-05-04T02:18:54.653Z,12.60
2018-05-04T02:19:54.525Z,10.90
2018-05-04T02:20:54.561Z,12.00
2018-05-04T02:21:54.379Z,11.20
2018-05-04T02:24:36.455Z,15.30
2018-05-04T02:27:18.482Z,13.60
2018-05-04T02:30:00.487Z,10.60
2018-05-04T02:31:00.498Z,10.70
2018-05-04T02:32:00.308Z,12.40
2018-05-04T02:33:00.302Z,11.30
2018-05-04T02:34:00.151Z,11.60
2018-05-04T02:36:53.463Z,12.70
2018-05-04T02:37:54.508Z,11.00
2018-05-04T02:38:53.312Z,13.00
2018-05-04T02:39:53.249Z,14.10
2018-05-04T02:40:53.140Z,12.00
2018-05-04T02:41:53.164Z,12.40
2018-05-04T02:42:53.007Z,9.20
2018-05-04T02:43:52.973Z,13.40
2018-05-04T02:44:52.823Z,14.30
2018-05-04T02:45:52.775Z,12.60
2018-05-04T02:46:52.666Z,12.90
2018-05-04T02:47:52.722Z,14.20
2018-05-04T02:48:52.492Z,12.90
2018-05-04T02:51:07.046Z,13.00
2018-05-04T02:51:07.555Z,14.40
2018-05-04T02:52:07.557Z,13.50
2018-05-04T02:53:07.418Z,14.60
2018-05-04T02:54:07.373Z,14.20
2018-05-04T02:55:07.223Z,11.10
2018-05-04T02:56:07.182Z,11.30
2018-05-04T02:57:07.075Z,12.10
2018-05-04T02:58:07.232Z,13.00
2018-05-04T02:59:06.916Z,15.50
2018-05-04T03:00:07.325Z,14.70
2018-05-04T03:01:06.754Z,12.60
2018-05-04T03:02:07.540Z,14.30
2018-05-04T03:03:06.641Z,12.30
2018-05-04T03:04:07.683Z,13.50
2018-05-04T03:05:06.432Z,14.60
2018-05-04T03:07:48.467Z,13.20
2018-05-04T03:08:48.464Z,14.00
2018-05-04T03:09:48.313Z,13.50
2018-05-04T03:10:48.340Z,12.50
2018-05-04T03:11:48.157Z,13.80
2018-05-04T03:12:48.163Z,14.40
2018-05-04T03:13:48.014Z,11.90
2018-05-04T03:14:47.950Z,11.60
2018-05-04T03:15:47.820Z,12.50
2018-05-04T03:16:47.867Z,12.10
2018-05-04T03:17:47.666Z,12.60
2018-05-04T03:18:47.712Z,12.80
2018-05-04T03:19:47.504Z,13.90
2018-05-04T03:20:47.481Z,11.40
2018-05-04T03:21:47.347Z,11.00
2018-05-04T03:22:47.295Z,13.60
2018-05-04T03:23:47.198Z,13.30
2018-05-04T03:24:47.229Z,12.90
2018-05-04T03:25:47.023Z,11.20
2018-05-04T03:26:47.023Z,13.00
2018-05-04T03:27:46.854Z,14.70
2018-05-04T03:28:46.825Z,11.60
2018-05-04T03:29:46.752Z,11.60
2018-05-04T03:32:28.975Z,12.40
2018-05-04T03:33:28.929Z,13.10
2018-05-04T03:34:28.813Z,11.30
2018-05-04T03:35:28.878Z,14.10
2018-05-04T03:36:28.653Z,11.40
2018-05-04T03:39:10.475Z,13.00
2018-05-04T03:40:11.502Z,11.00
2018-05-04T03:41:10.326Z,12.00
2018-05-04T03:42:10.567Z,8.80
2018-05-04T03:43:10.173Z,9.80
2018-05-04T03:45:52.017Z,12.70
2018-05-04T03:46:51.962Z,11.10
2018-05-04T03:47:51.828Z,10.70
2018-05-04T03:48:51.766Z,12.60
2018-05-04T03:49:51.682Z,10.70
2018-05-04T03:50:51.718Z,12.40
2018-05-04T03:51:51.486Z,10.70
2018-05-04T03:52:51.499Z,10.00
2018-05-04T03:53:51.327Z,12.20
2018-05-04T03:54:51.289Z,10.60
2018-05-04T03:55:51.188Z,11.60
2018-05-04T03:56:51.198Z,12.00
2018-05-04T03:57:51.016Z,15.60
2018-05-04T04:00:32.994Z,11.60
2018-05-04T04:01:33.972Z,12.00
2018-05-04T04:02:32.863Z,12.20
2018-05-04T04:03:32.830Z,11.40
2018-05-04T04:04:32.671Z,11.50
2018-05-04T04:05:32.621Z,10.70
2018-05-04T04:06:32.536Z,11.10
2018-05-04T04:09:14.495Z,9.80
2018-05-04T04:11:56.508Z,11.90
2018-05-04T04:12:56.435Z,13.60
2018-05-04T04:13:56.317Z,9.70
2018-05-04T04:14:56.333Z,13.20
2018-05-04T04:15:56.172Z,14.70
2018-05-04T04:16:56.184Z,12.90
2018-05-04T04:17:56.021Z,12.80
2018-05-04T04:18:55.955Z,12.10
2018-05-04T04:19:55.833Z,10.90
2018-05-04T04:20:55.865Z,11.10
2018-05-04T04:21:55.695Z,14.50
2018-05-04T04:22:55.690Z,14.80
2018-05-04T04:23:55.521Z,10.10
2018-05-04T04:24:55.483Z,14.50
2018-05-04T04:25:55.357Z,12.40
2018-05-04T04:26:56.364Z,12.90
2018-05-04T04:27:55.189Z,14.40
2018-05-04T04:28:55.264Z,14.50
2018-05-04T04:29:55.027Z,12.20
2018-05-04T04:30:55.010Z,11.60
2018-05-04T04:31:54.862Z,11.30
2018-05-04T04:32:54.845Z,14.10
2018-05-04T04:33:54.709Z,11.10
2018-05-04T04:34:54.732Z,11.80
2018-05-04T04:35:54.561Z,13.30
2018-05-04T04:36:55.607Z,12.60
2018-05-04T04:37:54.423Z,13.00
2018-05-04T04:38:54.378Z,11.40
2018-05-04T04:39:54.225Z,13.90
2018-05-04T04:40:54.260Z,11.70
2018-05-04T04:41:54.066Z,14.10
2018-05-04T04:42:54.099Z,12.60
2018-05-04T04:43:53.902Z,11.80
2018-05-04T04:46:35.993Z,12.30
2018-05-04T04:47:35.973Z,13.50
2018-05-04T04:48:35.848Z,12.20
2018-05-04T04:49:35.780Z,12.60
2018-05-04T04:50:35.695Z,12.00
2018-05-04T04:51:35.776Z,14.90
2018-05-04T04:52:35.506Z,13.10
2018-05-04T04:53:35.526Z,13.10
2018-05-04T04:54:35.350Z,12.90
2018-05-04T04:55:35.307Z,12.90
2018-05-04T04:56:35.182Z,14.50
2018-05-04T04:57:35.221Z,13.20
2018-05-04T04:58:35.049Z,12.60
2018-05-04T04:59:36.108Z,12.90
2018-05-04T05:00:34.875Z,15.60
2018-05-04T05:01:34.853Z,14.00
2018-05-04T05:02:34.713Z,18.30
2018-05-04T05:03:34.713Z,16.40
2018-05-04T05:04:34.551Z,16.00
2018-05-04T05:05:34.597Z,15.80
2018-05-04T05:06:34.390Z,19.50
2018-05-04T05:09:16.536Z,16.80
2018-05-04T05:11:58.485Z,14.30
2018-05-04T05:12:58.468Z,14.50
2018-05-04T05:13:58.336Z,16.90
2018-05-04T05:14:58.411Z,17.10
2018-05-04T05:15:58.175Z,16.40
2018-05-04T05:16:58.182Z,20.30
2018-05-04T05:17:58.009Z,16.80
2018-05-04T05:18:58.019Z,22.20
2018-05-04T05:19:57.854Z,14.40
2018-05-04T05:20:57.808Z,19.80
2018-05-04T05:21:57.690Z,12.30
2018-05-04T05:22:57.707Z,13.80
2018-05-04T05:23:57.524Z,12.90
2018-05-04T05:24:57.560Z,15.50
2018-05-04T05:25:57.363Z,12.40
2018-05-04T05:26:57.342Z,11.90
2018-05-04T05:27:57.211Z,12.30
2018-05-04T05:30:39.521Z,13.00
2018-05-04T05:31:39.477Z,16.40
2018-05-04T05:32:39.357Z,16.30
2018-05-04T05:33:39.465Z,14.10
2018-05-04T05:34:39.173Z,13.20
2018-05-04T05:35:39.189Z,15.30
2018-05-04T05:36:39.042Z,13.60
2018-05-04T05:37:38.966Z,13.10
2018-05-04T05:38:38.860Z,14.00
2018-05-04T05:39:38.886Z,13.00
2018-05-04T05:40:38.721Z,12.70
2018-05-04T05:41:38.682Z,13.70
2018-05-04T05:42:38.536Z,15.60
2018-05-04T05:45:20.514Z,14.30
2018-05-04T05:46:20.560Z,13.50
2018-05-04T05:47:20.360Z,14.40
2018-05-04T05:48:20.308Z,13.90
2018-05-04T05:49:20.175Z,14.50
2018-05-04T05:50:20.451Z,14.60
2018-05-04T05:51:20.674Z,13.50
2018-05-04T05:54:02.001Z,14.80
2018-05-04T05:55:02.028Z,12.30
2018-05-04T05:56:01.851Z,18.60
2018-05-04T05:57:01.870Z,14.30
2018-05-04T05:58:01.777Z,15.70
2018-05-04T05:59:01.637Z,19.00
2018-05-04T06:00:01.513Z,14.30
2018-05-04T06:01:01.554Z,16.50
2018-05-04T06:02:01.378Z,15.40
2018-05-04T06:03:01.353Z,14.20
2018-05-04T06:04:01.211Z,15.40
2018-05-04T06:05:01.158Z,16.20
2018-05-04T06:06:01.045Z,14.80
2018-05-04T06:07:01.007Z,12.90
2018-05-04T06:08:00.921Z,15.20
2018-05-04T06:10:42.999Z,15.90
2018-05-04T06:11:43.021Z,16.30
2018-05-04T06:12:42.857Z,12.50
2018-05-04T06:13:42.888Z,13.60
2018-05-04T06:14:42.691Z,16.20
2018-05-04T06:15:42.701Z,13.60
2018-05-04T06:16:42.565Z,17.70
2018-05-04T06:17:42.525Z,12.30
2018-05-04T06:18:42.382Z,16.10
2018-05-04T06:19:42.429Z,14.10
2018-05-04T06:20:42.223Z,14.70
2018-05-04T06:21:42.233Z,14.80
2018-05-04T06:22:42.080Z,16.00
2018-05-04T06:23:42.051Z,15.20
2018-05-04T06:24:41.919Z,14.40
2018-05-04T06:25:41.947Z,11.90
2018-05-04T06:26:41.777Z,13.40
2018-05-04T06:27:41.798Z,14.70
2018-05-04T06:28:41.599Z,15.10
2018-05-04T06:29:41.568Z,14.50
2018-05-04T06:30:41.451Z,10.60
2018-05-04T06:31:41.515Z,13.80
2018-05-04T06:32:41.308Z,13.10
2018-05-04T06:33:41.345Z,13.10
2018-05-04T06:34:41.142Z,13.30
2018-05-04T06:35:41.097Z,16.30
2018-05-04T06:36:40.995Z,12.30
2018-05-04T06:37:41.052Z,12.80
2018-05-04T06:38:40.841Z,16.80
2018-05-04T06:39:40.903Z,13.20
2018-05-04T06:40:40.678Z,12.30
2018-05-04T06:41:40.747Z,14.70
2018-05-04T06:42:40.520Z,11.30
2018-05-04T06:43:40.571Z,10.70
2018-05-04T06:44:40.372Z,10.90
2018-05-04T06:45:40.350Z,13.40
2018-05-04T06:46:40.208Z,12.90
2018-05-04T06:47:40.239Z,11.40
2018-05-04T06:48:40.175Z,13.10
2018-05-04T06:51:22.043Z,11.40
2018-05-04T06:54:08.043Z,9.40
2018-05-04T06:56:50.021Z,9.10
2018-05-04T06:59:32.034Z,8.20
2018-05-04T07:02:14.035Z,8.90
2018-05-04T07:03:14.080Z,12.00
2018-05-04T07:04:13.877Z,14.40
2018-05-04T07:05:13.904Z,8.40
2018-05-04T07:06:13.718Z,8.20
2018-05-04T07:07:13.760Z,9.80
2018-05-04T07:08:13.602Z,10.90
2018-05-04T07:09:13.611Z,11.90
2018-05-04T07:10:13.438Z,10.50
2018-05-04T07:11:13.444Z,11.40
2018-05-04T07:12:13.284Z,9.50
2018-05-04T07:14:55.567Z,13.70
2018-05-04T07:15:55.569Z,12.00
2018-05-04T07:16:55.378Z,11.20
2018-05-04T07:19:37.533Z,9.10
2018-05-04T07:20:37.541Z,9.30
2018-05-04T07:21:37.396Z,8.50
2018-05-04T07:22:37.405Z,8.10
2018-05-04T07:23:37.236Z,9.70
2018-05-04T07:24:37.215Z,8.90
2018-05-04T07:25:37.110Z,8.70
2018-05-04T07:28:19.041Z,9.40
2018-05-04T07:29:19.024Z,9.50
2018-05-04T07:30:18.959Z,10.80
2018-05-04T07:31:18.872Z,10.70
2018-05-04T07:32:18.756Z,9.20
2018-05-04T07:33:18.745Z,11.10
2018-05-04T07:34:18.602Z,8.80
2018-05-04T07:35:18.556Z,11.00
2018-05-04T07:36:18.490Z,8.30
2018-05-04T07:37:18.484Z,8.20
2018-05-04T07:38:18.314Z,10.90
2018-05-04T07:39:18.292Z,8.10
2018-05-04T07:40:18.168Z,6.90
2018-05-04T07:41:18.233Z,10.80
2018-05-04T07:42:18.019Z,11.60
2018-05-04T07:43:17.997Z,8.30
2018-05-04T07:44:17.885Z,9.40
2018-05-04T07:45:17.906Z,9.70
2018-05-04T07:46:17.771Z,7.60
2018-05-04T07:47:17.714Z,9.20
2018-05-04T07:48:17.581Z,9.40
2018-05-04T07:49:17.628Z,8.30
2018-05-04T07:50:17.440Z,8.50
2018-05-04T07:51:17.464Z,9.40
2018-05-04T07:52:17.297Z,9.10
2018-05-04T07:53:17.349Z,11.00
2018-05-04T07:54:17.166Z,9.20
2018-05-04T07:55:17.270Z,9.80
2018-05-04T07:56:17.021Z,8.00
2018-05-04T07:57:17.076Z,7.10
2018-05-04T07:58:16.872Z,10.20
2018-05-04T07:59:16.875Z,8.70
2018-05-04T08:00:16.706Z,8.90
2018-05-04T08:01:17.746Z,9.30
2018-05-04T08:02:16.609Z,9.70
2018-05-04T08:03:16.610Z,5.70
2018-05-04T08:04:16.429Z,10.10
2018-05-04T08:05:16.431Z,6.90
2018-05-04T08:06:16.284Z,8.90
2018-05-04T08:07:16.391Z,7.80
2018-05-04T08:08:16.140Z,9.70
2018-05-04T08:09:16.116Z,7.90
2018-05-04T08:10:16.034Z,8.60
2018-05-04T08:11:16.063Z,10.40
2018-05-04T08:12:15.892Z,7.70
2018-05-04T08:14:58.050Z,7.00
2018-05-04T08:17:40.076Z,6.40
2018-05-04T08:18:40.044Z,6.00
2018-05-04T08:19:39.915Z,8.80
2018-05-04T08:20:39.938Z,8.50
2018-05-04T08:21:39.775Z,9.90
2018-05-04T08:22:40.817Z,9.40
2018-05-04T08:23:39.635Z,7.30
2018-05-04T08:24:39.659Z,7.20
2018-05-04T08:25:39.502Z,9.70
2018-05-04T08:26:39.478Z,8.70
2018-05-04T08:27:39.380Z,7.10
2018-05-04T08:28:39.385Z,11.70
2018-05-04T08:29:39.222Z,5.10
2018-05-04T08:32:21.063Z,5.90
2018-05-04T08:33:21.129Z,5.90
2018-05-04T08:34:20.938Z,5.30
2018-05-04T08:37:03.053Z,8.20
2018-05-04T08:38:03.101Z,7.30
2018-05-04T08:39:02.941Z,5.40
2018-05-04T08:40:02.960Z,7.00
2018-05-04T08:41:02.781Z,8.40
2018-05-04T08:43:45.072Z,6.10
2018-05-04T08:44:45.037Z,6.20
2018-05-04T08:45:44.915Z,8.40
2018-05-04T08:46:44.969Z,7.30
2018-05-04T08:47:44.785Z,6.60
2018-05-04T08:48:45.801Z,6.80
2018-05-04T08:49:44.727Z,9.20
2018-05-04T08:50:44.685Z,11.60
2018-05-04T08:51:44.511Z,7.90
2018-05-04T08:54:26.700Z,8.60
2018-05-04T08:55:26.613Z,5.60
2018-05-04T08:56:26.446Z,7.20
2018-05-04T08:57:26.482Z,8.00
2018-05-04T08:58:26.292Z,8.90
2018-05-04T08:59:26.313Z,7.80
2018-05-04T09:00:26.163Z,6.10
2018-05-04T09:01:26.204Z,8.60
2018-05-04T09:02:26.055Z,6.10
2018-05-04T09:03:25.991Z,10.00
2018-05-04T09:04:25.890Z,8.10
2018-05-04T09:05:26.064Z,9.10
2018-05-04T09:06:25.753Z,7.20
2018-05-04T09:07:25.723Z,8.50
2018-05-04T09:08:25.622Z,6.20
2018-05-04T09:09:25.672Z,6.40
2018-05-04T09:10:25.513Z,6.60
2018-05-04T09:11:25.542Z,7.20
2018-05-04T09:12:25.338Z,7.70
2018-05-04T09:13:25.355Z,7.40
2018-05-04T09:14:25.223Z,6.70
2018-05-04T09:15:25.257Z,7.30
2018-05-04T09:16:25.065Z,7.50
2018-05-04T09:19:07.077Z,6.60
2018-05-04T09:20:08.155Z,5.80
2018-05-04T09:21:06.936Z,8.50
2018-05-04T09:22:06.986Z,7.20
2018-05-04T09:23:06.826Z,8.70
2018-05-04T09:24:06.793Z,5.10
2018-05-04T09:25:06.695Z,8.10
2018-05-04T09:26:06.729Z,7.10
2018-05-04T09:27:06.544Z,9.10
2018-05-04T09:29:48.576Z,8.00
2018-05-04T09:30:48.716Z,14.50
2018-05-04T09:31:48.450Z,8.90
2018-05-04T09:32:48.417Z,9.70
2018-05-04T09:33:48.321Z,11.60
2018-05-04T09:36:30.607Z,6.30
2018-05-04T09:37:30.621Z,8.60
2018-05-04T09:38:30.463Z,10.20
2018-05-04T09:39:30.440Z,8.00
2018-05-04T09:40:30.372Z,7.50
2018-05-04T09:41:30.422Z,9.20
2018-05-04T09:42:30.186Z,8.40
2018-05-04T09:43:30.238Z,5.80
2018-05-04T09:44:30.064Z,8.10
2018-05-04T09:45:30.079Z,6.60
2018-05-04T09:46:29.930Z,6.30
2018-05-04T09:47:29.913Z,8.40
2018-05-04T09:48:29.789Z,7.90
2018-05-04T09:49:29.781Z,9.00
2018-05-04T09:50:29.646Z,7.70
2018-05-04T09:51:29.614Z,8.40
2018-05-04T09:52:29.552Z,8.10
2018-05-04T09:53:29.522Z,6.80
2018-05-04T09:54:29.395Z,5.90
2018-05-04T09:57:11.620Z,9.80
2018-05-04T09:58:11.617Z,7.20
2018-05-04T09:59:11.470Z,8.20
2018-05-04T10:00:11.425Z,7.10
2018-05-04T10:01:11.329Z,7.10
2018-05-04T10:02:11.360Z,6.60
2018-05-04T10:03:11.201Z,8.60
2018-05-04T10:04:11.245Z,10.00
2018-05-04T10:05:11.193Z,6.20
2018-05-04T10:06:11.054Z,7.70
2018-05-04T10:07:11.047Z,8.90
2018-05-04T10:08:11.004Z,9.30
2018-05-04T10:09:10.930Z,8.00
2018-05-04T10:10:10.767Z,7.20
2018-05-04T10:11:10.669Z,7.80
2018-05-04T10:12:10.714Z,6.10
2018-05-04T10:13:10.570Z,8.50
2018-05-04T10:14:10.594Z,7.20
2018-05-04T10:15:10.413Z,6.80
2018-05-04T10:16:10.606Z,9.00
2018-05-04T10:17:10.292Z,8.30
2018-05-04T10:18:10.352Z,10.00
2018-05-04T10:19:10.130Z,8.30
2018-05-04T10:20:10.139Z,8.70
2018-05-04T10:21:10.078Z,9.70
2018-05-04T10:22:10.053Z,7.40
2018-05-04T10:23:09.922Z,7.20
2018-05-04T10:24:09.947Z,6.10
2018-05-04T10:25:09.762Z,8.00
2018-05-04T10:26:09.691Z,7.20
2018-05-04T10:27:09.621Z,6.60
2018-05-04T10:28:09.705Z,7.60
2018-05-04T10:29:09.489Z,6.70
2018-05-04T10:30:11.525Z,6.10
2018-05-04T10:31:09.370Z,6.90
2018-05-04T10:33:51.657Z,7.40
2018-05-04T10:34:51.593Z,7.50
2018-05-04T10:35:51.531Z,5.60
2018-05-04T10:36:51.519Z,7.20
2018-05-04T10:37:51.343Z,7.30
2018-05-04T10:38:51.531Z,6.30
2018-05-04T10:39:51.214Z,5.70
2018-05-04T10:40:51.209Z,8.30
2018-05-04T10:41:51.086Z,7.30
2018-05-04T10:42:51.125Z,7.50
2018-05-04T10:43:50.998Z,6.70
2018-05-04T10:46:33.109Z,8.30
2018-05-04T10:47:33.148Z,6.80
2018-05-04T10:48:32.980Z,8.80
2018-05-04T10:49:34.005Z,7.00
2018-05-04T10:50:32.848Z,8.10
2018-05-04T10:51:32.869Z,10.70
2018-05-04T10:52:32.720Z,7.70
2018-05-04T10:53:32.856Z,6.30
2018-05-04T10:54:32.638Z,6.90
2018-05-04T10:55:32.545Z,8.50
2018-05-04T10:56:32.480Z,7.70
2018-05-04T10:57:32.445Z,6.70
2018-05-04T10:58:32.356Z,6.70
2018-05-04T10:59:32.350Z,7.40
2018-05-04T11:00:32.190Z,7.80
2018-05-04T11:01:32.242Z,6.60
2018-05-04T11:02:32.075Z,6.90
2018-05-04T11:03:32.011Z,7.80
2018-05-04T11:04:31.981Z,9.80
2018-05-04T11:05:31.929Z,9.80
2018-05-04T11:06:31.809Z,6.20
2018-05-04T11:07:31.780Z,5.70
2018-05-04T11:08:31.675Z,7.00
2018-05-04T11:09:31.651Z,7.70
2018-05-04T11:10:31.552Z,5.40
2018-05-04T11:11:31.547Z,7.50
2018-05-04T11:12:31.478Z,6.90
2018-05-04T11:13:31.484Z,6.50
2018-05-04T11:14:31.328Z,7.10
2018-05-04T11:15:31.407Z,7.10
2018-05-04T11:16:31.176Z,5.70
2018-05-04T11:17:31.192Z,7.00
2018-05-04T11:18:31.024Z,7.00
2018-05-04T11:19:31.027Z,7.60
2018-05-04T11:20:30.902Z,7.70
2018-05-04T11:21:30.907Z,6.40
2018-05-04T11:22:30.822Z,7.70
2018-05-04T11:25:12.663Z,7.90
2018-05-04T11:27:54.635Z,8.40
2018-05-04T11:30:36.663Z,7.00
2018-05-04T11:31:36.648Z,9.30
2018-05-04T11:32:36.499Z,8.10
2018-05-04T11:33:36.521Z,6.60
2018-05-04T11:34:36.380Z,8.20
2018-05-04T11:35:36.338Z,7.60
2018-05-04T11:36:36.281Z,7.60
2018-05-04T11:37:36.233Z,7.40
2018-05-04T11:38:36.114Z,6.10
2018-05-04T11:39:36.233Z,8.80
2018-05-04T11:40:35.989Z,9.40
2018-05-04T11:41:35.971Z,8.70
2018-05-04T11:42:35.843Z,8.60
2018-05-04T11:45:18.135Z,7.60
2018-05-04T11:48:00.217Z,7.10
2018-05-04T11:49:00.177Z,6.70
2018-05-04T11:50:00.010Z,8.30
2018-05-04T11:50:59.974Z,6.00
2018-05-04T11:51:59.906Z,7.60
2018-05-04T11:52:59.878Z,6.90
2018-05-04T11:53:59.742Z,6.20
2018-05-04T11:54:59.806Z,6.70
2018-05-04T11:55:59.607Z,8.60
2018-05-04T11:57:00.691Z,8.60
2018-05-04T11:57:59.500Z,7.50
2018-05-04T11:58:59.507Z,7.90
2018-05-04T11:59:59.344Z,8.10
2018-05-04T12:02:41.659Z,6.90
2018-05-04T12:03:41.615Z,7.40
2018-05-04T12:04:41.493Z,8.50
2018-05-04T12:07:23.650Z,13.00
2018-05-04T12:08:23.655Z,8.60
2018-05-04T12:09:23.507Z,7.30
2018-05-04T12:10:23.541Z,6.10
2018-05-04T12:11:23.362Z,6.80
2018-05-04T12:12:23.388Z,8.60
2018-05-04T12:13:23.229Z,8.30
2018-05-04T12:16:05.153Z,7.70
2018-05-04T12:17:06.229Z,7.10
2018-05-04T12:18:05.007Z,8.50
2018-05-04T12:19:05.026Z,6.70
2018-05-04T12:20:04.847Z,6.90
2018-05-04T12:21:04.880Z,6.40
2018-05-04T12:22:04.744Z,9.70
2018-05-04T12:24:46.677Z,8.60
2018-05-04T12:27:32.677Z,9.60
2018-05-04T12:28:32.610Z,7.00
2018-05-04T12:29:32.505Z,5.70
2018-05-04T12:30:32.436Z,6.20
2018-05-04T12:31:32.373Z,7.30
2018-05-04T12:32:32.312Z,5.90
2018-05-04T12:33:32.313Z,6.70
2018-05-04T12:34:33.265Z,9.40
2018-05-04T12:35:32.040Z,13.70
2018-05-04T12:38:14.144Z,6.40
2018-05-04T12:39:14.144Z,6.80
2018-05-04T12:40:14.008Z,7.20
2018-05-04T12:41:14.024Z,8.20
2018-05-04T12:42:13.922Z,8.70
2018-05-04T12:44:56.171Z,7.20
2018-05-04T12:45:56.161Z,6.90
2018-05-04T12:46:56.060Z,7.00
2018-05-04T12:47:56.041Z,6.20
2018-05-04T12:48:55.859Z,6.90
2018-05-04T12:49:55.892Z,7.90
2018-05-04T12:50:55.703Z,10.00
2018-05-04T12:53:37.688Z,9.70
2018-05-04T12:54:37.653Z,6.70
2018-05-04T12:55:37.576Z,5.60
2018-05-04T12:56:37.480Z,7.00
2018-05-04T12:57:37.359Z,9.80
2018-05-04T12:58:37.378Z,7.20
2018-05-04T12:59:37.227Z,8.80
2018-05-04T13:00:37.189Z,8.00
2018-05-04T13:01:37.047Z,9.90
2018-05-04T13:02:37.098Z,7.90
2018-05-04T13:03:36.893Z,7.20
2018-05-04T13:04:36.949Z,10.40
2018-05-04T13:05:36.749Z,5.80
2018-05-04T13:06:36.727Z,10.00
2018-05-04T13:07:36.614Z,8.60
2018-05-04T13:08:36.651Z,10.30
2018-05-04T13:09:36.474Z,10.40
2018-05-04T13:10:36.430Z,6.70
2018-05-04T13:11:36.316Z,8.10
2018-05-04T13:12:36.445Z,10.20
2018-05-04T13:13:36.151Z,8.30
2018-05-04T13:14:36.194Z,7.10
2018-05-04T13:15:35.994Z,6.60
2018-05-04T13:16:36.008Z,7.60
2018-05-04T13:17:35.831Z,6.60
2018-05-04T13:18:35.868Z,8.00
2018-05-04T13:19:35.690Z,5.30
2018-05-04T13:20:35.696Z,6.90
2018-05-04T13:21:35.553Z,12.50
2018-05-04T13:22:35.622Z,7.30
2018-05-04T13:23:35.384Z,6.70
2018-05-04T13:24:35.398Z,11.90
2018-05-04T13:25:35.222Z,7.20
2018-05-04T13:26:35.302Z,7.60
2018-05-04T13:27:35.087Z,7.50
2018-05-04T13:28:35.121Z,8.30
2018-05-04T13:29:34.921Z,6.50
2018-05-04T13:30:34.960Z,7.50
2018-05-04T13:31:34.802Z,7.70
2018-05-04T13:32:34.740Z,7.00
2018-05-04T13:33:34.626Z,10.00
2018-05-04T13:36:16.683Z,5.30
2018-05-04T13:37:16.704Z,7.80
2018-05-04T13:38:16.532Z,6.20
2018-05-04T13:39:16.550Z,7.30
2018-05-04T13:40:16.368Z,7.10
2018-05-04T13:41:16.427Z,6.30
2018-05-04T13:42:16.299Z,5.70
2018-05-04T13:43:16.178Z,5.90
2018-05-04T13:44:16.056Z,7.40
2018-05-04T13:45:16.085Z,6.00
2018-05-04T13:46:15.953Z,8.20
2018-05-04T13:47:15.951Z,7.00
2018-05-04T13:48:15.778Z,6.80
2018-05-04T13:50:57.673Z,8.10
2018-05-04T13:51:57.744Z,8.90
2018-05-04T13:52:57.537Z,9.90
2018-05-04T13:53:57.510Z,7.70
2018-05-04T13:54:57.374Z,7.00
2018-05-04T13:55:57.433Z,6.10
2018-05-04T13:56:57.264Z,7.70
2018-05-04T13:57:57.223Z,6.60
2018-05-04T13:58:57.067Z,5.20
2018-05-04T13:59:57.136Z,7.70
2018-05-04T14:00:57.106Z,5.80
2018-05-04T14:01:57.425Z,5.70
2018-05-04T14:02:56.772Z,7.50
2018-05-04T14:05:38.688Z,8.70
2018-05-04T14:06:38.654Z,6.50
2018-05-04T14:07:38.565Z,6.80
2018-05-04T14:08:38.470Z,9.00
2018-05-04T14:09:38.365Z,5.80
2018-05-04T14:10:38.381Z,6.00
2018-05-04T14:11:38.227Z,7.10
2018-05-04T14:12:38.252Z,8.10
2018-05-04T14:13:38.073Z,8.60
2018-05-04T14:14:38.011Z,6.80
2018-05-04T14:15:37.933Z,8.40
2018-05-04T14:16:37.856Z,6.60
2018-05-04T14:17:37.780Z,5.40
2018-05-04T14:18:37.813Z,7.40
2018-05-04T14:19:37.607Z,8.00
2018-05-04T14:20:37.627Z,6.90
2018-05-04T14:21:37.479Z,6.80
2018-05-04T14:22:37.434Z,8.10
2018-05-04T14:23:37.303Z,6.90
2018-05-04T14:24:37.327Z,8.30
2018-05-04T14:25:37.147Z,5.80
2018-05-04T14:26:37.077Z,7.00
2018-05-04T14:27:37.095Z,6.50
2018-05-04T14:28:36.990Z,9.30
2018-05-04T14:29:36.845Z,7.00
2018-05-04T14:30:36.858Z,10.90
2018-05-04T14:31:36.710Z,11.00
2018-05-04T14:32:36.712Z,7.10
2018-05-04T14:33:36.560Z,8.10
2018-05-04T14:34:36.589Z,9.10
2018-05-04T14:35:36.388Z,8.40
2018-05-04T14:36:36.407Z,8.70
2018-05-04T14:37:36.276Z,9.60
2018-05-04T14:38:36.236Z,6.90
2018-05-04T14:39:36.086Z,9.00
2018-05-04T14:40:36.107Z,8.30
2018-05-04T14:41:35.943Z,7.50
2018-05-04T14:44:18.210Z,6.60
2018-05-04T14:47:00.192Z,7.60
2018-05-04T14:48:00.237Z,7.30
2018-05-04T14:49:00.090Z,6.20
2018-05-04T14:51:42.204Z,6.40
2018-05-04T14:52:42.233Z,8.50