createdAt,value
2022-10-01T00:01:42.822Z,1.05
2022-10-01T00:04:09.210Z,1.07
2022-10-01T00:06:35.576Z,1.09
2022-10-01T00:09:01.927Z,1.03
2022-10-01T00:11:28.268Z,1.11
2022-10-01T00:13:54.637Z,0.91
2022-10-01T00:16:21.061Z,1.05
2022-10-01T00:18:47.491Z,0.92
2022-10-01T00:21:13.897Z,1.03
2022-10-01T00:23:40.274Z,0.97
2022-10-01T00:26:06.651Z,1.00
2022-10-01T00:28:33.037Z,0.89
2022-10-01T00:30:59.434Z,0.86
2022-10-01T00:33:25.824Z,0.92
2022-10-01T00:35:52.234Z,1.02
2022-10-01T00:38:18.577Z,1.02
2022-10-01T00:40:44.943Z,0.95
2022-10-01T00:43:11.392Z,0.97
2022-10-01T00:45:37.819Z,0.93
2022-10-01T00:48:04.180Z,0.93
2022-10-01T00:50:30.634Z,1.01
2022-10-01T00:52:57.015Z,0.98
2022-10-01T00:55:23.373Z,1.07
2022-10-01T00:57:49.727Z,0.85
2022-10-01T01:00:16.067Z,1.04
2022-10-01T01:02:42.458Z,0.96
2022-10-01T01:05:08.974Z,1.05
2022-10-01T01:07:35.328Z,1.00
2022-10-01T01:10:01.665Z,0.82
2022-10-01T01:12:28.122Z,0.87
2022-10-01T01:14:54.470Z,0.99
2022-10-01T01:17:20.832Z,0.96
2022-10-01T01:19:47.242Z,0.92
2022-10-01T01:22:13.587Z,0.93
2022-10-01T01:24:39.940Z,1.09
2022-10-01T01:27:06.331Z,1.08
2022-10-01T01:29:32.710Z,0.92
2022-10-01T01:31:59.079Z,0.87
2022-10-01T01:34:25.484Z,0.96
2022-10-01T01:36:51.874Z,0.95
2022-10-01T01:39:20.585Z,0.87
2022-10-01T01:41:46.943Z,1.04
2022-10-01T01:44:13.269Z,0.90
2022-10-01T01:46:39.689Z,0.88
2022-10-01T01:49:06.067Z,0.96
2022-10-01T01:51:32.681Z,1.15
2022-10-01T01:53:59.385Z,0.94
2022-10-01T01:56:25.758Z,0.97
2022-10-01T01:58:52.153Z,0.90
2022-10-01T02:01:18.574Z,0.91
2022-10-01T02:03:45.100Z,0.86
2022-10-01T02:06:11.448Z,0.84
2022-10-01T02:08:37.811Z,0.88
2022-10-01T02:11:04.193Z,0.90
2022-10-01T02:13:30.542Z,1.02
2022-10-01T02:15:56.987Z,0.92
2022-10-01T02:18:23.403Z,0.94
2022-10-01T02:20:49.731Z,0.93
2022-10-01T02:23:16.076Z,0.76
2022-10-01T02:25:42.562Z,0.99
2022-10-01T02:28:08.928Z,0.96
2022-10-01T02:30:35.276Z,0.87
2022-10-01T02:33:01.660Z,1.00
2022-10-01T02:35:28.004Z,0.91
2022-10-01T02:37:54.341Z,1.05
2022-10-01T02:40:20.728Z,0.89
2022-10-01T02:42:47.066Z,0.96
2022-10-01T02:45:13.438Z,0.92
2022-10-01T02:47:39.824Z,0.95
2022-10-01T02:50:06.161Z,0.94
2022-10-01T02:52:32.506Z,0.95
2022-10-01T02:54:58.959Z,0.89
2022-10-01T02:57:25.299Z,0.84
2022-10-01T02:59:51.660Z,0.87
2022-10-01T03:02:18.137Z,0.90
2022-10-01T03:04:44.561Z,0.95
2022-10-01T03:07:10.917Z,0.95
2022-10-01T03:09:37.391Z,0.84
2022-10-01T03:12:03.751Z,0.94
2022-10-01T03:14:30.100Z,0.83
2022-10-01T03:16:56.468Z,1.01
2022-10-01T03:19:22.885Z,0.96
2022-10-01T03:21:49.228Z,0.90
2022-10-01T03:24:15.732Z,0.94
2022-10-01T03:26:42.087Z,0.88
2022-10-01T03:29:08.448Z,0.80
2022-10-01T03:31:34.987Z,0.97
2022-10-01T03:34:01.624Z,0.87
2022-10-01T03:36:27.973Z,0.76
2022-10-01T03:38:54.349Z,0.83
2022-10-01T03:41:20.687Z,0.91
2022-10-01T03:43:47.041Z,0.98
2022-10-01T03:46:13.585Z,0.79
2022-10-01T03:48:39.959Z,0.83
2022-10-01T03:51:06.321Z,0.99
2022-10-01T03:53:32.831Z,0.92
2022-10-01T03:55:59.196Z,0.99
2022-10-01T03:58:25.538Z,0.91
2022-10-01T04:00:51.929Z,0.82
2022-10-01T04:03:18.270Z,0.81
2022-10-01T04:05:44.611Z,0.94
2022-10-01T04:08:10.986Z,0.83
2022-10-01T04:10:37.309Z,0.77
2022-10-01T04:13:03.660Z,1.13
2022-10-01T04:15:30.137Z,0.88
2022-10-01T04:17:56.463Z,0.81
2022-10-01T04:20:22.827Z,0.84
2022-10-01T04:22:49.351Z,0.97
2022-10-01T04:25:15.713Z,0.88
2022-10-01T04:27:42.091Z,0.83
2022-10-01T04:30:08.470Z,0.84
2022-10-01T04:32:34.824Z,0.91
2022-10-01T04:35:01.185Z,0.90
2022-10-01T04:37:27.555Z,0.76
2022-10-01T04:39:53.890Z,0.85
2022-10-01T04:42:20.260Z,0.73
2022-10-01T04:44:46.748Z,0.86
2022-10-01T04:47:13.092Z,0.87
2022-10-01T04:49:41.009Z,0.74
2022-10-01T04:52:07.488Z,0.83
2022-10-01T04:54:33.850Z,0.86
2022-10-01T04:57:00.177Z,0.89
2022-10-01T04:59:26.672Z,0.84
2022-10-01T05:01:53.126Z,0.86
2022-10-01T05:04:19.568Z,0.83
2022-10-01T05:06:45.972Z,0.87
2022-10-01T05:09:12.302Z,0.78
2022-10-01T05:11:38.654Z,0.80
2022-10-01T05:14:05.021Z,0.83
2022-10-01T05:16:31.445Z,0.85
2022-10-01T05:18:57.841Z,0.84
2022-10-01T05:21:24.211Z,0.77
2022-10-01T05:23:50.607Z,0.84
2022-10-01T05:26:16.955Z,0.77
2022-10-01T05:28:43.333Z,0.75
2022-10-01T05:31:09.695Z,0.72
2022-10-01T05:33:36.060Z,0.73
2022-10-01T05:36:02.444Z,0.86
2022-10-01T05:38:28.798Z,0.86
2022-10-01T05:40:55.136Z,0.81
2022-10-01T05:43:21.537Z,0.93
2022-10-01T05:45:47.950Z,0.89
2022-10-01T05:48:14.347Z,0.87
2022-10-01T05:50:40.723Z,0.76
2022-10-01T05:53:07.090Z,0.75
2022-10-01T05:55:33.519Z,0.90
2022-10-01T05:58:00.018Z,0.78
2022-10-01T06:00:26.350Z,0.88
2022-10-01T06:02:52.798Z,0.75
2022-10-01T06:05:19.328Z,0.82
2022-10-01T06:07:45.692Z,0.87
2022-10-01T06:10:12.029Z,0.86
2022-10-01T06:12:38.498Z,0.82
2022-10-01T06:15:04.887Z,0.80
2022-10-01T06:17:31.245Z,0.81
2022-10-01T06:19:57.621Z,0.71
2022-10-01T06:22:23.970Z,0.78
2022-10-01T06:24:53.706Z,0.81
2022-10-01T06:27:22.379Z,0.85
2022-10-01T06:29:48.723Z,0.86
2022-10-01T06:32:15.056Z,0.72
2022-10-01T06:34:41.443Z,0.79
2022-10-01T06:37:07.774Z,0.89
2022-10-01T06:39:34.132Z,0.84
2022-10-01T06:42:00.498Z,0.66
2022-10-01T06:44:26.839Z,0.76
2022-10-01T06:46:53.189Z,0.87
2022-10-01T06:49:23.637Z,0.74
2022-10-01T06:51:50.003Z,0.82
2022-10-01T06:54:16.343Z,0.70
2022-10-01T06:56:43.926Z,0.90
2022-10-01T06:59:10.281Z,0.71
2022-10-01T07:01:37.119Z,0.74
2022-10-01T07:04:03.914Z,0.70
2022-10-01T07:06:30.254Z,0.79
2022-10-01T07:08:56.604Z,0.85
2022-10-01T07:11:22.974Z,0.85
2022-10-01T07:13:54.228Z,0.71
2022-10-01T07:16:21.031Z,0.80
2022-10-01T07:18:47.455Z,0.89
2022-10-01T07:21:13.799Z,0.76
2022-10-01T07:23:40.140Z,0.79
2022-10-01T07:26:06.504Z,0.81
2022-10-01T07:28:32.852Z,0.83
2022-10-01T07:30:59.195Z,0.86
2022-10-01T07:33:25.572Z,0.64
2022-10-01T07:35:51.930Z,0.76
2022-10-01T07:38:18.286Z,0.81
2022-10-01T07:40:44.760Z,0.78
2022-10-01T07:43:11.132Z,0.83
2022-10-01T07:45:37.563Z,0.71
2022-10-01T07:48:03.989Z,0.75
2022-10-01T07:50:30.324Z,0.76
2022-10-01T07:52:56.725Z,0.74
2022-10-01T07:55:23.126Z,0.85
2022-10-01T07:57:49.501Z,0.74
2022-10-01T08:00:15.858Z,0.81
2022-10-01T08:02:42.279Z,0.79
2022-10-01T08:05:08.688Z,0.96
2022-10-01T08:07:35.038Z,0.75
2022-10-01T08:10:01.511Z,0.74
2022-10-01T08:12:27.894Z,0.67
2022-10-01T08:14:54.219Z,0.82
2022-10-01T08:17:20.596Z,0.76
2022-10-01T08:19:46.948Z,0.74
2022-10-01T08:22:13.300Z,0.70
2022-10-01T08:24:39.719Z,0.84
2022-10-01T08:27:06.107Z,0.72
2022-10-01T08:29:32.458Z,0.73
2022-10-01T08:31:58.956Z,0.85
2022-10-01T08:34:25.319Z,0.77
2022-10-01T08:36:51.668Z,0.80
2022-10-01T08:39:18.053Z,0.78
2022-10-01T08:41:44.422Z,0.81
2022-10-01T08:44:10.764Z,0.77
2022-10-01T08:46:37.292Z,0.79
2022-10-01T08:49:03.654Z,0.73
2022-10-01T08:51:30.042Z,0.69
2022-10-01T08:53:56.413Z,0.90
2022-10-01T08:56:22.784Z,0.82
2022-10-01T08:58:49.138Z,0.80
2022-10-01T09:01:15.573Z,0.82
2022-10-01T09:03:41.975Z,0.73
2022-10-01T09:06:08.332Z,0.70
2022-10-01T09:08:34.786Z,0.74
2022-10-01T09:11:01.123Z,0.82
2022-10-01T09:13:27.481Z,0.72
2022-10-01T09:15:53.879Z,0.79
2022-10-01T09:18:20.220Z,0.80
2022-10-01T09:20:46.573Z,0.86
2022-10-01T09:23:12.931Z,0.80
2022-10-01T09:25:39.276Z,0.78
2022-10-01T09:28:05.684Z,0.85
2022-10-01T09:30:32.086Z,0.75
2022-10-01T09:32:58.432Z,0.77
2022-10-01T09:35:24.786Z,0.63
2022-10-01T09:37:51.181Z,0.77
2022-10-01T09:40:17.529Z,0.74
2022-10-01T09:42:43.876Z,0.78
2022-10-01T09:45:10.261Z,0.79
2022-10-01T09:47:36.616Z,0.84
2022-10-01T09:50:03.031Z,0.83
2022-10-01T09:52:29.398Z,0.72
2022-10-01T09:54:55.740Z,0.75
2022-10-01T09:57:22.134Z,0.71
2022-10-01T09:59:48.601Z,0.77
2022-10-01T10:02:15.149Z,0.77
2022-10-01T10:04:41.583Z,0.76
2022-10-01T10:07:07.951Z,0.75
2022-10-01T10:09:34.294Z,0.78
2022-10-01T10:12:00.642Z,0.79
2022-10-01T10:14:27.026Z,0.80
2022-10-01T10:16:53.392Z,0.70
2022-10-01T10:19:20.118Z,0.80
2022-10-01T10:21:46.534Z,0.83
2022-10-01T10:24:12.875Z,0.67
2022-10-01T10:26:39.478Z,0.64
2022-10-01T10:29:06.101Z,0.74
2022-10-01T10:31:32.522Z,0.68
2022-10-01T10:33:58.886Z,0.82
2022-10-01T10:36:25.365Z,0.78
2022-10-01T10:38:51.720Z,0.82
2022-10-01T10:41:18.073Z,0.77
2022-10-01T10:43:44.556Z,0.73
2022-10-01T10:46:10.974Z,0.62
2022-10-01T10:48:37.396Z,0.78
2022-10-01T10:51:03.780Z,0.77
2022-10-01T10:53:30.122Z,0.82
2022-10-01T10:55:56.487Z,0.80
2022-10-01T10:58:22.911Z,0.78
2022-10-01T11:00:49.271Z,0.73
2022-10-01T11:03:15.633Z,0.77
2022-10-01T11:05:42.017Z,0.68
2022-10-01T11:08:08.388Z,0.79
2022-10-01T11:10:34.718Z,0.67
2022-10-01T11:13:01.113Z,0.71
2022-10-01T11:15:27.454Z,0.81
2022-10-01T11:17:53.785Z,0.71
2022-10-01T11:20:21.129Z,0.76
2022-10-01T11:22:47.689Z,0.70
2022-10-01T11:25:14.033Z,0.82
2022-10-01T11:27:40.493Z,0.88
2022-10-01T11:30:06.838Z,0.70
2022-10-01T11:32:33.177Z,0.81
2022-10-01T11:34:59.660Z,0.76
2022-10-01T11:37:25.988Z,0.77
2022-10-01T11:39:52.325Z,0.86
2022-10-01T11:42:18.794Z,0.75
2022-10-01T11:44:45.179Z,0.64
2022-10-01T11:47:11.513Z,0.77
2022-10-01T11:49:38.166Z,0.66
2022-10-01T11:52:04.555Z,0.74
2022-10-01T11:54:30.920Z,0.66
2022-10-01T11:56:57.408Z,0.78
2022-10-01T11:59:23.757Z,0.67
2022-10-01T12:01:50.156Z,0.72
2022-10-01T12:04:16.691Z,0.79
2022-10-01T12:06:43.030Z,0.93
2022-10-01T12:09:09.392Z,0.72
2022-10-01T12:11:35.833Z,0.64
2022-10-01T12:14:02.214Z,0.76
2022-10-01T12:16:28.601Z,0.76
2022-10-01T12:18:55.051Z,0.61
2022-10-01T12:21:21.380Z,0.70
2022-10-01T12:23:47.728Z,0.65
2022-10-01T12:26:14.162Z,0.69
2022-10-01T12:28:40.524Z,0.66
2022-10-01T12:31:06.947Z,0.68
2022-10-01T12:33:33.324Z,0.72
2022-10-01T12:35:59.697Z,0.76
2022-10-01T12:38:26.066Z,0.78
2022-10-01T12:40:52.453Z,0.65
2022-10-01T12:43:18.784Z,0.66
2022-10-01T12:45:45.146Z,0.68
2022-10-01T12:48:11.637Z,0.76
2022-10-01T12:50:38.031Z,0.70
2022-10-01T12:53:04.377Z,0.71
2022-10-01T12:55:30.820Z,0.73
2022-10-01T12:57:57.159Z,0.73
2022-10-01T13:00:23.495Z,0.59
2022-10-01T13:02:49.887Z,0.72
2022-10-01T13:05:16.223Z,0.73
2022-10-01T13:07:42.569Z,0.64
2022-10-01T13:10:09.043Z,0.83
2022-10-01T13:12:35.394Z,0.66
2022-10-01T13:15:01.797Z,0.73
2022-10-01T13:17:32.634Z,0.66
2022-10-01T13:20:00.898Z,0.69
2022-10-01T13:22:27.228Z,0.66
2022-10-01T13:24:53.738Z,0.74
2022-10-01T13:27:20.114Z,0.79
2022-10-01T13:29:46.506Z,0.74
2022-10-01T13:32:12.964Z,0.71
2022-10-01T13:34:39.357Z,0.69
2022-10-01T13:37:05.692Z,0.73
2022-10-01T13:39:33.399Z,0.74
2022-10-01T13:42:02.005Z,0.67
2022-10-01T13:44:28.359Z,0.80
2022-10-01T13:46:54.823Z,0.80
2022-10-01T13:49:21.155Z,0.89
2022-10-01T13:51:47.508Z,0.73
2022-10-01T13:54:16.890Z,0.70
2022-10-01T13:56:44.982Z,0.65
2022-10-01T13:59:11.330Z,0.65
2022-10-01T14:01:37.887Z,0.71
2022-10-01T14:04:04.250Z,0.70
2022-10-01T14:06:30.607Z,0.78
2022-10-01T14:08:56.986Z,0.71
2022-10-01T14:11:23.361Z,0.60
2022-10-01T14:13:49.697Z,0.65
2022-10-01T14:16:16.251Z,0.62
2022-10-01T14:18:42.643Z,0.63
2022-10-01T14:21:09.040Z,0.67
2022-10-01T14:23:35.436Z,0.72
2022-10-01T14:26:01.779Z,0.70
2022-10-01T14:28:28.174Z,0.67
2022-10-01T14:30:54.655Z,0.63
2022-10-01T14:33:21.034Z,0.63
2022-10-01T14:35:47.367Z,0.88
2022-10-01T14:38:13.730Z,0.73
2022-10-01T14:40:40.078Z,0.61
2022-10-01T14:43:06.452Z,0.63
2022-10-01T14:45:32.920Z,0.70
2022-10-01T14:47:59.242Z,0.68
2022-10-01T14:50:25.596Z,0.65
2022-10-01T14:52:51.999Z,0.71
2022-10-01T14:55:18.411Z,0.66
2022-10-01T14:57:44.785Z,0.84
2022-10-01T15:00:11.283Z,0.58
2022-10-01T15:02:37.665Z,0.62
2022-10-01T15:05:04.052Z,0.69
2022-10-01T15:07:30.433Z,0.70
2022-10-01T15:09:56.779Z,0.58
2022-10-01T15:12:23.168Z,0.61
2022-10-01T15:14:49.620Z,0.56
2022-10-01T15:17:15.982Z,0.66
2022-10-01T15:19:42.335Z,0.66
2022-10-01T15:22:08.768Z,0.71
2022-10-01T15:24:35.124Z,0.64
2022-10-01T15:27:01.467Z,0.70
2022-10-01T15:29:27.842Z,0.73
2022-10-01T15:31:54.244Z,0.60
2022-10-01T15:34:20.687Z,0.57
2022-10-01T15:36:47.202Z,0.80
2022-10-01T15:39:13.546Z,0.59
2022-10-01T15:41:39.950Z,0.66
2022-10-01T15:44:06.359Z,0.72
2022-10-01T15:46:33.773Z,0.60
2022-10-01T15:49:00.531Z,0.73
2022-10-01T15:51:27.032Z,0.54
2022-10-01T15:53:53.416Z,0.64
2022-10-01T15:56:19.796Z,0.58
2022-10-01T15:58:46.190Z,0.69
2022-10-01T16:01:12.590Z,0.68
2022-10-01T16:03:38.951Z,0.72
2022-10-01T16:06:05.566Z,0.73
2022-10-01T16:08:31.919Z,0.56
2022-10-01T16:10:58.285Z,0.62
2022-10-01T16:13:24.650Z,0.62
2022-10-01T16:15:51.036Z,0.74
2022-10-01T16:18:17.393Z,0.53
2022-10-01T16:20:46.824Z,0.62
2022-10-01T16:23:16.676Z,0.58
2022-10-01T16:25:43.024Z,0.71
2022-10-01T16:28:09.430Z,0.70
2022-10-01T16:30:35.907Z,0.65
2022-10-01T16:33:02.255Z,0.68
2022-10-01T16:35:28.627Z,0.64
2022-10-01T16:37:54.969Z,0.62
2022-10-01T16:40:21.337Z,0.73
2022-10-01T16:42:47.720Z,0.65
2022-10-01T16:45:14.090Z,0.57
2022-10-01T16:47:41.819Z,0.61
2022-10-01T16:50:08.284Z,0.54
2022-10-01T16:52:34.651Z,0.59
2022-10-01T16:55:01.009Z,0.59
2022-10-01T16:57:27.393Z,0.69
2022-10-01T16:59:53.759Z,0.78
2022-10-01T17:02:20.183Z,0.70
2022-10-01T17:04:46.709Z,0.63
2022-10-01T17:07:13.062Z,0.59
2022-10-01T17:09:41.726Z,0.56
2022-10-01T17:12:08.101Z,0.58
2022-10-01T17:14:34.426Z,0.66
2022-10-01T17:17:00.784Z,0.58
2022-10-01T17:19:27.149Z,0.68
2022-10-01T17:21:53.481Z,0.69
2022-10-01T17:24:19.859Z,0.65
2022-10-01T17:26:46.357Z,0.58
2022-10-01T17:29:12.691Z,0.61
2022-10-01T17:31:39.064Z,0.61
2022-10-01T17:34:05.470Z,0.66
2022-10-01T17:36:31.900Z,0.66
2022-10-01T17:38:58.364Z,0.58
2022-10-01T17:41:24.854Z,0.64
2022-10-01T17:43:51.232Z,0.57
2022-10-01T17:46:17.598Z,0.77
2022-10-01T17:48:44.098Z,0.69
2022-10-01T17:51:10.442Z,0.54
2022-10-01T17:53:42.250Z,0.71
2022-10-01T17:56:09.083Z,0.68
2022-10-01T17:58:35.418Z,0.62
2022-10-01T18:01:01.778Z,0.81
2022-10-01T18:03:28.196Z,0.68
2022-10-01T18:05:54.577Z,0.69
2022-10-01T18:08:29.554Z,0.59
2022-10-01T18:11:07.297Z,0.54
2022-10-01T18:13:33.628Z,0.65
2022-10-01T18:16:00.011Z,0.61
2022-10-01T18:19:51.384Z,0.63
2022-10-01T18:21:12.856Z,0.68
2022-10-01T18:23:39.298Z,0.64
2022-10-01T18:26:05.670Z,0.71
2022-10-01T18:28:32.020Z,0.59
2022-10-01T18:30:58.476Z,0.87
2022-10-01T18:33:24.875Z,0.62
2022-10-01T18:35:51.216Z,0.70
2022-10-01T18:38:17.618Z,0.57
2022-10-01T18:40:43.988Z,0.70
2022-10-01T18:43:10.326Z,0.72
2022-10-01T18:45:36.820Z,0.67
2022-10-01T18:48:03.172Z,0.81
2022-10-01T18:50:29.505Z,0.67
2022-10-01T18:52:55.981Z,0.61
2022-10-01T18:55:22.312Z,0.65
2022-10-01T18:57:48.671Z,0.69
2022-10-01T19:00:15.136Z,0.61
2022-10-01T19:02:41.485Z,0.78
2022-10-01T19:05:07.836Z,0.61
2022-10-01T19:07:34.311Z,0.63
2022-10-01T19:10:00.688Z,0.54
2022-10-01T19:12:27.018Z,0.62
2022-10-01T19:14:53.497Z,0.63
2022-10-01T19:17:19.850Z,0.60
2022-10-01T19:19:46.205Z,0.55
2022-10-01T19:22:12.614Z,0.68
2022-10-01T19:24:38.953Z,0.56
2022-10-01T19:27:05.297Z,0.61
2022-10-01T19:29:31.701Z,0.68
2022-10-01T19:31:58.157Z,0.62
2022-10-01T19:34:24.573Z,0.63
2022-10-01T19:36:50.958Z,0.49
2022-10-01T19:39:20.369Z,0.57
2022-10-01T19:41:46.708Z,0.55
2022-10-01T19:44:13.060Z,0.66
2022-10-01T19:46:39.849Z,0.65
2022-10-01T19:49:06.569Z,0.53
2022-10-01T19:51:32.959Z,0.68
2022-10-01T19:53:59.282Z,0.75
2022-10-01T19:56:25.613Z,0.57
2022-10-01T19:58:52.024Z,0.53
2022-10-01T20:01:18.408Z,0.67
2022-10-01T20:03:44.844Z,0.62
2022-10-01T20:06:11.260Z,0.57
2022-10-01T20:08:37.595Z,0.56
2022-10-01T20:11:03.964Z,0.66
2022-10-01T20:13:30.353Z,0.68
2022-10-01T20:15:56.786Z,0.51
2022-10-01T20:18:27.742Z,0.67
2022-10-01T20:20:54.644Z,0.65
2022-10-01T20:23:20.994Z,0.67
2022-10-01T20:25:47.336Z,0.60
2022-10-01T20:28:13.888Z,0.69
2022-10-01T20:30:40.250Z,0.59
2022-10-01T20:33:06.577Z,0.59
2022-10-01T20:35:32.927Z,0.71
2022-10-01T20:37:59.259Z,0.52
2022-10-01T20:40:25.604Z,0.59
2022-10-01T20:42:52.131Z,0.63
2022-10-01T20:45:18.496Z,0.61
2022-10-01T20:47:44.837Z,0.64
2022-10-01T20:50:11.263Z,0.62
2022-10-01T20:52:37.625Z,0.59
2022-10-01T20:55:03.962Z,0.67
2022-10-01T20:57:30.324Z,0.54
2022-10-01T20:59:56.649Z,0.63
2022-10-01T21:02:23.046Z,0.44
2022-10-01T21:04:49.452Z,0.59
2022-10-01T21:07:15.784Z,0.71
2022-10-01T21:09:42.133Z,0.68
2022-10-01T21:12:08.619Z,0.58
2022-10-01T21:14:34.974Z,0.52
2022-10-01T21:17:01.387Z,0.58
2022-10-01T21:19:27.938Z,0.59
2022-10-01T21:21:55.344Z,0.72
2022-10-01T21:24:21.848Z,0.64
2022-10-01T21:26:48.229Z,0.75
2022-10-01T21:29:14.570Z,0.68
2022-10-01T21:31:40.915Z,0.59
2022-10-01T21:34:07.336Z,0.62
2022-10-01T21:36:34.024Z,0.63
2022-10-01T21:39:00.707Z,0.59
2022-10-01T21:41:27.070Z,0.67
2022-10-01T21:43:56.470Z,0.63
2022-10-01T21:46:23.045Z,0.66
2022-10-01T21:48:49.498Z,0.70
2022-10-01T21:51:15.838Z,0.68
2022-10-01T21:53:42.211Z,0.78
2022-10-01T21:56:08.679Z,0.59
2022-10-01T21:58:35.028Z,0.66
2022-10-01T22:01:01.414Z,0.66
2022-10-01T22:03:27.844Z,0.62
2022-10-01T22:05:54.183Z,0.69
2022-10-01T22:08:20.582Z,0.66
2022-10-01T22:10:47.063Z,0.70
2022-10-01T22:13:13.427Z,0.61
2022-10-01T22:15:39.757Z,0.62
2022-10-01T22:18:06.141Z,0.62
2022-10-01T22:20:32.463Z,0.67
2022-10-01T22:22:58.832Z,0.54
2022-10-01T22:25:25.216Z,0.60
2022-10-01T22:27:51.576Z,0.50
2022-10-01T22:30:17.952Z,0.54
2022-10-01T22:32:44.330Z,0.57
2022-10-01T22:35:10.669Z,0.51
2022-10-01T22:37:37.010Z,0.58
2022-10-01T22:40:03.381Z,0.61
2022-10-01T22:42:29.720Z,0.50
2022-10-01T22:44:56.079Z,0.72
2022-10-01T22:47:22.565Z,0.55
2022-10-01T22:49:48.902Z,0.60
2022-10-01T22:52:15.253Z,0.57
2022-10-01T22:54:41.625Z,0.66
2022-10-01T22:57:07.975Z,0.62
2022-10-01T22:59:37.053Z,0.61
2022-10-01T23:02:03.534Z,0.83
2022-10-01T23:04:29.962Z,0.74
2022-10-01T23:06:56.314Z,0.77
2022-10-01T23:09:22.783Z,0.59
2022-10-01T23:11:49.116Z,0.64
2022-10-01T23:14:15.483Z,0.60
2022-10-01T23:16:42.024Z,0.52
2022-10-01T23:19:08.455Z,0.55
2022-10-01T23:21:34.803Z,0.68
2022-10-01T23:24:01.184Z,0.61
2022-10-01T23:26:27.550Z,0.67
2022-10-01T23:28:53.919Z,0.54
2022-10-01T23:31:20.378Z,0.58
2022-10-01T23:33:46.753Z,0.63
2022-10-01T23:36:13.135Z,0.63
2022-10-01T23:38:39.527Z,0.64
2022-10-01T23:41:05.908Z,0.70
2022-10-01T23:43:32.266Z,0.57
2022-10-01T23:45:58.800Z,0.63
2022-10-01T23:48:25.200Z,0.63
2022-10-01T23:50:51.549Z,0.70
2022-10-01T23:53:17.970Z,0.64
2022-10-01T23:55:44.309Z,0.62
2022-10-01T23:58:10.653Z,0.65
