createdAt,value
2018-03-28T00:33:36.004Z,27.8
2018-03-28T01:20:47.643Z,27.2
2018-03-28T01:47:20.730Z,26.6
2018-03-28T01:59:09.194Z,26.8
2018-03-28T02:25:42.190Z,27.2
2018-03-28T02:31:35.693Z,27.4
2018-03-28T02:37:29.689Z,27.4
2018-03-28T02:40:26.605Z,27.4
2018-03-28T02:43:23.838Z,27.5
2018-03-28T02:46:20.651Z,27.5
2018-03-28T02:55:11.669Z,27.5
2018-03-28T02:58:08.621Z,27.4
2018-03-28T03:01:05.711Z,27.4
2018-03-28T03:06:59.750Z,27.4
2018-03-28T03:09:56.645Z,27.4
2018-03-28T03:21:44.780Z,27.4
2018-03-28T03:27:38.999Z,27.4
2018-03-28T03:36:29.767Z,27.4
2018-03-28T03:39:26.731Z,27.4
2018-03-28T03:54:11.777Z,27.6
2018-03-28T04:00:05.821Z,27.6
2018-03-28T04:32:33.076Z,28.3
2018-03-28T04:35:29.808Z,28.3
2018-03-28T04:47:18.285Z,28.6
2018-03-28T04:50:14.813Z,28.7
2018-03-28T05:04:59.956Z,29.1
2018-03-28T05:07:56.995Z,29.2
2018-03-28T05:10:54.169Z,29.3
2018-03-28T05:19:45.063Z,29.4
2018-03-28T05:22:41.886Z,29.4
2018-03-28T05:25:39.321Z,29.4
2018-03-28T05:28:35.829Z,29.4
2018-03-28T05:31:32.939Z,29.4
2018-03-28T05:37:27.313Z,29.5
2018-03-28T05:40:23.858Z,29.5
2018-03-28T05:46:17.900Z,29.6
2018-03-28T05:49:14.925Z,29.6
2018-03-28T05:52:11.971Z,29.7
2018-03-28T05:55:08.872Z,29.8
2018-03-28T06:04:00.407Z,30
2018-03-28T06:09:53.958Z,30.1
2018-03-28T06:18:44.995Z,30.2
2018-03-28T06:24:39.002Z,30.3
2018-03-28T06:27:35.940Z,30.4
2018-03-28T06:36:27.028Z,30.4
2018-03-28T06:39:23.948Z,30.4
2018-03-28T06:42:21.005Z,30.5
2018-03-28T06:48:15.003Z,30.6
2018-03-28T06:51:12.020Z,30.6
2018-03-28T06:54:09.010Z,30.6
2018-03-28T06:57:06.023Z,30.6
2018-03-28T07:03:00.046Z,30.6
2018-03-28T07:05:57.448Z,30.7
2018-03-28T07:08:54.047Z,30.7
2018-03-28T07:11:51.045Z,30.7
2018-03-28T07:14:48.042Z,30.8
2018-03-28T07:17:45.001Z,30.8
2018-03-28T07:20:42.151Z,30.8
2018-03-28T07:32:30.597Z,30.9
2018-03-28T07:35:27.102Z,30.8
2018-03-28T07:38:24.087Z,30.8
2018-03-28T07:41:21.086Z,30.8
2018-03-28T07:44:18.102Z,30.8
2018-03-28T07:47:15.074Z,30.9
2018-03-28T07:50:12.100Z,31
2018-03-28T07:53:09.071Z,31.1
2018-03-28T07:59:03.109Z,31.1
2018-03-28T08:02:00.091Z,31
2018-03-28T08:07:54.208Z,31.1
2018-03-28T08:10:51.095Z,31.1
2018-03-28T08:13:48.553Z,31.1
2018-03-28T08:16:45.149Z,31.2
2018-03-28T08:25:36.191Z,31.4
2018-03-28T08:28:33.104Z,31.5
2018-03-28T08:31:30.179Z,31.6
2018-03-28T08:43:18.204Z,31.6
2018-03-28T08:58:03.244Z,31.1
2018-03-28T09:03:57.604Z,31
2018-03-28T09:09:51.238Z,30.9
2018-03-28T09:12:48.701Z,30.9
2018-03-28T09:18:42.318Z,30.8
2018-03-28T09:21:39.183Z,30.8
2018-03-28T09:24:36.655Z,30.8
2018-03-28T09:33:27.292Z,30.6
2018-03-28T09:36:24.242Z,30.6
2018-03-28T09:39:21.248Z,30.5
2018-03-28T09:54:06.340Z,30.2
2018-03-28T10:00:00.338Z,30.2
2018-03-28T10:02:57.270Z,30.2
2018-03-28T10:08:51.331Z,30.2
2018-03-28T10:11:48.319Z,30.2
2018-03-28T10:14:45.321Z,30.2
2018-03-28T10:17:42.359Z,30.1
2018-03-28T10:26:33.756Z,30.2
2018-03-28T10:29:30.302Z,30.2
2018-03-28T10:32:27.327Z,30.2
2018-03-28T10:35:24.330Z,30.2
2018-03-28T10:38:21.352Z,30.2
2018-03-28T10:41:18.303Z,30.1
2018-03-28T10:44:16.078Z,30
2018-03-28T10:47:12.333Z,30
2018-03-28T10:50:09.376Z,30
2018-03-28T10:53:06.339Z,29.9
2018-03-28T10:59:00.385Z,29.8
2018-03-28T11:01:57.358Z,29.8
2018-03-28T11:04:54.504Z,29.8
2018-03-28T11:10:48.404Z,29.6
2018-03-28T11:13:45.343Z,29.6
2018-03-28T11:16:42.439Z,29.6
2018-03-28T11:22:36.443Z,29.5
2018-03-28T11:25:33.386Z,29.4
2018-03-28T11:31:28.006Z,29.4
2018-03-28T11:37:21.460Z,29.3
2018-03-28T11:58:00.471Z,29.1
2018-03-28T12:21:36.921Z,28.9
2018-03-28T12:24:33.477Z,28.9
2018-03-28T12:27:30.574Z,28.8
2018-03-28T12:30:27.557Z,28.8
2018-03-28T12:33:24.522Z,28.8
2018-03-28T12:39:18.514Z,28.8
2018-03-28T12:42:15.656Z,28.8
2018-03-28T12:48:09.626Z,28.8
2018-03-28T12:51:06.547Z,28.7
2018-03-28T12:54:03.578Z,28.7
2018-03-28T12:57:00.514Z,28.7
2018-03-28T13:02:54.596Z,28.6
2018-03-28T13:05:51.550Z,28.6
2018-03-28T13:08:48.565Z,28.6
2018-03-28T13:11:45.697Z,28.6
2018-03-28T13:17:39.639Z,28.4
2018-03-28T13:29:27.608Z,28.4
2018-03-28T13:41:15.651Z,28.6
2018-03-28T13:53:03.649Z,28.7
2018-03-28T13:56:00.622Z,28.7
2018-03-28T13:58:57.693Z,28.7
2018-03-28T14:01:54.699Z,28.7
2018-03-28T14:10:46.132Z,28.8
2018-03-28T14:22:33.768Z,28.8
2018-03-28T14:28:27.676Z,28.8
2018-03-28T14:31:24.693Z,28.8
2018-03-28T14:37:18.717Z,28.8
2018-03-28T14:40:15.713Z,28.8
2018-03-28T14:43:12.722Z,28.7
2018-03-28T14:46:09.688Z,28.8
2018-03-28T14:57:57.782Z,28.7
2018-03-28T15:03:51.732Z,28.7
2018-03-28T15:06:48.724Z,28.7
2018-03-28T15:09:45.803Z,28.7
2018-03-28T15:15:39.779Z,28.7
2018-03-28T15:21:33.830Z,28.7
2018-03-28T15:24:30.731Z,28.6
2018-03-28T15:33:21.802Z,28.6
2018-03-28T15:36:19.161Z,28.6
2018-03-28T15:39:15.828Z,28.7
2018-03-28T15:42:12.810Z,28.7
2018-03-28T15:48:07.248Z,28.7
2018-03-28T15:51:04.217Z,28.7
2018-03-28T16:02:52.332Z,28.6
2018-03-28T16:05:49.253Z,28.6
2018-03-28T16:14:39.834Z,28.6
2018-03-28T16:20:33.827Z,28.6
2018-03-28T16:41:12.875Z,28.6
2018-03-28T16:47:06.911Z,28.6
2018-03-28T16:53:00.911Z,28.6
2018-03-28T17:16:37.038Z,28.6
2018-03-28T17:25:27.983Z,28.6
2018-03-28T17:43:10.422Z,28.6
2018-03-28T17:46:06.931Z,28.7
2018-03-28T17:49:04.076Z,28.7
2018-03-28T17:52:01.000Z,28.7
2018-03-28T17:54:57.997Z,28.7
2018-03-28T17:57:55.422Z,28.7
2018-03-28T18:00:52.014Z,28.6
2018-03-28T18:03:48.982Z,28.6
2018-03-28T18:06:46.005Z,28.6
2018-03-28T18:09:43.028Z,28.6
2018-03-28T18:12:40.402Z,28.5
2018-03-28T18:15:36.986Z,28.5
2018-03-28T18:18:34.021Z,28.4
2018-03-28T18:21:30.961Z,28.4
2018-03-28T18:24:28.051Z,28.4
2018-03-28T18:27:25.390Z,28.4
2018-03-28T18:30:22.036Z,28.4
2018-03-28T18:33:19.406Z,28.4
2018-03-28T18:36:16.502Z,28.4
2018-03-28T18:39:13.040Z,28.4
2018-03-28T18:42:10.466Z,28.4
2018-03-28T18:45:07.088Z,28.4
2018-03-28T18:48:04.490Z,28.4
2018-03-28T18:51:01.035Z,28.4
2018-03-28T18:53:58.467Z,28.4
2018-03-28T18:56:55.064Z,28.4
2018-03-28T18:59:52.080Z,28.4
2018-03-28T19:02:49.459Z,28.4
2018-03-28T19:05:46.524Z,28.4
2018-03-28T19:08:43.452Z,28.4
2018-03-28T19:11:40.092Z,28.4
2018-03-28T19:14:37.062Z,28.4
2018-03-28T19:23:28.526Z,28.4
2018-03-28T19:26:25.503Z,28.4
2018-03-28T19:29:22.566Z,28.4
2018-03-28T19:32:19.471Z,28.4
2018-03-28T19:35:16.165Z,28.4
2018-03-28T19:38:13.472Z,28.4
2018-03-28T19:41:10.150Z,28.3
2018-03-28T19:44:07.179Z,28.3
2018-03-28T19:47:04.577Z,28.3
2018-03-28T19:50:01.133Z,28.4
2018-03-28T19:52:58.155Z,28.4
2018-03-28T19:55:55.139Z,28.4
2018-03-28T19:58:52.181Z,28.4
2018-03-28T20:01:49.113Z,28.4
2018-03-28T20:04:46.730Z,28.4
2018-03-28T20:07:43.599Z,28.4
2018-03-28T20:10:40.213Z,28.4
2018-03-28T20:13:37.166Z,28.4
2018-03-28T20:19:31.230Z,28.3
2018-03-28T20:22:28.590Z,28.4
2018-03-28T20:25:25.629Z,28.4
2018-03-28T20:28:22.177Z,28.4
2018-03-28T20:31:19.654Z,28.4
2018-03-28T20:34:16.183Z,28.4
2018-03-28T20:37:13.262Z,28.3
2018-03-28T20:40:10.601Z,28.2
2018-03-28T20:43:07.658Z,28.2
2018-03-28T20:46:04.595Z,28.1
2018-03-28T20:49:01.289Z,28
2018-03-28T20:51:58.648Z,28
2018-03-28T20:54:55.261Z,27.9
2018-03-28T20:57:52.732Z,27.8
2018-03-28T21:00:49.315Z,27.8
2018-03-28T21:03:46.225Z,27.7
2018-03-28T21:06:43.269Z,27.6
2018-03-28T21:09:40.205Z,27.6
2018-03-28T21:18:31.316Z,27.5
2018-03-28T21:21:28.234Z,27.5
2018-03-28T21:24:25.290Z,27.4
2018-03-28T21:27:22.658Z,27.4
2018-03-28T21:30:19.718Z,27.4
2018-03-28T21:33:16.302Z,27.4
2018-03-28T21:36:13.690Z,27.4
2018-03-28T21:39:10.302Z,27.3
2018-03-28T21:42:07.421Z,27.4
2018-03-28T21:45:04.323Z,27.4
2018-03-28T21:48:01.322Z,27.3
2018-03-28T21:50:58.283Z,27.3
2018-03-28T21:53:55.315Z,27.3
2018-03-28T21:56:52.285Z,27.3
2018-03-28T21:59:49.771Z,27.3
2018-03-28T22:02:46.695Z,27.3
2018-03-28T22:05:43.395Z,27.2
2018-03-28T22:08:40.449Z,27.3
2018-03-28T22:11:37.551Z,27.2
2018-03-28T22:14:34.788Z,27.2
2018-03-28T22:17:31.385Z,27.2
2018-03-28T22:20:28.757Z,27.2
2018-03-28T22:23:25.421Z,27.1
2018-03-28T22:32:16.369Z,27.1
2018-03-28T22:35:13.345Z,27.1
2018-03-28T22:38:10.835Z,27.1
2018-03-28T22:41:07.960Z,27.1
2018-03-28T22:44:04.776Z,27.1
2018-03-28T22:47:01.327Z,27.1
2018-03-28T22:52:55.443Z,27.1
2018-03-28T22:55:52.404Z,27.1
2018-03-28T22:58:49.846Z,27
2018-03-28T23:04:43.448Z,27
2018-03-28T23:07:40.508Z,27.1
2018-03-28T23:10:37.881Z,27
2018-03-28T23:13:34.798Z,27.1
2018-03-28T23:16:31.838Z,27.1
2018-03-28T23:19:28.410Z,27.1
2018-03-28T23:25:22.742Z,27.1
2018-03-28T23:28:19.795Z,27.1
2018-03-28T23:31:16.900Z,27.1
2018-03-28T23:34:13.824Z,27.1
2018-03-28T23:37:10.888Z,27
2018-03-28T23:40:07.420Z,27
2018-03-28T23:43:05.036Z,27
2018-03-28T23:46:01.437Z,27
2018-03-28T23:48:58.926Z,26.9
2018-03-28T23:51:55.836Z,26.9
2018-03-28T23:57:49.493Z,26.8
