createdAt,value
2023-02-18T00:00:29.599Z,1.00
2023-02-18T00:02:56.492Z,0.77
2023-02-18T00:05:23.381Z,0.90
2023-02-18T00:07:50.285Z,0.93
2023-02-18T00:10:17.375Z,1.25
2023-02-18T00:12:44.992Z,0.68
2023-02-18T00:15:12.442Z,1.20
2023-02-18T00:17:39.489Z,1.75
2023-02-18T00:20:07.367Z,1.40
2023-02-18T00:22:34.391Z,1.02
2023-02-18T00:25:01.283Z,1.85
2023-02-18T00:27:28.127Z,1.50
2023-02-18T00:29:55.046Z,1.27
2023-02-18T00:32:22.262Z,0.70
2023-02-18T00:34:49.237Z,0.77
2023-02-18T00:37:16.109Z,0.82
2023-02-18T00:39:44.232Z,0.68
2023-02-18T00:42:11.184Z,1.25
2023-02-18T00:44:38.007Z,1.15
2023-02-18T00:47:04.992Z,0.55
2023-02-18T00:49:31.962Z,1.15
2023-02-18T00:51:58.828Z,0.88
2023-02-18T00:54:25.700Z,0.95
2023-02-18T00:56:52.573Z,1.40
2023-02-18T00:59:19.441Z,0.95
2023-02-18T01:01:46.947Z,0.63
2023-02-18T01:04:13.847Z,0.95
2023-02-18T01:06:40.858Z,0.93
2023-02-18T01:09:07.815Z,1.02
2023-02-18T01:11:34.938Z,1.10
2023-02-18T01:14:02.195Z,1.05
2023-02-18T01:16:29.175Z,1.52
2023-02-18T01:18:56.077Z,1.20
2023-02-18T01:21:22.930Z,1.15
2023-02-18T01:23:49.853Z,1.80
2023-02-18T01:26:16.742Z,1.33
2023-02-18T01:28:43.631Z,1.83
2023-02-18T01:31:13.706Z,1.45
2023-02-18T01:33:41.144Z,1.77
2023-02-18T01:36:09.183Z,1.17
2023-02-18T01:38:36.462Z,1.45
2023-02-18T01:41:03.478Z,2.15
2023-02-18T01:43:30.964Z,1.60
2023-02-18T01:46:03.284Z,1.92
2023-02-18T01:48:43.981Z,2.17
2023-02-18T01:51:16.413Z,2.60
2023-02-18T01:53:59.043Z,2.28
2023-02-18T01:57:00.100Z,2.05
2023-02-18T02:00:04.862Z,1.90
2023-02-18T02:02:35.691Z,2.25
2023-02-18T02:05:02.638Z,2.42
2023-02-18T02:07:30.089Z,2.15
2023-02-18T02:09:59.022Z,3.17
2023-02-18T02:12:40.875Z,4.57
2023-02-18T02:15:40.217Z,3.22
2023-02-18T02:18:31.249Z,3.38
2023-02-18T02:21:06.898Z,4.10
2023-02-18T02:23:33.689Z,6.97
2023-02-18T02:26:00.455Z,4.10
2023-02-18T02:29:04.738Z,4.30
2023-02-18T02:31:56.794Z,4.47
2023-02-18T02:34:32.886Z,4.85
2023-02-18T02:37:16.864Z,4.10
2023-02-18T02:40:04.892Z,4.97
2023-02-18T02:43:06.470Z,5.88
2023-02-18T02:45:55.947Z,5.35
2023-02-18T02:49:00.400Z,5.25
2023-02-18T02:51:46.906Z,5.10
2023-02-18T02:54:19.003Z,4.55
2023-02-18T02:56:45.920Z,5.45
2023-02-18T02:59:26.283Z,4.25
2023-02-18T03:02:05.077Z,4.47
2023-02-18T03:04:53.293Z,4.90
2023-02-18T03:07:27.623Z,5.97
2023-02-18T03:10:48.484Z,4.57
2023-02-18T03:13:34.407Z,5.75
2023-02-18T03:16:27.716Z,4.60
2023-02-18T03:19:03.742Z,5.53
2023-02-18T03:21:44.706Z,5.68
2023-02-18T03:24:34.108Z,5.40
2023-02-18T03:27:33.579Z,6.55
2023-02-18T03:30:18.122Z,6.80
2023-02-18T03:32:47.876Z,6.30
2023-02-18T03:35:18.465Z,6.15
2023-02-18T03:37:54.229Z,6.20
2023-02-18T03:40:21.485Z,7.50
2023-02-18T03:42:48.315Z,7.25
2023-02-18T03:45:15.068Z,7.35
2023-02-18T03:47:41.958Z,8.63
2023-02-18T03:50:09.223Z,7.78
2023-02-18T03:52:36.763Z,9.82
2023-02-18T03:55:09.233Z,10.48
2023-02-18T03:57:36.121Z,9.50
2023-02-18T04:00:05.628Z,9.80
2023-02-18T04:02:32.842Z,10.68
2023-02-18T04:04:59.771Z,11.57
2023-02-18T04:07:26.827Z,10.73
2023-02-18T04:09:53.611Z,11.95
2023-02-18T04:12:20.777Z,12.10
2023-02-18T04:14:47.685Z,11.57
2023-02-18T04:17:14.563Z,11.32
2023-02-18T04:19:41.402Z,12.13
2023-02-18T04:22:08.198Z,11.43
2023-02-18T04:24:34.964Z,11.93
2023-02-18T04:27:01.812Z,12.90
2023-02-18T04:29:28.760Z,11.77
2023-02-18T04:31:55.602Z,11.43
2023-02-18T04:34:22.573Z,12.70
2023-02-18T04:36:49.420Z,12.25
2023-02-18T04:39:16.267Z,12.32
2023-02-18T04:41:46.131Z,13.10
2023-02-18T04:44:12.999Z,12.85
2023-02-18T04:46:39.850Z,11.98
2023-02-18T04:49:06.657Z,11.85
2023-02-18T04:51:33.458Z,15.05
2023-02-18T04:54:00.266Z,13.90
2023-02-18T04:56:27.070Z,12.75
2023-02-18T04:58:53.898Z,11.95
2023-02-18T05:01:20.765Z,12.00
2023-02-18T05:03:47.785Z,11.38
2023-02-18T05:06:14.714Z,12.10
2023-02-18T05:08:41.600Z,12.82
2023-02-18T05:11:09.499Z,11.20
2023-02-18T05:13:36.368Z,10.48
2023-02-18T05:16:03.369Z,10.65
2023-02-18T05:18:30.281Z,11.18
2023-02-18T05:20:57.150Z,10.70
2023-02-18T05:23:25.794Z,11.52
2023-02-18T05:25:52.729Z,10.43
2023-02-18T05:28:19.659Z,10.80
2023-02-18T05:30:46.585Z,10.60
2023-02-18T05:33:13.464Z,10.57
2023-02-18T05:35:40.317Z,10.45
2023-02-18T05:38:07.200Z,10.60
2023-02-18T05:40:34.013Z,10.23
2023-02-18T05:43:00.793Z,10.10
2023-02-18T05:45:27.653Z,10.02
2023-02-18T05:47:54.511Z,10.27
2023-02-18T05:50:21.619Z,10.35
2023-02-18T05:52:48.422Z,9.50
2023-02-18T05:55:15.251Z,9.25
2023-02-18T05:57:42.101Z,8.32
2023-02-18T06:00:10.238Z,8.20
2023-02-18T06:02:38.195Z,8.77
2023-02-18T06:05:06.306Z,7.47
2023-02-18T06:07:33.203Z,6.75
2023-02-18T06:10:00.040Z,6.25
2023-02-18T06:12:27.018Z,7.25
2023-02-18T06:14:53.818Z,6.22
2023-02-18T06:17:22.645Z,6.75
2023-02-18T06:19:49.725Z,6.43
2023-02-18T06:22:16.729Z,5.57
2023-02-18T06:24:43.609Z,5.20
2023-02-18T06:27:10.712Z,7.28
2023-02-18T06:29:37.992Z,6.70
2023-02-18T06:32:05.050Z,5.28
2023-02-18T06:34:31.942Z,5.60
2023-02-18T06:37:01.219Z,5.05
2023-02-18T06:39:28.407Z,5.47
2023-02-18T06:41:55.254Z,5.82
2023-02-18T06:44:22.107Z,5.85
2023-02-18T06:46:49.051Z,4.57
2023-02-18T06:49:15.887Z,4.65
2023-02-18T06:51:42.707Z,4.20
2023-02-18T06:54:09.616Z,4.60
2023-02-18T06:56:36.437Z,4.22
2023-02-18T06:59:03.358Z,3.53
2023-02-18T07:01:30.226Z,4.35
2023-02-18T07:03:57.211Z,3.38
2023-02-18T07:06:24.129Z,3.15
2023-02-18T07:08:51.045Z,3.05
2023-02-18T07:11:18.184Z,2.25
2023-02-18T07:13:45.045Z,3.10
2023-02-18T07:16:12.299Z,2.13
2023-02-18T07:18:39.521Z,2.47
2023-02-18T07:21:06.415Z,2.58
2023-02-18T07:23:33.377Z,2.83
2023-02-18T07:26:05.716Z,3.55
2023-02-18T07:28:32.744Z,2.90
2023-02-18T07:30:59.628Z,3.13
2023-02-18T07:33:26.489Z,3.38
2023-02-18T07:35:54.932Z,4.88
2023-02-18T07:38:23.501Z,4.32
2023-02-18T07:40:50.544Z,5.15
2023-02-18T07:43:17.898Z,4.35
2023-02-18T07:45:46.484Z,4.97
2023-02-18T07:48:13.470Z,4.78
2023-02-18T07:50:41.845Z,5.85
2023-02-18T07:53:08.945Z,7.18
2023-02-18T07:55:51.787Z,4.40
2023-02-18T07:58:28.264Z,6.50
2023-02-18T08:00:59.262Z,5.47
2023-02-18T08:03:30.870Z,5.20
2023-02-18T08:05:58.308Z,4.68
2023-02-18T08:08:27.932Z,4.28
2023-02-18T08:11:01.027Z,4.47
2023-02-18T08:13:30.396Z,4.93
2023-02-18T08:15:58.241Z,4.80
2023-02-18T08:18:26.326Z,4.07
2023-02-18T08:20:53.246Z,3.65
2023-02-18T08:23:23.233Z,3.60
2023-02-18T08:25:51.864Z,3.67
2023-02-18T08:28:20.293Z,4.32
2023-02-18T08:30:48.758Z,3.63
2023-02-18T08:33:16.026Z,3.33
2023-02-18T08:35:43.891Z,3.40
2023-02-18T08:38:10.819Z,3.38
2023-02-18T08:40:37.867Z,3.00
2023-02-18T08:43:04.786Z,3.42
2023-02-18T08:45:31.671Z,2.35
2023-02-18T08:48:18.110Z,2.47
2023-02-18T08:50:45.404Z,2.75
2023-02-18T08:53:12.391Z,2.83
2023-02-18T08:55:40.973Z,3.28
2023-02-18T08:58:07.987Z,2.22
2023-02-18T09:00:35.269Z,2.70
2023-02-18T09:03:02.303Z,2.60
2023-02-18T09:05:29.239Z,2.42
2023-02-18T09:07:56.194Z,2.17
2023-02-18T09:10:23.612Z,2.20
2023-02-18T09:12:50.639Z,3.00
2023-02-18T09:15:17.685Z,2.15
2023-02-18T09:17:45.815Z,1.98
2023-02-18T09:20:13.545Z,2.25
2023-02-18T09:22:40.736Z,2.35
2023-02-18T09:25:07.871Z,2.15
2023-02-18T09:27:34.804Z,2.08
2023-02-18T09:30:01.799Z,2.22
2023-02-18T09:32:34.764Z,1.85
2023-02-18T09:35:05.586Z,1.60
2023-02-18T09:37:32.484Z,1.73
2023-02-18T09:40:00.140Z,1.83
2023-02-18T09:42:35.059Z,1.48
2023-02-18T09:45:06.997Z,1.65
2023-02-18T09:47:39.179Z,1.30
2023-02-18T09:50:29.598Z,1.73
2023-02-18T09:52:59.116Z,2.67
2023-02-18T09:55:32.773Z,1.70
2023-02-18T09:58:12.204Z,1.55
2023-02-18T10:00:48.671Z,1.42
2023-02-18T10:03:21.663Z,1.60
2023-02-18T10:05:59.270Z,1.05
2023-02-18T10:08:29.501Z,1.10
2023-02-18T10:10:56.745Z,1.17
2023-02-18T10:13:28.543Z,1.83
2023-02-18T10:16:01.449Z,1.45
2023-02-18T10:18:35.797Z,1.10
2023-02-18T10:21:26.619Z,1.65
2023-02-18T10:24:27.268Z,1.15
2023-02-18T10:27:06.281Z,1.63
2023-02-18T10:29:33.348Z,1.13
2023-02-18T10:32:23.012Z,2.00
2023-02-18T10:35:17.895Z,1.33
2023-02-18T10:37:59.374Z,1.27
2023-02-18T10:40:38.850Z,1.10
2023-02-18T10:43:30.955Z,1.80
2023-02-18T10:46:13.842Z,1.05
2023-02-18T10:48:59.452Z,1.23
2023-02-18T10:51:35.610Z,2.67
2023-02-18T10:54:02.648Z,1.90
2023-02-18T10:56:39.745Z,1.70
2023-02-18T10:59:24.530Z,0.95
2023-02-18T11:04:39.420Z,1.38
2023-02-18T11:07:16.397Z,1.73
2023-02-18T11:09:49.175Z,1.33
2023-02-18T11:12:23.303Z,1.13
2023-02-18T11:15:16.409Z,1.98
2023-02-18T11:17:46.362Z,1.52
2023-02-18T11:20:19.211Z,1.30
2023-02-18T11:22:46.126Z,1.58
2023-02-18T11:25:22.667Z,2.65
2023-02-18T11:27:55.355Z,2.13
2023-02-18T11:30:34.712Z,1.25
2023-02-18T11:33:09.567Z,0.95
2023-02-18T11:35:37.255Z,1.27
2023-02-18T11:38:24.308Z,1.00
2023-02-18T11:40:57.832Z,1.40
2023-02-18T11:43:29.321Z,1.40
2023-02-18T11:46:21.263Z,1.27
2023-02-18T11:48:48.737Z,1.13
2023-02-18T11:51:38.140Z,1.23
2023-02-18T11:54:25.694Z,1.35
2023-02-18T11:57:02.162Z,0.95
2023-02-18T11:59:34.617Z,1.10
2023-02-18T12:02:09.851Z,1.05
2023-02-18T12:05:03.349Z,1.15
2023-02-18T12:07:35.274Z,1.38
2023-02-18T12:10:23.471Z,1.42
2023-02-18T12:12:59.804Z,1.00
2023-02-18T12:15:49.610Z,0.77
2023-02-18T12:18:35.344Z,1.00
2023-02-18T12:21:29.659Z,0.60
2023-02-18T12:24:41.276Z,1.35
2023-02-18T12:27:11.628Z,1.38
2023-02-18T12:29:47.384Z,1.17
2023-02-18T12:32:32.825Z,1.33
2023-02-18T12:35:23.672Z,1.13
2023-02-18T12:38:02.404Z,1.58
2023-02-18T12:40:51.798Z,0.93
2023-02-18T12:43:42.012Z,0.85
2023-02-18T12:46:33.243Z,0.90
2023-02-18T12:49:15.164Z,0.63
2023-02-18T12:52:00.159Z,0.73
2023-02-18T12:54:56.919Z,0.88
2023-02-18T12:57:41.026Z,0.75
2023-02-18T13:00:25.181Z,1.02
2023-02-18T13:03:23.878Z,1.25
2023-02-18T13:06:13.539Z,0.88
2023-02-18T13:09:05.066Z,0.88
2023-02-18T13:11:37.898Z,0.70
2023-02-18T13:14:10.136Z,0.90
2023-02-18T13:16:39.639Z,0.52
2023-02-18T13:19:20.338Z,0.50
2023-02-18T13:21:50.804Z,0.88
2023-02-18T13:24:37.355Z,0.68
2023-02-18T13:27:16.366Z,1.02
2023-02-18T13:30:11.188Z,0.73
2023-02-18T13:32:46.239Z,1.30
2023-02-18T13:35:34.793Z,0.95
2023-02-18T13:38:36.100Z,0.65
2023-02-18T13:41:04.052Z,0.93
2023-02-18T13:43:35.962Z,0.50
2023-02-18T13:46:23.209Z,0.85
2023-02-18T13:48:53.394Z,0.55
2023-02-18T13:51:31.895Z,1.17
2023-02-18T13:54:05.066Z,0.60
2023-02-18T13:56:35.703Z,0.60
2023-02-18T13:59:16.629Z,1.00
2023-02-18T14:01:45.821Z,0.80
2023-02-18T14:04:44.086Z,0.70
2023-02-18T14:07:36.256Z,0.95
2023-02-18T14:10:16.425Z,0.90
2023-02-18T14:12:56.253Z,0.80
2023-02-18T14:15:23.097Z,0.82
2023-02-18T14:17:59.079Z,0.68
2023-02-18T14:20:36.812Z,1.13
2023-02-18T14:23:18.578Z,1.42
2023-02-18T14:26:13.015Z,0.75
2023-02-18T14:28:44.936Z,0.60
2023-02-18T14:31:41.886Z,0.50
2023-02-18T14:34:24.198Z,0.75
2023-02-18T14:37:00.001Z,0.55
2023-02-18T14:40:00.316Z,0.90
2023-02-18T14:42:54.920Z,0.73
2023-02-18T14:46:00.205Z,1.20
2023-02-18T14:48:38.558Z,1.38
2023-02-18T14:51:06.055Z,1.13
2023-02-18T14:53:36.442Z,0.85
2023-02-18T14:56:05.790Z,1.02
2023-02-18T14:58:37.285Z,0.65
2023-02-18T15:01:25.461Z,0.70
2023-02-18T15:03:54.709Z,0.85
2023-02-18T15:06:39.869Z,1.55
2023-02-18T15:09:14.220Z,0.73
2023-02-18T15:11:52.007Z,0.95
2023-02-18T15:14:23.442Z,1.02
2023-02-18T15:16:51.185Z,0.95
2023-02-18T15:19:21.362Z,1.15
2023-02-18T15:21:50.514Z,0.85
2023-02-18T15:24:31.047Z,0.93
2023-02-18T15:27:18.189Z,0.80
2023-02-18T15:29:49.044Z,1.40
2023-02-18T15:32:27.339Z,0.90
2023-02-18T15:34:58.087Z,0.65
2023-02-18T15:37:25.018Z,1.00
2023-02-18T15:39:51.820Z,0.85
2023-02-18T15:42:33.190Z,1.33
2023-02-18T15:45:19.960Z,1.98
2023-02-18T15:47:50.139Z,1.17
2023-02-18T15:50:51.083Z,0.65
2023-02-18T15:53:20.919Z,0.73
2023-02-18T15:55:50.818Z,0.73
2023-02-18T15:58:32.796Z,1.35
2023-02-18T16:01:06.049Z,0.50
2023-02-18T16:03:46.281Z,1.95
2023-02-18T16:06:23.848Z,1.15
2023-02-18T16:09:01.662Z,1.35
2023-02-18T16:11:35.618Z,0.60
2023-02-18T16:14:02.682Z,0.70
2023-02-18T16:16:33.511Z,0.50
2023-02-18T16:19:01.740Z,0.80
2023-02-18T16:21:44.077Z,1.70
2023-02-18T16:24:26.585Z,0.80
2023-02-18T16:26:56.797Z,1.10
2023-02-18T16:29:40.303Z,1.92
2023-02-18T16:32:07.371Z,1.23
2023-02-18T16:34:35.748Z,1.70
2023-02-18T16:37:21.435Z,1.55
2023-02-18T16:39:52.052Z,1.40
2023-02-18T16:42:19.449Z,0.98
2023-02-18T16:44:48.352Z,0.73
2023-02-18T16:47:19.681Z,1.08
2023-02-18T16:49:49.508Z,1.50
2023-02-18T16:52:18.014Z,1.00
2023-02-18T16:54:44.913Z,0.88
2023-02-18T16:57:11.826Z,1.67
2023-02-18T16:59:38.821Z,1.10
2023-02-18T17:02:13.324Z,0.57
2023-02-18T17:04:40.633Z,1.50
2023-02-18T17:07:11.117Z,1.08
2023-02-18T17:09:38.420Z,1.27
2023-02-18T17:12:05.461Z,0.73
2023-02-18T17:14:33.624Z,1.25
2023-02-18T17:17:00.536Z,1.00
2023-02-18T17:19:27.409Z,0.82
2023-02-18T17:21:54.378Z,2.05
2023-02-18T17:24:21.310Z,1.13
2023-02-18T17:26:48.143Z,1.10
2023-02-18T17:29:15.520Z,0.90
2023-02-18T17:31:46.953Z,1.73
2023-02-18T17:34:28.685Z,1.85
2023-02-18T17:36:55.529Z,1.85
2023-02-18T17:39:23.533Z,1.63
2023-02-18T17:41:50.511Z,1.08
2023-02-18T17:44:23.687Z,1.73
2023-02-18T17:46:50.994Z,1.13
2023-02-18T17:49:18.055Z,0.93
2023-02-18T17:51:44.997Z,1.08
2023-02-18T17:54:13.479Z,1.33
2023-02-18T17:56:40.753Z,1.27
2023-02-18T17:59:07.555Z,1.00
2023-02-18T18:01:34.683Z,1.92
2023-02-18T18:04:01.648Z,1.75
2023-02-18T18:06:28.649Z,0.93
2023-02-18T18:08:55.513Z,1.05
2023-02-18T18:11:24.789Z,0.90
2023-02-18T18:13:53.025Z,1.00
2023-02-18T18:16:21.417Z,0.88
2023-02-18T18:18:48.498Z,1.05
2023-02-18T18:21:30.996Z,1.80
2023-02-18T18:23:57.924Z,0.68
2023-02-18T18:26:25.072Z,1.55
2023-02-18T18:28:52.033Z,1.50
2023-02-18T18:31:20.051Z,0.80
2023-02-18T18:33:50.406Z,1.02
2023-02-18T18:36:19.645Z,1.42
2023-02-18T18:38:46.960Z,1.83
2023-02-18T18:41:19.335Z,1.05
2023-02-18T18:43:46.648Z,1.40
2023-02-18T18:46:13.904Z,1.63
2023-02-18T18:48:40.956Z,1.38
2023-02-18T18:51:10.098Z,1.42
2023-02-18T18:53:37.355Z,0.82
2023-02-18T18:56:06.653Z,1.60
2023-02-18T18:58:33.800Z,0.70
2023-02-18T19:01:03.978Z,1.33
2023-02-18T19:03:34.048Z,1.45
2023-02-18T19:06:01.055Z,1.15
2023-02-18T19:08:27.953Z,1.10
2023-02-18T19:10:57.396Z,1.27
2023-02-18T19:13:29.742Z,1.58
2023-02-18T19:16:26.521Z,1.58
2023-02-18T19:18:54.225Z,0.85
2023-02-18T19:21:21.270Z,1.45
2023-02-18T19:23:48.110Z,2.00
2023-02-18T19:26:16.846Z,1.15
2023-02-18T19:28:44.755Z,1.40
2023-02-18T19:31:12.012Z,2.13
2023-02-18T19:33:39.517Z,1.38
2023-02-18T19:36:08.930Z,2.13
2023-02-18T19:38:35.889Z,1.50
2023-02-18T19:41:12.362Z,1.65
2023-02-18T19:43:44.267Z,1.38
2023-02-18T19:46:16.479Z,1.67
2023-02-18T19:48:47.701Z,2.00
2023-02-18T19:51:14.579Z,2.35
2023-02-18T19:53:41.371Z,1.63
2023-02-18T19:56:08.513Z,3.53
2023-02-18T19:58:36.318Z,1.35
2023-02-18T20:01:03.719Z,2.55
2023-02-18T20:03:30.591Z,2.63
2023-02-18T20:05:57.493Z,2.03
2023-02-18T20:08:24.309Z,1.95
2023-02-18T20:10:58.945Z,2.78
2023-02-18T20:13:26.153Z,2.38
2023-02-18T20:15:53.033Z,2.72
2023-02-18T20:18:19.854Z,2.40
2023-02-18T20:20:51.061Z,2.38
2023-02-18T20:23:18.523Z,2.85
2023-02-18T20:25:47.595Z,2.30
2023-02-18T20:28:14.943Z,3.50
2023-02-18T20:30:41.954Z,3.08
2023-02-18T20:33:08.827Z,2.90
2023-02-18T20:35:35.623Z,2.90
2023-02-18T20:38:02.526Z,3.53
2023-02-18T20:40:29.419Z,2.65
2023-02-18T20:42:56.732Z,4.20
2023-02-18T20:45:23.739Z,3.25
2023-02-18T20:47:50.668Z,3.80
2023-02-18T20:50:17.623Z,3.42
2023-02-18T20:52:44.527Z,3.58
2023-02-18T20:55:11.584Z,3.50
2023-02-18T20:57:38.398Z,4.57
2023-02-18T21:00:05.931Z,4.13
2023-02-18T21:02:32.938Z,3.67
2023-02-18T21:04:59.774Z,4.10
2023-02-18T21:07:26.549Z,3.85
2023-02-18T21:09:53.403Z,5.50
2023-02-18T21:12:20.299Z,4.00
2023-02-18T21:14:47.148Z,5.13
2023-02-18T21:17:14.072Z,4.53
2023-02-18T21:19:41.245Z,4.63
2023-02-18T21:22:08.088Z,4.60
2023-02-18T21:24:35.026Z,5.30
2023-02-18T21:27:01.868Z,5.45
2023-02-18T21:29:29.231Z,4.80
2023-02-18T21:31:56.273Z,6.22
2023-02-18T21:34:23.193Z,5.82
2023-02-18T21:36:50.088Z,5.32
2023-02-18T21:39:17.075Z,6.60
2023-02-18T21:41:44.030Z,6.10
2023-02-18T21:44:10.944Z,6.75
2023-02-18T21:46:39.196Z,5.82
2023-02-18T21:49:06.484Z,6.53
2023-02-18T21:51:54.474Z,6.03
2023-02-18T21:54:42.064Z,7.03
2023-02-18T21:57:17.904Z,6.03
2023-02-18T21:59:47.817Z,5.75
2023-02-18T22:02:23.204Z,5.78
2023-02-18T22:04:51.159Z,8.13
2023-02-18T22:07:18.816Z,6.53
2023-02-18T22:09:48.358Z,6.93
2023-02-18T22:12:16.481Z,7.07
2023-02-18T22:14:44.022Z,7.07
2023-02-18T22:17:11.145Z,8.27
2023-02-18T22:19:38.019Z,7.45
2023-02-18T22:22:05.160Z,7.35
2023-02-18T22:24:32.139Z,8.05
2023-02-18T22:27:02.712Z,6.90
2023-02-18T22:29:31.446Z,7.40
2023-02-18T22:31:58.432Z,7.45
2023-02-18T22:34:25.347Z,7.65
2023-02-18T22:36:52.181Z,7.82
2023-02-18T22:39:19.376Z,7.85
2023-02-18T22:41:46.519Z,6.78
2023-02-18T22:44:15.352Z,6.53
2023-02-18T22:46:42.390Z,8.02
2023-02-18T22:49:09.490Z,7.60
2023-02-18T22:51:39.232Z,7.57
2023-02-18T22:54:10.618Z,8.65
2023-02-18T22:56:37.549Z,7.30
2023-02-18T22:59:04.513Z,8.30
2023-02-18T23:01:38.896Z,9.25
2023-02-18T23:06:38.278Z,8.27
2023-02-18T23:09:06.505Z,8.73
2023-02-18T23:11:34.141Z,9.77
2023-02-18T23:14:19.496Z,9.35
2023-02-18T23:17:10.456Z,8.85
2023-02-18T23:19:37.453Z,8.98
2023-02-18T23:22:05.163Z,9.20
2023-02-18T23:24:37.383Z,10.05
2023-02-18T23:27:04.949Z,8.65
2023-02-18T23:29:31.825Z,8.02
2023-02-18T23:31:58.743Z,9.52
2023-02-18T23:34:25.615Z,9.27
2023-02-18T23:36:52.584Z,9.13
2023-02-18T23:39:22.934Z,9.52
2023-02-18T23:41:50.736Z,9.05
2023-02-18T23:44:20.401Z,9.93
2023-02-18T23:46:47.540Z,8.70
2023-02-18T23:49:19.635Z,10.77
2023-02-18T23:51:46.444Z,8.73
2023-02-18T23:54:13.322Z,10.35
2023-02-18T23:56:40.682Z,8.60
2023-02-18T23:59:07.661Z,7.93
