createdAt,value
2022-09-30T00:01:42.314Z,12.00
2022-09-30T00:04:25.209Z,17.05
2022-09-30T00:06:54.147Z,13.00
2022-09-30T00:09:22.101Z,14.48
2022-09-30T00:11:49.363Z,13.57
2022-09-30T00:14:19.465Z,14.05
2022-09-30T00:16:46.882Z,19.07
2022-09-30T00:19:14.633Z,24.10
2022-09-30T00:21:41.879Z,28.50
2022-09-30T00:24:09.036Z,33.17
2022-09-30T00:26:36.276Z,27.90
2022-09-30T00:29:04.303Z,20.75
2022-09-30T00:31:33.989Z,15.18
2022-09-30T00:34:07.459Z,12.85
2022-09-30T00:36:44.972Z,12.73
2022-09-30T00:39:19.046Z,12.35
2022-09-30T00:41:49.408Z,13.10
2022-09-30T00:44:54.946Z,12.73
2022-09-30T00:47:39.954Z,13.27
2022-09-30T00:50:18.962Z,14.50
2022-09-30T00:52:50.741Z,14.63
2022-09-30T00:55:34.050Z,13.77
2022-09-30T00:58:03.078Z,11.77
2022-09-30T01:00:30.316Z,12.32
2022-09-30T01:02:57.551Z,12.65
2022-09-30T01:05:26.719Z,14.55
2022-09-30T01:07:56.615Z,13.02
2022-09-30T01:10:23.600Z,12.18
2022-09-30T01:12:50.881Z,11.57
2022-09-30T01:15:19.609Z,12.52
2022-09-30T01:18:16.093Z,16.42
2022-09-30T01:21:04.264Z,16.77
2022-09-30T01:23:51.903Z,14.70
2022-09-30T01:26:52.363Z,21.02
2022-09-30T01:29:25.046Z,15.02
2022-09-30T01:32:18.637Z,23.55
2022-09-30T01:34:51.092Z,20.83
2022-09-30T01:37:46.414Z,23.05
2022-09-30T01:40:33.392Z,18.13
2022-09-30T01:43:23.094Z,27.05
2022-09-30T01:45:58.562Z,32.22
2022-09-30T01:48:51.936Z,41.72
2022-09-30T01:51:50.157Z,38.90
2022-09-30T01:54:40.052Z,41.83
2022-09-30T01:57:33.133Z,38.90
2022-09-30T02:00:07.969Z,25.10
2022-09-30T02:02:45.294Z,52.30
2022-09-30T02:05:23.793Z,19.83
2022-09-30T02:07:56.456Z,19.42
2022-09-30T02:10:31.400Z,22.85
2022-09-30T02:13:25.307Z,25.95
2022-09-30T02:15:58.068Z,22.20
2022-09-30T02:18:40.427Z,21.00
2022-09-30T02:21:09.555Z,21.48
2022-09-30T02:23:41.016Z,22.77
2022-09-30T02:26:25.235Z,21.77
2022-09-30T02:29:04.127Z,15.05
2022-09-30T02:31:35.119Z,23.30
2022-09-30T02:36:40.187Z,19.80
2022-09-30T02:39:16.108Z,25.75
2022-09-30T02:41:52.320Z,115.88
2022-09-30T02:44:19.806Z,274.25
2022-09-30T02:47:11.136Z,186.80
2022-09-30T02:49:47.470Z,357.27
2022-09-30T02:52:33.436Z,188.48
2022-09-30T02:55:21.788Z,318.13
2022-09-30T02:58:14.731Z,204.82
2022-09-30T03:00:41.919Z,125.57
2022-09-30T03:03:32.547Z,17.90
2022-09-30T03:05:59.718Z,20.52
2022-09-30T03:08:27.049Z,23.52
2022-09-30T03:10:54.013Z,22.67
2022-09-30T03:14:05.213Z,37.88
2022-09-30T03:16:53.342Z,50.20
2022-09-30T03:19:50.855Z,31.20
2022-09-30T03:22:41.510Z,26.08
2022-09-30T03:25:27.195Z,35.22
2022-09-30T03:28:06.360Z,51.05
2022-09-30T03:30:38.370Z,40.88
2022-09-30T03:33:24.343Z,47.78
2022-09-30T03:36:03.235Z,38.58
2022-09-30T03:38:39.203Z,27.50
2022-09-30T03:41:27.285Z,29.58
2022-09-30T03:44:39.281Z,25.35
2022-09-30T03:47:14.418Z,25.83
2022-09-30T03:49:52.623Z,33.45
2022-09-30T03:52:22.542Z,49.30
2022-09-30T03:54:54.302Z,29.88
2022-09-30T03:57:23.907Z,25.27
2022-09-30T03:59:51.991Z,36.90
2022-09-30T04:02:21.918Z,23.95
2022-09-30T04:04:52.118Z,20.10
2022-09-30T04:07:22.750Z,21.67
2022-09-30T04:09:51.636Z,23.85
2022-09-30T04:12:21.255Z,21.23
2022-09-30T04:14:48.448Z,17.35
2022-09-30T04:17:15.396Z,15.00
2022-09-30T04:19:42.330Z,15.82
2022-09-30T04:22:10.149Z,14.60
2022-09-30T04:24:37.171Z,12.18
2022-09-30T04:27:04.327Z,15.30
2022-09-30T04:29:31.536Z,12.45
2022-09-30T04:31:58.507Z,16.75
2022-09-30T04:34:25.471Z,13.77
2022-09-30T04:36:52.464Z,11.90
2022-09-30T04:39:19.432Z,10.35
2022-09-30T04:41:46.438Z,11.80
2022-09-30T04:44:13.662Z,12.07
2022-09-30T04:46:40.688Z,10.45
2022-09-30T04:49:09.442Z,9.13
2022-09-30T04:51:37.301Z,12.73
2022-09-30T04:54:04.886Z,11.43
2022-09-30T04:56:31.851Z,12.57
2022-09-30T04:58:58.775Z,9.05
2022-09-30T05:01:25.786Z,9.18
2022-09-30T05:03:54.523Z,10.63
2022-09-30T05:06:21.501Z,9.57
2022-09-30T05:08:48.476Z,11.20
2022-09-30T05:11:18.637Z,10.82
2022-09-30T05:13:46.574Z,9.52
2022-09-30T05:16:14.837Z,10.43
2022-09-30T05:18:45.826Z,8.70
2022-09-30T05:21:15.568Z,11.77
2022-09-30T05:23:42.684Z,12.23
2022-09-30T05:26:12.166Z,11.48
2022-09-30T05:28:40.979Z,9.45
2022-09-30T05:31:08.508Z,10.52
2022-09-30T05:33:36.138Z,10.77
2022-09-30T05:36:06.394Z,12.98
2022-09-30T05:38:34.199Z,16.20
2022-09-30T05:41:08.947Z,11.45
2022-09-30T05:43:38.623Z,12.77
2022-09-30T05:46:06.035Z,18.67
2022-09-30T05:48:33.156Z,13.27
2022-09-30T05:51:01.820Z,13.23
2022-09-30T05:53:31.300Z,13.38
2022-09-30T05:55:58.667Z,15.73
2022-09-30T05:58:25.609Z,13.57
2022-09-30T06:00:53.017Z,16.15
2022-09-30T06:03:20.180Z,16.95
2022-09-30T06:05:47.361Z,14.88
2022-09-30T06:08:16.586Z,14.90
2022-09-30T06:10:44.856Z,14.43
2022-09-30T06:13:12.166Z,12.02
2022-09-30T06:15:39.782Z,11.88
2022-09-30T06:18:07.456Z,18.50
2022-09-30T06:20:34.673Z,11.90
2022-09-30T06:23:02.014Z,10.48
2022-09-30T06:25:30.081Z,11.05
2022-09-30T06:27:57.745Z,13.43
2022-09-30T06:30:24.748Z,11.68
2022-09-30T06:32:52.210Z,12.75
2022-09-30T06:35:20.606Z,9.77
2022-09-30T06:37:51.649Z,11.95
2022-09-30T06:42:45.456Z,10.07
2022-09-30T06:45:23.375Z,8.50
2022-09-30T06:48:04.492Z,10.35
2022-09-30T06:50:32.664Z,10.32
2022-09-30T06:53:01.461Z,12.45
2022-09-30T06:55:29.925Z,10.13
2022-09-30T06:57:57.512Z,13.10
2022-09-30T07:00:26.364Z,10.73
2022-09-30T07:02:56.270Z,10.48
2022-09-30T07:05:25.829Z,11.25
2022-09-30T07:07:53.985Z,10.40
2022-09-30T07:10:21.476Z,12.43
2022-09-30T07:12:52.252Z,13.55
2022-09-30T07:15:23.393Z,12.45
2022-09-30T07:17:54.953Z,9.75
2022-09-30T07:20:21.873Z,9.20
2022-09-30T07:22:49.023Z,10.05
2022-09-30T07:25:17.484Z,11.13
2022-09-30T07:27:45.056Z,9.32
2022-09-30T07:30:20.400Z,9.77
2022-09-30T07:32:51.646Z,9.73
2022-09-30T07:35:19.386Z,11.30
2022-09-30T07:37:46.408Z,8.60
2022-09-30T07:40:13.517Z,8.40
2022-09-30T07:42:45.993Z,9.27
2022-09-30T07:45:17.179Z,8.73
2022-09-30T07:50:12.424Z,15.43
2022-09-30T07:52:39.324Z,8.70
2022-09-30T07:55:06.548Z,9.70
2022-09-30T07:57:33.501Z,9.52
2022-09-30T08:00:17.012Z,8.85
2022-09-30T08:02:47.526Z,9.30
2022-09-30T08:05:14.559Z,8.95
2022-09-30T08:07:42.777Z,7.63
2022-09-30T08:10:10.170Z,10.00
2022-09-30T08:12:37.700Z,7.72
2022-09-30T08:15:06.253Z,8.35
2022-09-30T08:17:33.202Z,7.03
2022-09-30T08:20:00.320Z,8.25
2022-09-30T08:22:28.291Z,9.15
2022-09-30T08:24:55.288Z,8.65
2022-09-30T08:27:22.318Z,7.85
2022-09-30T08:29:55.115Z,9.98
2022-09-30T08:32:23.666Z,7.90
2022-09-30T08:34:50.594Z,7.40
2022-09-30T08:37:18.521Z,8.15
2022-09-30T08:39:46.899Z,8.40
2022-09-30T08:42:38.691Z,8.45
2022-09-30T08:45:16.210Z,8.48
2022-09-30T08:47:43.088Z,7.20
2022-09-30T08:50:16.347Z,5.50
2022-09-30T08:52:49.450Z,3.85
2022-09-30T08:55:33.572Z,5.72
2022-09-30T08:58:04.247Z,5.22
2022-09-30T09:00:31.522Z,6.43
2022-09-30T09:03:00.712Z,5.50
2022-09-30T09:05:51.736Z,5.53
2022-09-30T09:08:34.284Z,5.45
2022-09-30T09:11:31.004Z,7.63
2022-09-30T09:14:15.130Z,6.10
2022-09-30T09:17:22.541Z,7.10
2022-09-30T09:20:17.620Z,5.57
2022-09-30T09:22:48.983Z,6.95
2022-09-30T09:25:22.137Z,6.78
2022-09-30T09:27:59.932Z,3.05
2022-09-30T09:30:33.640Z,3.80
2022-09-30T09:33:25.900Z,5.13
2022-09-30T09:36:14.757Z,4.00
2022-09-30T09:38:53.546Z,4.97
2022-09-30T09:41:45.217Z,3.20
2022-09-30T09:44:24.868Z,4.35
2022-09-30T09:47:15.281Z,7.53
2022-09-30T09:49:44.905Z,3.10
2022-09-30T09:52:14.795Z,7.22
2022-09-30T09:54:47.691Z,4.22
2022-09-30T09:57:24.871Z,4.53
2022-09-30T10:00:36.071Z,3.95
2022-09-30T10:03:16.256Z,3.20
2022-09-30T10:05:43.252Z,2.43
2022-09-30T10:08:38.794Z,1.95
2022-09-30T10:11:11.374Z,2.10
2022-09-30T10:13:38.232Z,1.80
2022-09-30T10:16:05.618Z,4.05
2022-09-30T10:18:35.870Z,2.08
2022-09-30T10:21:19.465Z,2.42
2022-09-30T10:23:46.389Z,2.70
2022-09-30T10:26:20.799Z,1.17
2022-09-30T10:28:57.770Z,5.28
2022-09-30T10:31:37.846Z,1.50
2022-09-30T10:34:40.310Z,1.30
2022-09-30T10:37:14.665Z,1.08
2022-09-30T10:39:44.514Z,1.27
2022-09-30T10:42:26.532Z,1.23
2022-09-30T10:45:07.612Z,2.47
2022-09-30T10:47:37.212Z,2.00
2022-09-30T10:50:16.864Z,1.33
2022-09-30T10:52:58.696Z,3.28
2022-09-30T10:55:29.379Z,0.93
2022-09-30T10:58:03.969Z,1.20
2022-09-30T11:00:33.910Z,1.63
2022-09-30T11:03:14.766Z,1.20
2022-09-30T11:05:44.412Z,3.55
2022-09-30T11:08:22.192Z,1.48
2022-09-30T11:11:14.263Z,2.55
2022-09-30T11:13:49.423Z,1.10
2022-09-30T11:16:42.487Z,1.02
2022-09-30T11:19:09.479Z,0.93
2022-09-30T11:21:57.110Z,1.60
2022-09-30T11:24:30.090Z,1.80
2022-09-30T11:27:15.412Z,1.38
2022-09-30T11:29:51.185Z,1.40
2022-09-30T11:32:36.511Z,0.90
2022-09-30T11:35:28.099Z,1.65
2022-09-30T11:38:25.129Z,1.10
2022-09-30T11:41:25.139Z,1.27
2022-09-30T11:44:07.393Z,2.45
2022-09-30T11:46:34.306Z,1.60
2022-09-30T11:49:25.544Z,2.58
2022-09-30T11:52:04.143Z,11.63
2022-09-30T11:54:39.952Z,6.68
2022-09-30T11:57:30.222Z,1.77
2022-09-30T11:59:59.976Z,1.13
2022-09-30T12:02:40.272Z,1.00
2022-09-30T12:05:39.817Z,2.25
2022-09-30T12:08:22.638Z,1.38
2022-09-30T12:10:56.411Z,3.15
2022-09-30T12:13:28.084Z,1.27
2022-09-30T12:15:58.367Z,0.80
2022-09-30T12:18:32.286Z,1.02
2022-09-30T12:21:03.385Z,1.48
2022-09-30T12:23:49.451Z,1.30
2022-09-30T12:26:17.212Z,4.55
2022-09-30T12:29:20.725Z,1.42
2022-09-30T12:32:09.657Z,0.70
2022-09-30T12:34:52.776Z,1.08
2022-09-30T12:37:57.258Z,0.77
2022-09-30T12:40:42.130Z,0.63
2022-09-30T12:43:24.135Z,0.63
2022-09-30T12:46:25.964Z,2.40
2022-09-30T12:49:01.702Z,6.43
2022-09-30T12:51:34.685Z,2.28
2022-09-30T12:54:14.785Z,1.92
2022-09-30T12:56:44.279Z,2.63
2022-09-30T12:59:13.280Z,1.48
2022-09-30T13:01:42.386Z,1.70
2022-09-30T13:04:30.789Z,5.05
2022-09-30T13:07:05.878Z,2.53
2022-09-30T13:09:55.206Z,1.58
2022-09-30T13:12:41.593Z,1.08
2022-09-30T13:15:30.188Z,3.13
2022-09-30T13:18:27.124Z,0.95
2022-09-30T13:21:04.904Z,1.10
2022-09-30T13:23:46.582Z,2.40
2022-09-30T13:26:44.856Z,1.95
2022-09-30T13:29:14.831Z,1.10
2022-09-30T13:31:51.710Z,1.45
2022-09-30T13:34:28.764Z,0.93
2022-09-30T13:37:31.076Z,0.85
2022-09-30T13:40:01.154Z,1.70
2022-09-30T13:42:31.868Z,0.83
2022-09-30T13:45:18.612Z,1.98
2022-09-30T13:47:50.220Z,1.40
2022-09-30T13:50:46.609Z,3.53
2022-09-30T13:53:35.085Z,0.70
2022-09-30T13:56:08.441Z,0.55
2022-09-30T13:58:47.095Z,0.68
2022-09-30T14:01:39.213Z,0.88
2022-09-30T14:04:31.089Z,1.10
2022-09-30T14:07:14.194Z,1.50
2022-09-30T14:09:47.457Z,2.25
2022-09-30T14:12:26.570Z,3.80
2022-09-30T14:15:06.827Z,3.80
2022-09-30T14:18:01.337Z,9.43
2022-09-30T14:20:56.000Z,4.28
2022-09-30T14:23:23.002Z,1.65
2022-09-30T14:26:14.686Z,4.50
2022-09-30T14:29:25.804Z,1.58
2022-09-30T14:31:52.842Z,2.47
2022-09-30T14:34:22.818Z,2.85
2022-09-30T14:36:51.754Z,5.63
2022-09-30T14:39:28.720Z,5.55
2022-09-30T14:41:59.189Z,3.92
2022-09-30T14:44:30.149Z,3.78
2022-09-30T14:49:36.155Z,2.28
2022-09-30T14:52:04.100Z,5.40
2022-09-30T14:54:33.222Z,3.33
2022-09-30T14:57:03.046Z,1.70
2022-09-30T14:59:34.648Z,3.38
2022-09-30T15:02:12.892Z,4.60
2022-09-30T15:04:43.127Z,6.80
2022-09-30T15:07:12.065Z,10.02
2022-09-30T15:09:42.378Z,9.82
2022-09-30T15:12:18.066Z,11.80
2022-09-30T15:14:58.021Z,15.05
2022-09-30T15:17:27.328Z,15.82
2022-09-30T15:19:56.063Z,13.55
2022-09-30T15:22:28.998Z,11.25
2022-09-30T15:24:57.727Z,15.05
2022-09-30T15:27:30.100Z,32.97
2022-09-30T15:30:02.221Z,35.63
2022-09-30T15:32:32.953Z,22.27
2022-09-30T15:35:26.544Z,20.85
2022-09-30T15:37:53.705Z,12.95
2022-09-30T15:40:42.059Z,28.35
2022-09-30T15:43:11.923Z,19.90
2022-09-30T15:45:44.241Z,19.40
2022-09-30T15:48:26.502Z,14.50
2022-09-30T15:50:56.111Z,10.70
2022-09-30T15:53:26.877Z,16.13
2022-09-30T15:55:55.861Z,17.52
2022-09-30T15:58:43.391Z,13.85
2022-09-30T16:01:26.859Z,11.88
2022-09-30T16:04:03.942Z,17.08
2022-09-30T16:06:38.344Z,14.55
2022-09-30T16:09:08.762Z,15.52
2022-09-30T16:11:41.177Z,21.63
2022-09-30T16:14:19.778Z,33.95
2022-09-30T16:16:54.801Z,15.30
2022-09-30T16:19:24.477Z,9.13
2022-09-30T16:21:52.773Z,14.93
2022-09-30T16:24:22.696Z,9.32
2022-09-30T16:26:51.733Z,13.30
2022-09-30T16:29:19.048Z,11.60
2022-09-30T16:31:56.003Z,10.07
2022-09-30T16:34:25.971Z,8.13
2022-09-30T16:36:55.380Z,10.07
2022-09-30T16:39:22.393Z,11.75
2022-09-30T16:41:54.369Z,7.28
2022-09-30T16:44:24.552Z,8.57
2022-09-30T16:46:51.828Z,11.10
2022-09-30T16:49:19.850Z,14.98
2022-09-30T16:51:46.832Z,9.77
2022-09-30T16:54:13.927Z,16.38
2022-09-30T16:56:40.843Z,10.60
2022-09-30T16:59:13.928Z,15.38
2022-09-30T17:01:41.829Z,14.15
2022-09-30T17:04:12.876Z,18.02
2022-09-30T17:06:42.286Z,23.75
2022-09-30T17:09:09.261Z,16.85
2022-09-30T17:11:38.074Z,17.48
2022-09-30T17:14:06.014Z,11.05
2022-09-30T17:16:34.180Z,18.58
2022-09-30T17:19:01.376Z,13.88
2022-09-30T17:21:28.561Z,16.75
2022-09-30T17:23:56.087Z,11.00
2022-09-30T17:26:23.515Z,19.67
2022-09-30T17:28:50.516Z,10.13
2022-09-30T17:31:17.528Z,16.38
2022-09-30T17:33:44.542Z,13.25
2022-09-30T17:36:13.279Z,9.73
2022-09-30T17:38:41.037Z,17.10
2022-09-30T17:41:32.027Z,11.68
2022-09-30T17:46:39.498Z,8.32
2022-09-30T17:51:38.465Z,10.93
2022-09-30T17:54:41.526Z,17.83
2022-09-30T17:57:08.566Z,18.80
2022-09-30T17:59:35.485Z,17.67
2022-09-30T18:02:02.496Z,18.45
2022-09-30T18:04:29.547Z,14.77
2022-09-30T18:06:56.924Z,19.70
2022-09-30T18:09:24.214Z,16.90
2022-09-30T18:11:51.233Z,13.95
2022-09-30T18:14:18.161Z,27.55
2022-09-30T18:16:45.224Z,20.35
2022-09-30T18:19:15.331Z,20.27
2022-09-30T18:21:42.382Z,19.53
2022-09-30T18:24:11.236Z,16.48
2022-09-30T18:26:38.216Z,16.08
2022-09-30T18:29:06.286Z,20.00
2022-09-30T18:31:37.651Z,19.83
2022-09-30T18:34:06.815Z,21.45
2022-09-30T18:36:33.935Z,18.50
2022-09-30T18:39:02.551Z,19.70
2022-09-30T18:41:31.898Z,18.65
2022-09-30T18:44:03.097Z,22.15
2022-09-30T18:48:57.931Z,21.52
2022-09-30T18:51:25.298Z,15.43
2022-09-30T18:53:57.979Z,17.98
2022-09-30T18:56:32.099Z,43.05
2022-09-30T18:59:00.684Z,36.97
2022-09-30T19:01:27.974Z,37.10
2022-09-30T19:03:54.975Z,64.97
2022-09-30T19:06:22.253Z,40.60
2022-09-30T19:08:49.301Z,52.70
2022-09-30T19:11:17.651Z,25.52
2022-09-30T19:13:47.991Z,16.05
2022-09-30T19:16:18.961Z,24.92
2022-09-30T19:21:16.222Z,82.78
2022-09-30T19:23:43.196Z,69.43
2022-09-30T19:26:10.919Z,75.18
2022-09-30T19:28:38.336Z,40.45
2022-09-30T19:31:17.282Z,38.72
2022-09-30T19:33:54.691Z,44.15
2022-09-30T19:36:24.106Z,55.55
2022-09-30T19:38:54.327Z,42.05
2022-09-30T19:41:24.223Z,47.13
2022-09-30T19:43:51.286Z,33.33
2022-09-30T19:46:21.611Z,36.50
2022-09-30T19:48:48.777Z,33.40
2022-09-30T19:51:18.923Z,22.40
2022-09-30T19:54:00.006Z,26.42
2022-09-30T19:56:31.420Z,49.30
2022-09-30T19:59:00.843Z,34.10
2022-09-30T20:01:37.414Z,30.23
2022-09-30T20:04:05.820Z,36.95
2022-09-30T20:06:33.611Z,27.77
2022-09-30T20:09:02.479Z,25.70
2022-09-30T20:11:35.629Z,34.05
2022-09-30T20:14:24.280Z,39.85
2022-09-30T20:16:51.777Z,31.25
2022-09-30T20:19:19.874Z,30.42
2022-09-30T20:21:47.281Z,31.77
2022-09-30T20:24:19.532Z,28.50
2022-09-30T20:26:47.480Z,27.38
2022-09-30T20:29:15.265Z,24.17
2022-09-30T20:31:43.086Z,27.70
2022-09-30T20:34:15.521Z,21.90
2022-09-30T20:36:42.499Z,18.00
2022-09-30T20:39:10.438Z,18.40
2022-09-30T20:41:39.418Z,24.25
2022-09-30T20:44:09.069Z,14.38
2022-09-30T20:46:36.119Z,16.52
2022-09-30T20:49:04.292Z,15.45
2022-09-30T20:51:32.590Z,15.82
2022-09-30T20:54:04.044Z,16.90
2022-09-30T20:56:49.566Z,19.13
2022-09-30T20:59:18.196Z,19.25
2022-09-30T21:01:45.162Z,16.83
2022-09-30T21:04:12.642Z,19.35
2022-09-30T21:06:39.687Z,19.40
2022-09-30T21:09:06.641Z,17.17
2022-09-30T21:11:34.033Z,22.30
2022-09-30T21:14:01.883Z,30.02
2022-09-30T21:16:29.664Z,25.88
2022-09-30T21:18:58.067Z,25.05
2022-09-30T21:21:26.928Z,17.83
2022-09-30T21:23:59.512Z,19.73
2022-09-30T21:26:26.964Z,12.80
2022-09-30T21:28:54.296Z,14.18
2022-09-30T21:31:25.148Z,14.38
2022-09-30T21:36:24.389Z,12.18
2022-09-30T21:38:52.148Z,12.15
2022-09-30T21:41:19.965Z,13.15
2022-09-30T21:43:48.158Z,9.52
2022-09-30T21:46:17.045Z,10.07
2022-09-30T21:48:45.555Z,14.70
2022-09-30T21:51:13.977Z,11.15
2022-09-30T21:53:41.994Z,11.63
2022-09-30T21:56:11.593Z,16.10
2022-09-30T21:58:38.920Z,11.65
2022-09-30T22:01:07.072Z,11.75
2022-09-30T22:03:39.918Z,9.90
2022-09-30T22:06:08.792Z,7.70
2022-09-30T22:08:40.370Z,7.95
2022-09-30T22:11:24.653Z,10.80
2022-09-30T22:13:56.560Z,8.70
2022-09-30T22:16:27.119Z,6.57
2022-09-30T22:18:55.944Z,8.88
2022-09-30T22:21:23.229Z,14.82
2022-09-30T22:23:50.208Z,16.90
2022-09-30T22:26:19.743Z,14.80
2022-09-30T22:28:48.492Z,14.85
2022-09-30T22:31:20.607Z,13.05
2022-09-30T22:34:07.027Z,16.27
2022-09-30T22:36:53.162Z,88.43
2022-09-30T22:39:23.937Z,40.78
2022-09-30T22:41:55.544Z,14.23
2022-09-30T22:44:25.592Z,19.08
2022-09-30T22:46:59.585Z,30.23
2022-09-30T22:49:27.854Z,27.45
2022-09-30T22:51:57.916Z,31.88
2022-09-30T22:54:26.191Z,30.93
2022-09-30T22:56:55.016Z,14.57
2022-09-30T22:59:25.757Z,12.57
2022-09-30T23:01:52.723Z,10.00
2022-09-30T23:04:19.887Z,12.57
2022-09-30T23:06:52.508Z,14.40
2022-09-30T23:09:20.956Z,16.33
2022-09-30T23:11:48.664Z,14.05
2022-09-30T23:14:18.219Z,20.30
2022-09-30T23:16:45.536Z,19.77
2022-09-30T23:19:12.590Z,12.70
2022-09-30T23:21:40.159Z,12.45
2022-09-30T23:24:07.280Z,9.63
2022-09-30T23:26:34.424Z,14.77
2022-09-30T23:29:04.459Z,17.23
2022-09-30T23:31:32.229Z,18.27
2022-09-30T23:34:01.459Z,14.52
2022-09-30T23:36:33.904Z,15.63
2022-09-30T23:39:03.139Z,9.30
2022-09-30T23:41:32.187Z,12.45
2022-09-30T23:43:59.534Z,11.52
2022-09-30T23:46:26.669Z,14.63
2022-09-30T23:48:53.673Z,19.83
2022-09-30T23:51:20.610Z,16.00
2022-09-30T23:53:47.798Z,16.73
2022-09-30T23:56:17.490Z,13.98
2022-09-30T23:58:45.302Z,13.00
