createdAt,value
2017-08-24T00:01:46.225Z,88.90
2017-08-24T00:04:13.797Z,89.00
2017-08-24T00:06:41.342Z,89.10
2017-08-24T00:09:08.901Z,89.10
2017-08-24T00:11:36.415Z,89.20
2017-08-24T00:14:03.909Z,89.20
2017-08-24T00:16:31.527Z,89.20
2017-08-24T00:18:59.029Z,89.50
2017-08-24T00:21:26.673Z,89.40
2017-08-24T00:23:54.217Z,89.50
2017-08-24T00:26:21.765Z,89.40
2017-08-24T00:28:49.305Z,89.60
2017-08-24T00:31:16.806Z,89.40
2017-08-24T00:33:44.319Z,89.80
2017-08-24T00:36:11.810Z,89.60
2017-08-24T00:38:39.377Z,89.70
2017-08-24T00:41:06.928Z,90.10
2017-08-24T00:43:34.457Z,90.10
2017-08-24T00:46:01.954Z,90.10
2017-08-24T00:48:29.556Z,90.20
2017-08-24T00:50:57.049Z,90.20
2017-08-24T00:53:24.633Z,90.30
2017-08-24T00:55:52.126Z,89.40
2017-08-24T00:58:19.731Z,88.20
2017-08-24T01:00:47.300Z,86.20
2017-08-24T01:03:14.821Z,85.80
2017-08-24T01:05:42.361Z,85.50
2017-08-24T01:08:09.854Z,84.90
2017-08-24T01:10:37.358Z,84.20
2017-08-24T01:13:04.845Z,84.10
2017-08-24T01:15:32.354Z,83.00
2017-08-24T01:17:59.841Z,80.60
2017-08-24T01:20:27.476Z,80.20
2017-08-24T01:22:54.998Z,79.80
2017-08-24T01:25:22.546Z,79.80
2017-08-24T01:27:50.199Z,79.90
2017-08-24T01:30:17.734Z,79.60
2017-08-24T01:32:45.277Z,79.60
2017-08-24T01:35:12.769Z,79.90
2017-08-24T01:37:40.297Z,79.80
2017-08-24T01:40:07.813Z,79.90
2017-08-24T01:42:35.350Z,79.30
2017-08-24T01:45:02.842Z,79.50
2017-08-24T01:47:30.473Z,80.00
2017-08-24T01:49:57.981Z,80.30
2017-08-24T01:52:25.525Z,80.80
2017-08-24T01:54:53.026Z,80.80
2017-08-24T01:57:20.529Z,80.60
2017-08-24T01:59:48.057Z,80.90
2017-08-24T02:02:15.542Z,80.90
2017-08-24T02:04:43.045Z,81.20
2017-08-24T02:07:10.533Z,81.30
2017-08-24T02:09:38.129Z,81.30
2017-08-24T02:12:05.618Z,81.70
2017-08-24T02:14:33.125Z,82.20
2017-08-24T02:17:00.637Z,82.30
2017-08-24T02:19:28.141Z,82.60
2017-08-24T02:21:55.629Z,82.70
2017-08-24T02:24:23.134Z,83.10
2017-08-24T02:26:50.621Z,83.30
2017-08-24T02:29:18.131Z,83.40
2017-08-24T02:31:45.701Z,83.50
2017-08-24T02:34:13.204Z,83.70
2017-08-24T02:36:40.693Z,83.70
2017-08-24T02:39:08.192Z,83.90
2017-08-24T02:41:35.772Z,84.10
2017-08-24T02:44:03.326Z,84.00
2017-08-24T02:46:30.868Z,84.30
2017-08-24T02:48:58.409Z,84.30
2017-08-24T02:51:25.905Z,84.30
2017-08-24T02:53:53.517Z,84.40
2017-08-24T02:56:21.036Z,84.40
2017-08-24T02:58:48.586Z,84.60
2017-08-24T03:01:16.094Z,84.40
2017-08-24T03:03:43.650Z,84.10
2017-08-24T03:06:11.161Z,84.30
2017-08-24T03:08:38.734Z,84.70
2017-08-24T03:11:06.301Z,85.30
2017-08-24T03:13:33.794Z,85.50
2017-08-24T03:16:01.302Z,86.00
2017-08-24T03:18:28.789Z,86.00
2017-08-24T03:20:56.381Z,85.80
2017-08-24T03:23:23.923Z,85.90
2017-08-24T03:25:51.567Z,86.30
2017-08-24T03:28:19.115Z,86.40
2017-08-24T03:30:46.658Z,86.70
2017-08-24T03:33:14.197Z,87.10
2017-08-24T03:35:41.960Z,87.70
2017-08-24T03:38:09.458Z,87.80
2017-08-24T03:40:36.948Z,88.20
2017-08-24T03:43:04.445Z,88.60
2017-08-24T03:45:31.932Z,88.60
2017-08-24T03:47:59.441Z,88.90
2017-08-24T03:50:27.233Z,89.00
2017-08-24T03:52:54.737Z,89.20
2017-08-24T03:55:22.329Z,89.40
2017-08-24T03:57:49.853Z,89.70
2017-08-24T04:00:17.350Z,89.70
2017-08-24T04:02:44.934Z,90.00
2017-08-24T04:05:12.441Z,90.10
2017-08-24T04:07:39.938Z,90.30
2017-08-24T04:10:07.441Z,90.40
2017-08-24T04:12:34.938Z,90.40
2017-08-24T04:15:02.445Z,90.50
2017-08-24T04:17:29.984Z,90.50
2017-08-24T04:19:57.541Z,90.60
2017-08-24T04:22:25.117Z,90.60
2017-08-24T04:24:52.644Z,90.80
2017-08-24T04:27:20.174Z,90.80
2017-08-24T04:29:47.718Z,90.80
2017-08-24T04:32:15.258Z,90.80
2017-08-24T04:34:42.750Z,90.90
2017-08-24T04:37:10.345Z,90.90
2017-08-24T04:39:37.889Z,90.90
2017-08-24T04:42:05.434Z,90.90
2017-08-24T04:44:32.978Z,90.90
2017-08-24T04:47:00.486Z,91.00
2017-08-24T04:49:27.973Z,91.00
2017-08-24T04:51:55.509Z,91.10
2017-08-24T04:54:22.997Z,90.90
2017-08-24T04:56:50.588Z,90.70
2017-08-24T04:59:18.081Z,90.70
2017-08-24T05:01:45.622Z,90.70
2017-08-24T05:04:13.114Z,90.80
2017-08-24T05:06:40.661Z,90.70
2017-08-24T05:09:08.214Z,90.70
2017-08-24T05:11:35.760Z,90.40
2017-08-24T05:14:03.269Z,90.50
2017-08-24T05:16:30.757Z,90.60
2017-08-24T05:18:58.264Z,90.40
2017-08-24T05:21:25.827Z,90.40
2017-08-24T05:23:53.332Z,90.50
2017-08-24T05:26:20.914Z,90.30
2017-08-24T05:28:48.484Z,90.40
2017-08-24T05:31:16.005Z,90.50
2017-08-24T05:33:43.529Z,90.40
2017-08-24T05:36:11.781Z,90.00
2017-08-24T05:38:39.274Z,90.00
2017-08-24T05:41:06.781Z,90.10
2017-08-24T05:43:34.264Z,89.80
2017-08-24T05:46:01.769Z,89.50
2017-08-24T05:48:29.259Z,89.50
2017-08-24T05:50:56.793Z,88.70
2017-08-24T05:53:24.330Z,89.10
2017-08-24T05:55:51.841Z,89.00
2017-08-24T05:58:19.333Z,88.60
2017-08-24T06:00:46.873Z,88.70
2017-08-24T06:03:14.365Z,88.80
2017-08-24T06:05:41.890Z,88.80
2017-08-24T06:08:09.393Z,88.90
2017-08-24T06:10:36.885Z,89.20
2017-08-24T06:13:04.452Z,88.90
2017-08-24T06:15:31.937Z,88.50
2017-08-24T06:17:59.542Z,88.20
2017-08-24T06:20:27.030Z,88.00
2017-08-24T06:22:54.558Z,86.90
2017-08-24T06:25:22.050Z,85.50
2017-08-24T06:27:49.565Z,85.20
2017-08-24T06:30:17.165Z,83.70
2017-08-24T06:32:44.671Z,82.10
2017-08-24T06:35:12.273Z,81.10
2017-08-24T06:37:39.893Z,80.60
2017-08-24T06:40:07.380Z,79.70
2017-08-24T06:42:34.864Z,79.30
2017-08-24T06:45:02.425Z,78.40
2017-08-24T06:47:29.918Z,77.80
2017-08-24T06:49:57.434Z,78.70
2017-08-24T06:52:24.978Z,79.50
2017-08-24T06:54:52.566Z,79.60
2017-08-24T06:57:20.073Z,79.50
2017-08-24T06:59:47.577Z,80.50
2017-08-24T07:02:15.081Z,81.40
2017-08-24T07:04:42.674Z,81.10
2017-08-24T07:07:10.325Z,81.30
2017-08-24T07:09:37.820Z,79.70
2017-08-24T07:12:05.405Z,79.10
2017-08-24T07:14:32.892Z,79.20
2017-08-24T07:17:00.401Z,77.50
2017-08-24T07:19:27.937Z,75.80
2017-08-24T07:21:55.518Z,76.00
2017-08-24T07:24:23.013Z,76.80
2017-08-24T07:26:50.573Z,76.50
2017-08-24T07:29:18.093Z,75.60
2017-08-24T07:31:45.666Z,76.40
2017-08-24T07:34:13.166Z,75.70
2017-08-24T07:36:40.745Z,75.20
2017-08-24T07:39:08.285Z,75.80
2017-08-24T07:41:35.794Z,75.50
2017-08-24T07:44:03.294Z,75.50
2017-08-24T07:46:30.899Z,76.40
2017-08-24T07:48:58.419Z,76.30
2017-08-24T07:51:26.005Z,74.90
2017-08-24T07:53:53.531Z,75.60
2017-08-24T07:56:21.041Z,77.10
2017-08-24T07:58:48.545Z,76.20
2017-08-24T08:01:16.041Z,73.40
2017-08-24T08:03:43.728Z,70.90
2017-08-24T08:06:11.244Z,68.10
2017-08-24T08:08:38.749Z,68.10
2017-08-24T08:11:06.261Z,70.10
2017-08-24T08:13:33.764Z,72.30
2017-08-24T08:16:01.245Z,72.60
2017-08-24T08:18:28.750Z,74.50
2017-08-24T08:20:56.447Z,75.20
2017-08-24T08:23:23.986Z,75.60
2017-08-24T08:25:51.709Z,75.10
2017-08-24T08:28:19.827Z,75.30
2017-08-24T08:30:47.328Z,75.50
2017-08-24T08:33:14.832Z,76.10
2017-08-24T08:35:42.393Z,76.40
2017-08-24T08:38:09.970Z,76.60
2017-08-24T08:40:37.491Z,77.50
2017-08-24T08:43:04.984Z,77.10
2017-08-24T08:45:32.577Z,78.20
2017-08-24T08:48:00.089Z,77.80
2017-08-24T08:50:27.677Z,77.40
2017-08-24T08:52:55.210Z,76.20
2017-08-24T08:55:22.786Z,75.10
2017-08-24T08:57:50.318Z,72.80
2017-08-24T09:00:17.857Z,73.10
2017-08-24T09:02:45.411Z,73.00
2017-08-24T09:05:12.945Z,72.90
2017-08-24T09:07:40.433Z,71.80
2017-08-24T09:10:08.034Z,70.60
2017-08-24T09:12:35.535Z,68.70
2017-08-24T09:15:03.117Z,67.60
2017-08-24T09:17:30.618Z,67.80
2017-08-24T09:19:58.283Z,67.50
2017-08-24T09:22:25.853Z,66.00
2017-08-24T09:24:53.350Z,63.90
2017-08-24T09:27:20.857Z,60.90
2017-08-24T09:29:48.341Z,59.90
2017-08-24T09:32:15.893Z,59.00
2017-08-24T09:34:43.437Z,59.10
2017-08-24T09:37:10.952Z,58.10
2017-08-24T09:39:38.515Z,56.90
2017-08-24T09:42:06.052Z,56.20
2017-08-24T09:44:33.538Z,57.00
2017-08-24T09:47:01.067Z,58.10
2017-08-24T09:49:28.644Z,60.10
2017-08-24T09:51:56.224Z,61.20
2017-08-24T09:54:23.722Z,62.80
2017-08-24T09:56:51.293Z,63.60
2017-08-24T09:59:18.797Z,61.30
2017-08-24T10:01:46.472Z,60.30
2017-08-24T10:04:14.017Z,61.20
2017-08-24T10:06:41.565Z,62.50
2017-08-24T10:09:19.401Z,62.30
2017-08-24T10:11:46.887Z,62.50
2017-08-24T10:14:14.433Z,61.20
2017-08-24T10:16:41.975Z,60.70
2017-08-24T10:19:09.599Z,60.80
2017-08-24T10:21:37.207Z,61.50
2017-08-24T10:24:04.823Z,60.80
2017-08-24T10:26:32.314Z,61.70
2017-08-24T10:28:59.824Z,59.50
2017-08-24T10:31:27.336Z,57.70
2017-08-24T10:33:54.888Z,57.60
2017-08-24T10:36:22.401Z,57.60
2017-08-24T10:38:49.904Z,57.60
2017-08-24T10:41:17.412Z,58.90
2017-08-24T10:43:44.897Z,58.50
2017-08-24T10:46:12.445Z,55.50
2017-08-24T10:48:39.941Z,54.60
2017-08-24T10:51:07.473Z,55.70
2017-08-24T10:53:35.038Z,53.90
2017-08-24T10:56:02.580Z,53.00
2017-08-24T10:58:30.079Z,53.30
2017-08-24T11:00:57.570Z,51.80
2017-08-24T11:03:25.154Z,51.60
2017-08-24T11:05:52.673Z,52.40
2017-08-24T11:08:20.196Z,53.70
2017-08-24T11:10:47.711Z,53.50
2017-08-24T11:13:15.216Z,51.30
2017-08-24T11:15:42.701Z,50.50
2017-08-24T11:18:10.205Z,51.50
2017-08-24T11:20:37.713Z,50.10
2017-08-24T11:23:05.318Z,48.70
2017-08-24T11:25:32.819Z,50.70
2017-08-24T11:28:00.346Z,50.70
2017-08-24T11:30:27.946Z,52.20
2017-08-24T11:32:55.499Z,54.30
2017-08-24T11:35:23.036Z,52.60
2017-08-24T11:37:50.526Z,51.70
2017-08-24T11:40:18.069Z,50.00
2017-08-24T11:42:45.669Z,50.80
2017-08-24T11:45:13.245Z,51.80
2017-08-24T11:47:40.714Z,52.50
2017-08-24T11:50:08.302Z,53.40
2017-08-24T11:52:35.841Z,54.00
2017-08-24T11:55:03.388Z,54.50
2017-08-24T11:57:30.901Z,53.90
2017-08-24T11:59:58.473Z,52.90
2017-08-24T12:02:25.962Z,53.00
2017-08-24T12:04:53.477Z,54.10
2017-08-24T12:07:20.998Z,53.00
2017-08-24T12:09:48.565Z,49.80
2017-08-24T12:12:16.052Z,47.30
2017-08-24T12:14:43.637Z,45.90
2017-08-24T12:17:11.149Z,43.90
2017-08-24T12:19:38.652Z,43.70
2017-08-24T12:22:06.166Z,44.30
2017-08-24T12:24:33.692Z,44.40
2017-08-24T12:27:01.196Z,44.10
2017-08-24T12:29:28.676Z,44.20
2017-08-24T12:31:56.225Z,42.20
2017-08-24T12:34:23.774Z,42.60
2017-08-24T12:36:51.349Z,41.80
2017-08-24T12:39:18.878Z,40.40
2017-08-24T12:41:46.437Z,41.90
2017-08-24T12:44:13.949Z,42.20
2017-08-24T12:46:41.492Z,43.40
2017-08-24T12:49:09.036Z,42.10
2017-08-24T12:51:36.553Z,41.40
2017-08-24T12:54:04.066Z,40.00
2017-08-24T12:56:31.565Z,38.40
2017-08-24T12:58:59.106Z,38.40
2017-08-24T13:01:26.662Z,39.60
2017-08-24T13:03:54.202Z,39.40
2017-08-24T13:06:21.857Z,40.10
2017-08-24T13:08:49.499Z,38.60
2017-08-24T13:11:17.475Z,37.50
2017-08-24T13:13:44.984Z,36.80
2017-08-24T13:16:12.537Z,34.10
2017-08-24T13:18:40.038Z,36.50
2017-08-24T13:21:07.553Z,40.10
2017-08-24T13:23:35.166Z,40.70
2017-08-24T13:26:02.710Z,42.40
2017-08-24T13:28:30.195Z,44.00
2017-08-24T13:30:57.793Z,42.10
2017-08-24T13:33:25.342Z,40.80
2017-08-24T13:35:52.862Z,37.70
2017-08-24T13:38:20.357Z,37.30
2017-08-24T13:40:47.977Z,38.20
2017-08-24T13:43:15.474Z,37.30
2017-08-24T13:45:43.053Z,37.80
2017-08-24T13:48:10.601Z,36.70
2017-08-24T13:50:38.150Z,37.70
2017-08-24T13:53:05.728Z,37.80
2017-08-24T13:55:33.230Z,37.10
2017-08-24T13:58:00.772Z,36.00
2017-08-24T14:00:28.321Z,35.40
2017-08-24T14:02:55.822Z,34.70
2017-08-24T14:05:23.316Z,35.90
2017-08-24T14:07:50.828Z,38.20
2017-08-24T14:10:18.360Z,40.00
2017-08-24T14:12:45.949Z,42.40
2017-08-24T14:15:13.480Z,42.20
2017-08-24T14:17:41.033Z,43.90
2017-08-24T14:20:08.525Z,45.00
2017-08-24T14:22:36.036Z,45.50
2017-08-24T14:25:03.521Z,45.00
2017-08-24T14:27:31.105Z,45.70
2017-08-24T14:29:58.740Z,45.20
2017-08-24T14:32:26.225Z,45.60
2017-08-24T14:34:53.838Z,47.20
2017-08-24T14:37:21.404Z,47.00
2017-08-24T14:39:48.950Z,47.30
2017-08-24T14:42:16.468Z,48.50
2017-08-24T14:44:44.015Z,48.50
2017-08-24T14:47:11.505Z,47.70
2017-08-24T14:49:39.101Z,46.80
2017-08-24T14:52:06.658Z,47.30
2017-08-24T14:54:34.217Z,47.80
2017-08-24T14:57:01.734Z,48.10
2017-08-24T14:59:29.278Z,48.90
2017-08-24T15:01:56.769Z,50.60
2017-08-24T15:04:24.298Z,49.00
2017-08-24T15:06:51.831Z,50.10
2017-08-24T15:09:19.478Z,48.10
2017-08-24T15:11:47.101Z,49.30
2017-08-24T15:14:14.589Z,50.00
2017-08-24T15:16:42.185Z,50.20
2017-08-24T15:19:09.757Z,51.20
2017-08-24T15:21:37.288Z,50.80
2017-08-24T15:24:04.777Z,51.90
2017-08-24T15:26:32.277Z,50.40
2017-08-24T15:28:59.804Z,51.10
2017-08-24T15:31:27.350Z,52.10
2017-08-24T15:33:54.893Z,52.40
2017-08-24T15:36:22.398Z,52.80
2017-08-24T15:38:49.925Z,52.90
2017-08-24T15:41:17.458Z,52.40
2017-08-24T15:43:44.969Z,53.50
2017-08-24T15:46:12.536Z,52.60
2017-08-24T15:48:40.038Z,52.10
2017-08-24T15:51:07.538Z,52.40
2017-08-24T15:53:35.045Z,51.50
2017-08-24T15:56:02.543Z,51.50
2017-08-24T15:58:30.133Z,51.70
2017-08-24T16:00:57.698Z,51.60
2017-08-24T16:03:25.217Z,52.00
2017-08-24T16:05:52.766Z,51.60
2017-08-24T16:08:20.322Z,51.80
2017-08-24T16:10:47.872Z,52.60
2017-08-24T16:13:15.399Z,52.50
2017-08-24T16:15:42.948Z,53.00
2017-08-24T16:18:10.485Z,53.30
2017-08-24T16:20:38.041Z,52.60
2017-08-24T16:23:05.678Z,51.70
2017-08-24T16:25:33.222Z,52.60
2017-08-24T16:28:00.877Z,53.00
2017-08-24T16:30:28.505Z,53.10
2017-08-24T16:32:56.153Z,53.50
2017-08-24T16:35:23.673Z,53.00
2017-08-24T16:37:51.265Z,53.40
2017-08-24T16:40:18.802Z,52.90
2017-08-24T16:42:46.336Z,52.80
2017-08-24T16:45:13.878Z,53.20
2017-08-24T16:47:41.520Z,54.10
2017-08-24T16:50:09.165Z,53.70
2017-08-24T16:52:36.673Z,53.90
2017-08-24T16:55:04.257Z,54.10
2017-08-24T16:57:31.802Z,54.10
2017-08-24T16:59:59.341Z,54.40
2017-08-24T17:02:26.849Z,54.50
2017-08-24T17:04:54.429Z,54.60
2017-08-24T17:07:21.945Z,55.30
2017-08-24T17:09:49.549Z,55.10
2017-08-24T17:12:17.315Z,55.50
2017-08-24T17:14:44.821Z,56.20
2017-08-24T17:17:12.321Z,56.60
2017-08-24T17:19:39.811Z,56.90
2017-08-24T17:22:07.353Z,56.50
2017-08-24T17:24:34.882Z,56.70
2017-08-24T17:27:02.369Z,56.90
2017-08-24T17:29:29.974Z,57.30
2017-08-24T17:31:57.521Z,56.80
2017-08-24T17:34:25.036Z,57.10
2017-08-24T17:36:52.574Z,56.80
2017-08-24T17:39:20.253Z,57.50
2017-08-24T17:41:47.757Z,57.80
2017-08-24T17:44:15.297Z,57.40
2017-08-24T17:46:42.781Z,58.30
2017-08-24T17:49:10.330Z,57.60
2017-08-24T17:51:37.894Z,58.30
2017-08-24T17:54:05.522Z,58.90
2017-08-24T17:56:33.069Z,58.90
2017-08-24T17:59:00.588Z,59.10
2017-08-24T18:01:28.137Z,59.10
2017-08-24T18:03:55.694Z,59.80
2017-08-24T18:06:23.237Z,60.00
2017-08-24T18:08:50.743Z,60.00
2017-08-24T18:11:18.336Z,60.70
2017-08-24T18:13:45.830Z,61.10
2017-08-24T18:16:13.413Z,61.70
2017-08-24T18:18:40.889Z,62.20
2017-08-24T18:21:08.385Z,62.10
2017-08-24T18:23:35.948Z,62.50
2017-08-24T18:26:03.486Z,62.40
2017-08-24T18:28:30.985Z,62.30
2017-08-24T18:30:58.541Z,62.40
2017-08-24T18:33:26.107Z,62.60
2017-08-24T18:35:53.653Z,63.40
2017-08-24T18:38:21.508Z,64.80
2017-08-24T18:40:49.081Z,65.60
2017-08-24T18:43:16.584Z,65.90
2017-08-24T18:45:44.101Z,66.20
2017-08-24T18:48:11.689Z,66.20
2017-08-24T18:50:39.189Z,66.60
2017-08-24T18:53:06.689Z,67.10
2017-08-24T18:55:34.221Z,68.70
2017-08-24T18:58:01.822Z,68.20
2017-08-24T19:00:29.339Z,67.90
2017-08-24T19:02:56.853Z,66.50
2017-08-24T19:05:24.368Z,68.60
2017-08-24T19:07:51.859Z,69.00
2017-08-24T19:10:19.386Z,67.40
2017-08-24T19:12:46.933Z,67.00
2017-08-24T19:15:14.442Z,66.50
2017-08-24T19:17:42.008Z,67.70
2017-08-24T19:20:09.510Z,67.90
2017-08-24T19:22:36.996Z,66.30
2017-08-24T19:25:04.497Z,66.00
2017-08-24T19:27:32.085Z,67.10
2017-08-24T19:29:59.605Z,65.80
2017-08-24T19:32:27.172Z,67.10
2017-08-24T19:34:54.657Z,68.30
2017-08-24T19:37:22.361Z,68.30
2017-08-24T19:39:49.909Z,68.90
2017-08-24T19:42:17.462Z,70.20
2017-08-24T19:44:44.926Z,70.70
2017-08-24T19:47:12.469Z,69.70
2017-08-24T19:49:39.969Z,70.40
2017-08-24T19:52:07.653Z,71.60
2017-08-24T19:54:35.151Z,71.90
2017-08-24T19:57:02.745Z,71.00
2017-08-24T19:59:30.237Z,70.70
2017-08-24T20:01:57.739Z,69.30
2017-08-24T20:04:25.294Z,69.40
2017-08-24T20:06:52.821Z,69.30
2017-08-24T20:09:20.357Z,69.50
2017-08-24T20:11:47.913Z,70.30
2017-08-24T20:14:15.392Z,70.50
2017-08-24T20:16:42.901Z,71.00
2017-08-24T20:19:10.461Z,71.30
2017-08-24T20:21:37.963Z,71.40
2017-08-24T20:24:05.529Z,71.70
2017-08-24T20:26:33.021Z,72.00
2017-08-24T20:29:00.530Z,72.00
2017-08-24T20:31:28.017Z,72.30
2017-08-24T20:33:55.526Z,72.80
2017-08-24T20:36:23.032Z,72.70
2017-08-24T20:38:50.595Z,72.90
2017-08-24T20:41:18.200Z,73.10
2017-08-24T20:43:45.703Z,73.10
2017-08-24T20:46:13.296Z,73.40
2017-08-24T20:48:40.833Z,73.40
2017-08-24T20:51:08.380Z,73.70
2017-08-24T20:53:35.869Z,74.20
2017-08-24T20:56:03.406Z,74.30
2017-08-24T20:58:30.930Z,74.60
2017-08-24T21:00:58.517Z,74.90
2017-08-24T21:03:26.026Z,75.00
2017-08-24T21:05:53.530Z,75.50
2017-08-24T21:08:21.033Z,75.80
2017-08-24T21:10:48.544Z,76.10
2017-08-24T21:13:16.093Z,76.00
2017-08-24T21:15:43.619Z,76.70
2017-08-24T21:18:11.170Z,76.40
2017-08-24T21:20:38.691Z,76.60
2017-08-24T21:23:06.183Z,77.10
2017-08-24T21:25:33.668Z,77.40
2017-08-24T21:28:01.165Z,77.30
2017-08-24T21:30:28.699Z,77.50
2017-08-24T21:32:56.218Z,77.70
2017-08-24T21:35:23.761Z,77.90
2017-08-24T21:37:51.269Z,79.00
2017-08-24T21:40:18.765Z,78.30
2017-08-24T21:42:46.276Z,78.40
2017-08-24T21:45:13.854Z,78.60
2017-08-24T21:47:41.366Z,78.50
2017-08-24T21:50:08.965Z,78.60
2017-08-24T21:52:36.480Z,78.20
2017-08-24T21:55:04.025Z,78.40
2017-08-24T21:57:31.513Z,78.60
2017-08-24T21:59:59.053Z,78.80
2017-08-24T22:02:26.545Z,78.80
2017-08-24T22:04:54.049Z,79.20
2017-08-24T22:07:21.549Z,79.40
2017-08-24T22:09:49.088Z,79.60
2017-08-24T22:12:16.632Z,79.40
2017-08-24T22:14:44.149Z,80.10
2017-08-24T22:17:11.679Z,80.30
2017-08-24T22:19:39.203Z,81.00
2017-08-24T22:22:06.693Z,81.50
2017-08-24T22:24:34.201Z,81.80
2017-08-24T22:27:01.685Z,82.20
2017-08-24T22:29:29.792Z,82.60
2017-08-24T22:31:57.521Z,82.70
2017-08-24T22:34:25.005Z,83.60
2017-08-24T22:36:52.542Z,83.70
2017-08-24T22:39:20.125Z,83.50
2017-08-24T22:41:48.533Z,83.40
2017-08-24T22:44:16.034Z,83.40
2017-08-24T22:46:44.120Z,83.50
2017-08-24T22:49:11.670Z,83.90
2017-08-24T22:51:39.493Z,84.00
2017-08-24T22:54:12.788Z,84.60
2017-08-24T22:59:44.860Z,85.20
2017-08-24T23:02:18.073Z,85.40
2017-08-24T23:04:45.763Z,85.80
2017-08-24T23:07:13.265Z,86.10
2017-08-24T23:09:41.230Z,86.30
2017-08-24T23:12:08.741Z,86.30
2017-08-24T23:14:36.239Z,86.40
2017-08-24T23:17:03.765Z,86.70
2017-08-24T23:19:31.268Z,86.80
2017-08-24T23:21:58.772Z,86.90
2017-08-24T23:24:26.282Z,87.00
2017-08-24T23:26:53.815Z,87.00
2017-08-24T23:29:21.338Z,88.00
2017-08-24T23:31:48.875Z,87.50
2017-08-24T23:34:16.499Z,87.50
2017-08-24T23:36:44.025Z,86.90
2017-08-24T23:39:11.538Z,86.60
2017-08-24T23:41:40.497Z,86.50
2017-08-24T23:44:07.999Z,86.60
2017-08-24T23:46:35.498Z,87.40
2017-08-24T23:49:03.008Z,87.30
2017-08-24T23:51:30.497Z,87.70
2017-08-24T23:53:58.001Z,88.10
2017-08-24T23:56:25.570Z,88.10
2017-08-24T23:58:53.084Z,88.20
