createdAt,value
2023-12-04T00:00:13.286Z,95530.00
2023-12-04T00:01:13.675Z,95529.00
2023-12-04T00:02:13.263Z,95527.00
2023-12-04T00:03:13.298Z,95522.00
2023-12-04T00:04:13.355Z,95521.00
2023-12-04T00:05:13.308Z,95521.00
2023-12-04T00:57:40.015Z,95458.00
2023-12-04T00:58:12.860Z,95455.00
2023-12-04T00:59:12.791Z,95456.00
2023-12-04T01:00:12.750Z,95455.00
2023-12-04T01:01:12.738Z,95452.00
2023-12-04T01:02:12.724Z,95451.00
2023-12-04T01:03:12.737Z,95449.00
2023-12-04T01:04:12.712Z,95445.00
2023-12-04T01:05:12.699Z,95444.00
2023-12-04T01:06:12.698Z,95443.00
2023-12-04T01:07:12.696Z,95444.00
2023-12-04T01:08:12.683Z,95447.00
2023-12-04T01:09:12.673Z,95447.00
2023-12-04T01:10:12.649Z,95447.00
2023-12-04T01:11:12.645Z,95445.00
2023-12-04T01:12:12.638Z,95447.00
2023-12-04T01:13:12.657Z,95443.00
2023-12-04T01:14:12.616Z,95442.00
2023-12-04T01:15:12.600Z,95443.00
2023-12-04T01:16:12.591Z,95441.00
2023-12-04T01:17:12.582Z,95444.00
2023-12-04T01:18:12.708Z,95441.00
2023-12-04T01:19:12.636Z,95441.00
2023-12-04T01:20:12.579Z,95436.00
2023-12-04T01:21:12.553Z,95433.00
2023-12-04T01:22:12.539Z,95430.00
2023-12-04T01:23:12.526Z,95429.00
2023-12-04T01:24:12.564Z,95425.00
2023-12-04T01:25:12.520Z,95424.00
2023-12-04T01:26:12.510Z,95427.00
2023-12-04T01:27:12.500Z,95425.00
2023-12-04T01:28:12.488Z,95423.00
2023-12-04T01:29:12.545Z,95422.00
2023-12-04T01:30:12.499Z,95422.00
2023-12-04T01:31:12.492Z,95415.00
2023-12-04T01:32:12.488Z,95416.00
2023-12-04T01:33:12.555Z,95415.00
2023-12-04T01:34:12.519Z,95418.00
2023-12-04T01:35:12.492Z,95412.00
2023-12-04T01:36:12.501Z,95410.00
2023-12-04T01:37:12.564Z,95408.00
2023-12-04T01:38:12.559Z,95408.00
2023-12-04T01:39:12.556Z,95407.00
2023-12-04T01:40:12.605Z,95410.00
2023-12-04T01:41:12.564Z,95410.00
2023-12-04T01:42:12.550Z,95409.00
2023-12-04T01:43:12.577Z,95406.00
2023-12-04T01:44:12.553Z,95407.00
2023-12-04T01:45:12.588Z,95406.00
2023-12-04T01:46:12.553Z,95405.00
2023-12-04T01:47:12.549Z,95404.00
2023-12-04T01:48:12.646Z,95402.00
2023-12-04T01:49:12.679Z,95402.00
2023-12-04T01:50:12.550Z,95402.00
2023-12-04T01:51:12.552Z,95399.00
2023-12-04T01:52:12.605Z,95398.00
2023-12-04T01:53:12.558Z,95400.00
2023-12-04T01:54:12.564Z,95398.00
2023-12-04T01:55:12.547Z,95396.00
2023-12-04T01:56:12.558Z,95394.00
2023-12-04T01:57:12.545Z,95389.00
2023-12-04T01:58:12.553Z,95391.00
2023-12-04T01:59:12.578Z,95391.00
2023-12-04T02:00:12.701Z,95389.00
2023-12-04T02:01:12.518Z,95387.00
2023-12-04T02:02:12.489Z,95386.00
2023-12-04T02:03:12.554Z,95385.00
2023-12-04T02:04:12.564Z,95385.00
2023-12-04T02:05:12.499Z,95384.00
2023-12-04T02:06:12.500Z,95383.00
2023-12-04T02:07:12.176Z,95382.00
2023-12-04T02:08:12.122Z,95381.00
2023-12-04T02:09:12.115Z,95378.00
2023-12-04T02:10:12.154Z,95374.00
2023-12-04T02:11:12.085Z,95372.00
2023-12-04T02:12:12.085Z,95370.00
2023-12-04T02:13:12.084Z,95368.00
2023-12-04T02:14:12.064Z,95365.00
2023-12-04T02:15:12.048Z,95366.00
2023-12-04T02:16:12.043Z,95366.00
2023-12-04T02:17:12.063Z,95367.00
2023-12-04T02:18:12.097Z,95366.00
2023-12-04T02:19:12.088Z,95367.00
2023-12-04T02:20:12.013Z,95367.00
2023-12-04T02:21:11.997Z,95367.00
2023-12-04T02:22:11.984Z,95364.00
2023-12-04T02:23:11.981Z,95361.00
2023-12-04T02:24:11.970Z,95357.00
2023-12-04T02:25:21.543Z,95355.00
2023-12-04T02:26:11.963Z,95352.00
2023-12-04T02:27:11.943Z,95349.00
2023-12-04T02:28:11.966Z,95347.00
2023-12-04T02:29:11.959Z,95346.00
2023-12-04T02:30:11.914Z,95344.00
2023-12-04T02:31:11.932Z,95339.00
2023-12-04T02:32:11.891Z,95339.00
2023-12-04T02:33:11.970Z,95337.00
2023-12-04T02:34:12.801Z,95335.00
2023-12-04T02:35:11.875Z,95333.00
2023-12-04T02:36:11.868Z,95333.00
2023-12-04T02:37:11.924Z,95330.00
2023-12-04T02:38:11.846Z,95332.00
2023-12-04T02:39:11.831Z,95332.00
2023-12-04T02:40:11.877Z,95329.00
2023-12-04T02:41:11.811Z,95327.00
2023-12-04T02:42:11.816Z,95326.00
2023-12-04T02:43:11.824Z,95325.00
2023-12-04T02:44:11.786Z,95324.00
2023-12-04T02:45:11.783Z,95322.00
2023-12-04T02:46:11.791Z,95322.00
2023-12-04T02:47:11.754Z,95327.00
2023-12-04T02:48:11.913Z,95329.00
2023-12-04T02:49:11.785Z,95325.00
2023-12-04T02:50:11.730Z,95326.00
2023-12-04T02:51:11.729Z,95324.00
2023-12-04T02:52:11.739Z,95322.00
2023-12-04T02:53:11.698Z,95321.00
2023-12-04T02:54:11.692Z,95317.00
2023-12-04T02:55:11.733Z,95315.00
2023-12-04T02:56:11.677Z,95313.00
2023-12-04T02:57:11.700Z,95315.00
2023-12-04T02:58:11.736Z,95314.00
2023-12-04T02:59:11.654Z,95316.00
2023-12-04T03:00:11.639Z,95313.00
2023-12-04T03:01:11.659Z,95313.00
2023-12-04T03:02:11.638Z,95308.00
2023-12-04T03:03:11.638Z,95306.00
2023-12-04T03:04:11.623Z,95303.00
2023-12-04T03:05:11.621Z,95303.00
2023-12-04T03:06:11.607Z,95301.00
2023-12-04T03:07:11.609Z,95300.00
2023-12-04T03:08:11.565Z,95298.00
2023-12-04T03:09:11.569Z,95297.00
2023-12-04T03:10:11.563Z,95295.00
2023-12-04T03:11:11.533Z,95294.00
2023-12-04T03:12:11.525Z,95293.00
2023-12-04T03:13:11.574Z,95293.00
2023-12-04T03:14:11.503Z,95296.00
2023-12-04T03:15:11.499Z,95297.00
2023-12-04T03:16:11.489Z,95300.00
2023-12-04T03:17:11.477Z,95300.00
2023-12-04T03:18:12.903Z,95302.00
2023-12-04T03:19:11.526Z,95301.00
2023-12-04T03:20:11.456Z,95298.00
2023-12-04T03:21:11.471Z,95297.00
2023-12-04T03:22:11.504Z,95295.00
2023-12-04T03:23:11.418Z,95297.00
2023-12-04T03:24:11.410Z,95298.00
2023-12-04T03:25:11.555Z,95296.00
2023-12-04T03:26:11.492Z,95294.00
2023-12-04T03:27:11.405Z,95293.00
2023-12-04T03:28:11.476Z,95291.00
2023-12-04T03:29:11.360Z,95292.00
2023-12-04T03:30:11.367Z,95288.00
2023-12-04T03:31:11.444Z,95289.00
2023-12-04T03:32:11.347Z,95289.00
2023-12-04T03:33:11.396Z,95289.00
2023-12-04T03:34:11.365Z,95288.00
2023-12-04T03:35:11.315Z,95290.00
2023-12-04T03:36:11.308Z,95290.00
2023-12-04T03:37:11.352Z,95292.00
2023-12-04T03:38:11.280Z,95291.00
2023-12-04T03:39:11.291Z,95293.00
2023-12-04T03:40:11.309Z,95294.00
2023-12-04T03:41:11.255Z,95294.00
2023-12-04T03:42:11.249Z,95291.00
2023-12-04T03:43:11.320Z,95291.00
2023-12-04T03:44:11.267Z,95287.00
2023-12-04T03:45:11.222Z,95286.00
2023-12-04T03:46:11.224Z,95285.00
2023-12-04T03:47:11.203Z,95284.00
2023-12-04T03:48:11.252Z,95282.00
2023-12-04T03:49:11.226Z,95281.00
2023-12-04T03:50:11.182Z,95280.00
2023-12-04T03:51:11.164Z,95277.00
2023-12-04T03:52:11.186Z,95273.00
2023-12-04T03:53:11.163Z,95271.00
2023-12-04T03:54:11.135Z,95270.00
2023-12-04T03:55:11.199Z,95266.00
2023-12-04T03:56:11.118Z,95267.00
2023-12-04T03:57:11.110Z,95267.00
2023-12-04T03:58:11.215Z,95266.00
2023-12-04T03:59:11.089Z,95266.00
2023-12-04T04:00:11.075Z,95266.00
2023-12-04T04:01:11.091Z,95263.00
2023-12-04T04:02:11.058Z,95266.00
2023-12-04T04:03:11.117Z,95264.00
2023-12-04T04:04:11.081Z,95262.00
2023-12-04T04:05:11.030Z,95262.00
2023-12-04T04:06:11.022Z,95261.00
2023-12-04T04:07:11.109Z,95259.00
2023-12-04T04:08:10.996Z,95259.00
2023-12-04T04:09:11.066Z,95258.00
2023-12-04T04:10:11.008Z,95260.00
2023-12-04T04:11:10.975Z,95258.00
2023-12-04T04:12:10.970Z,95256.00
2023-12-04T04:13:11.050Z,95252.00
2023-12-04T04:14:10.945Z,95249.00
2023-12-04T04:15:10.935Z,95248.00
2023-12-04T04:16:10.985Z,95250.00
2023-12-04T04:17:10.923Z,95249.00
2023-12-04T04:18:11.031Z,95248.00
2023-12-04T04:19:12.727Z,95247.00
2023-12-04T04:20:10.905Z,95245.00
2023-12-04T04:21:10.878Z,95246.00
2023-12-04T04:22:10.961Z,95245.00
2023-12-04T04:23:10.865Z,95244.00
2023-12-04T04:24:10.870Z,95245.00
2023-12-04T04:25:10.914Z,95243.00
2023-12-04T04:26:10.847Z,95238.00
2023-12-04T04:27:10.860Z,95237.00
2023-12-04T04:28:10.868Z,95235.00
2023-12-04T04:29:10.813Z,95235.00
2023-12-04T04:30:10.793Z,95234.00
2023-12-04T04:31:10.831Z,95230.00
2023-12-04T04:32:12.985Z,95231.00
2023-12-04T04:33:10.784Z,95229.00
2023-12-04T04:34:10.839Z,95229.00
2023-12-04T04:35:10.825Z,95226.00
2023-12-04T04:36:10.751Z,95222.00
2023-12-04T04:37:10.795Z,95222.00
2023-12-04T04:38:10.723Z,95220.00
2023-12-04T04:39:10.711Z,95220.00
2023-12-04T04:40:10.754Z,95220.00
2023-12-04T04:41:10.741Z,95222.00
2023-12-04T04:42:10.751Z,95220.00
2023-12-04T04:43:10.730Z,95221.00
2023-12-04T04:44:10.664Z,95221.00
2023-12-04T04:45:10.659Z,95218.00
2023-12-04T04:46:10.718Z,95215.00
2023-12-04T04:47:10.633Z,95214.00
2023-12-04T04:48:10.662Z,95208.00
2023-12-04T04:49:10.689Z,95209.00
2023-12-04T04:50:10.606Z,95210.00
2023-12-04T04:51:10.605Z,95210.00
2023-12-04T04:52:10.631Z,95211.00
2023-12-04T04:53:10.582Z,95208.00
2023-12-04T04:54:10.568Z,95200.00
2023-12-04T04:55:10.649Z,95201.00
2023-12-04T04:56:10.561Z,95197.00
2023-12-04T04:57:10.568Z,95193.00
2023-12-04T04:58:10.597Z,95197.00
2023-12-04T04:59:10.522Z,95192.00
2023-12-04T05:00:10.514Z,95192.00
2023-12-04T05:01:10.531Z,95188.00
2023-12-04T05:02:10.524Z,95186.00
2023-12-04T05:03:10.486Z,95187.00
2023-12-04T05:04:10.557Z,95187.00
2023-12-04T05:05:10.520Z,95185.00
2023-12-04T05:06:10.500Z,95183.00
2023-12-04T05:07:10.496Z,95183.00
2023-12-04T05:08:10.436Z,95180.00
2023-12-04T05:09:10.428Z,95178.00
2023-12-04T05:10:10.474Z,95181.00
2023-12-04T05:11:10.413Z,95181.00
2023-12-04T05:12:10.400Z,95183.00
2023-12-04T05:13:10.630Z,95183.00
2023-12-04T05:14:10.385Z,95184.00
2023-12-04T05:15:10.405Z,95181.00
2023-12-04T05:16:10.494Z,95185.00
2023-12-04T05:17:10.357Z,95185.00
2023-12-04T05:18:10.394Z,95185.00
2023-12-04T05:19:10.399Z,95181.00
2023-12-04T05:20:10.328Z,95179.00
2023-12-04T05:21:10.322Z,95181.00
2023-12-04T05:22:10.363Z,95178.00
2023-12-04T05:23:10.300Z,95175.00
2023-12-04T05:24:10.288Z,95176.00
2023-12-04T05:25:10.304Z,95174.00
2023-12-04T05:26:10.316Z,95173.00
2023-12-04T05:27:10.271Z,95172.00
2023-12-04T05:28:10.295Z,95168.00
2023-12-04T05:29:10.261Z,95170.00
2023-12-04T05:30:10.229Z,95174.00
2023-12-04T05:31:10.275Z,95171.00
2023-12-04T05:32:10.218Z,95169.00
2023-12-04T05:33:10.276Z,95167.00
2023-12-04T05:34:10.301Z,95167.00
2023-12-04T05:35:10.187Z,95166.00
2023-12-04T05:36:10.181Z,95164.00
2023-12-04T05:37:10.189Z,95165.00
2023-12-04T05:38:10.158Z,95163.00
2023-12-04T05:39:10.156Z,95159.00
2023-12-04T05:40:10.233Z,95157.00
2023-12-04T05:41:10.135Z,95158.00
2023-12-04T05:42:10.116Z,95157.00
2023-12-04T05:43:10.212Z,95155.00
2023-12-04T05:44:10.100Z,95159.00
2023-12-04T05:45:10.140Z,95161.00
2023-12-04T05:46:10.124Z,95161.00
2023-12-04T05:47:10.077Z,95159.00
2023-12-04T05:48:10.108Z,95153.00
2023-12-04T05:49:10.098Z,95157.00
2023-12-04T05:50:10.048Z,95156.00
2023-12-04T05:51:10.031Z,95155.00
2023-12-04T05:52:10.100Z,95154.00
2023-12-04T05:53:10.012Z,95157.00
2023-12-04T05:54:10.014Z,95157.00
2023-12-04T05:55:10.145Z,95153.00
2023-12-04T05:56:09.996Z,95157.00
2023-12-04T05:57:09.982Z,95153.00
2023-12-04T05:58:10.025Z,95152.00
2023-12-04T05:59:09.970Z,95155.00
2023-12-04T06:00:09.957Z,95150.00
2023-12-04T06:01:09.981Z,95149.00
2023-12-04T06:02:10.020Z,95154.00
2023-12-04T06:03:09.992Z,95154.00
2023-12-04T06:04:09.946Z,95151.00
2023-12-04T06:05:09.935Z,95152.00
2023-12-04T06:06:09.933Z,95150.00
2023-12-04T06:07:09.933Z,95150.00
2023-12-04T06:08:09.885Z,95143.00
2023-12-04T06:09:09.885Z,95143.00
2023-12-04T06:10:09.949Z,95140.00
2023-12-04T06:11:09.865Z,95133.00
2023-12-04T06:12:09.846Z,95132.00
2023-12-04T06:13:09.910Z,95133.00
2023-12-04T06:14:09.843Z,95127.00
2023-12-04T06:15:09.826Z,95129.00
2023-12-04T06:16:09.870Z,95127.00
2023-12-04T06:17:09.852Z,95125.00
2023-12-04T06:18:09.901Z,95125.00
2023-12-04T06:19:09.878Z,95124.00
2023-12-04T06:20:09.784Z,95121.00
2023-12-04T06:21:09.774Z,95117.00
2023-12-04T06:22:09.774Z,95120.00
2023-12-04T06:23:09.766Z,95120.00
2023-12-04T06:24:09.826Z,95115.00
2023-12-04T06:25:09.813Z,95117.00
2023-12-04T06:26:09.728Z,95117.00
2023-12-04T06:27:09.848Z,95116.00
2023-12-04T06:28:09.735Z,95115.00
2023-12-04T06:29:09.705Z,95119.00
2023-12-04T06:30:09.688Z,95116.00
2023-12-04T06:31:09.778Z,95115.00
2023-12-04T06:32:09.678Z,95114.00
2023-12-04T06:33:09.941Z,95113.00
2023-12-04T06:34:09.712Z,95110.00
2023-12-04T06:35:09.656Z,95106.00
2023-12-04T06:36:09.649Z,95103.00
2023-12-04T06:37:09.668Z,95099.00
2023-12-04T06:38:09.666Z,95101.00
2023-12-04T06:39:09.838Z,95099.00
2023-12-04T06:40:09.690Z,95097.00
2023-12-04T06:41:09.601Z,95094.00
2023-12-04T06:42:09.606Z,95094.00
2023-12-04T06:43:09.621Z,95091.00
2023-12-04T06:44:09.584Z,95092.00
2023-12-04T06:45:09.565Z,95091.00
2023-12-04T06:46:09.896Z,95091.00
2023-12-04T06:47:09.849Z,95093.00
2023-12-04T06:48:09.579Z,95092.00
2023-12-04T06:49:09.625Z,95094.00
2023-12-04T06:50:09.509Z,95091.00
2023-12-04T06:51:09.533Z,95092.00
2023-12-04T06:52:09.874Z,95087.00
2023-12-04T06:53:09.482Z,95087.00
2023-12-04T06:54:09.897Z,95088.00
2023-12-04T06:55:09.477Z,95086.00
2023-12-04T06:56:09.466Z,95088.00
2023-12-04T06:57:09.442Z,95093.00
2023-12-04T06:58:09.463Z,95088.00
2023-12-04T06:59:09.871Z,95086.00
2023-12-04T07:00:20.921Z,95086.00
2023-12-04T07:01:17.285Z,95087.00
2023-12-04T07:02:09.473Z,95083.00
2023-12-04T07:03:09.416Z,95085.00
2023-12-04T07:04:10.012Z,95082.00
2023-12-04T07:05:09.403Z,95083.00
2023-12-04T07:06:09.393Z,95083.00
2023-12-04T07:07:09.394Z,95079.00
2023-12-04T07:08:09.371Z,95080.00
2023-12-04T07:09:09.358Z,95079.00
2023-12-04T07:10:09.361Z,95083.00
2023-12-04T07:11:09.385Z,95080.00
2023-12-04T07:12:09.357Z,95081.00
2023-12-04T07:13:09.362Z,95080.00
2023-12-04T07:14:09.291Z,95080.00
2023-12-04T07:15:09.282Z,95073.00
2023-12-04T07:16:09.374Z,95071.00
2023-12-04T07:17:09.294Z,95071.00
2023-12-04T07:18:09.510Z,95073.00
2023-12-04T07:19:09.337Z,95071.00
2023-12-04T07:20:09.300Z,95065.00
2023-12-04T07:21:09.281Z,95066.00
2023-12-04T07:22:09.421Z,95065.00
2023-12-04T07:23:09.253Z,95057.00
2023-12-04T07:24:09.240Z,95054.00
2023-12-04T07:25:09.224Z,95054.00
2023-12-04T07:26:09.224Z,95052.00
2023-12-04T07:27:09.214Z,95050.00
2023-12-04T07:28:09.427Z,95049.00
2023-12-04T07:29:10.193Z,95046.00
2023-12-04T07:30:09.185Z,95042.00
2023-12-04T07:31:09.168Z,95041.00
2023-12-04T07:32:09.134Z,95039.00
2023-12-04T07:33:10.637Z,95038.00
2023-12-04T07:34:09.450Z,95033.00
2023-12-04T07:35:09.288Z,95030.00
2023-12-04T07:36:09.273Z,95024.00
2023-12-04T07:37:09.337Z,95019.00
2023-12-04T07:38:09.264Z,95017.00
2023-12-04T07:39:09.863Z,95020.00
2023-12-04T07:40:09.285Z,95018.00
2023-12-04T07:41:09.220Z,95015.00
2023-12-04T07:42:12.919Z,95015.00
2023-12-04T07:43:09.246Z,95014.00
2023-12-04T07:44:09.352Z,95011.00
2023-12-04T07:45:09.254Z,95012.00
2023-12-04T07:46:09.297Z,95012.00
2023-12-04T07:47:09.203Z,95011.00
2023-12-04T07:48:09.229Z,95008.00
2023-12-04T07:49:09.527Z,95008.00
2023-12-04T07:50:09.411Z,95008.00
2023-12-04T07:51:09.182Z,95006.00
2023-12-04T07:52:10.245Z,95006.00
2023-12-04T07:53:09.181Z,95002.00
2023-12-04T07:54:09.403Z,95004.00
2023-12-04T07:55:09.152Z,95002.00
2023-12-04T07:56:09.147Z,94997.00
2023-12-04T07:57:09.137Z,95001.00
2023-12-04T07:58:09.176Z,94999.00
2023-12-04T07:59:09.074Z,94998.00
2023-12-04T08:00:09.104Z,94991.00
2023-12-04T08:01:09.164Z,94991.00
2023-12-04T08:02:09.063Z,94990.00
2023-12-04T08:03:09.138Z,94993.00
2023-12-04T08:04:09.556Z,94992.00
2023-12-04T08:05:10.089Z,94990.00
2023-12-04T08:06:09.106Z,94992.00
2023-12-04T08:07:09.861Z,94992.00
2023-12-04T08:08:09.036Z,94989.00
2023-12-04T08:09:09.491Z,94987.00
2023-12-04T08:10:09.009Z,94985.00
2023-12-04T08:11:09.011Z,94985.00
2023-12-04T08:12:09.007Z,94986.00
2023-12-04T08:13:09.006Z,94985.00
2023-12-04T08:14:08.956Z,94987.00
2023-12-04T08:15:09.449Z,94980.00
2023-12-04T08:16:08.976Z,94985.00
2023-12-04T08:17:09.391Z,94989.00
2023-12-04T08:18:08.979Z,94984.00
2023-12-04T08:19:09.972Z,94982.00
2023-12-04T08:20:09.637Z,94985.00
2023-12-04T08:21:08.950Z,94985.00
2023-12-04T08:22:08.897Z,94978.00
2023-12-04T08:23:10.062Z,94976.00
2023-12-04T08:24:08.842Z,94972.00
2023-12-04T08:25:09.288Z,94967.00
2023-12-04T08:26:08.850Z,94964.00
2023-12-04T08:27:09.589Z,94964.00
2023-12-04T08:28:09.177Z,94963.00
2023-12-04T08:29:08.872Z,94965.00
2023-12-04T08:30:08.820Z,94961.00
2023-12-04T08:31:08.854Z,94961.00
2023-12-04T08:32:12.230Z,94963.00
2023-12-04T08:33:08.867Z,94963.00
2023-12-04T08:34:08.790Z,94961.00
2023-12-04T08:35:08.894Z,94960.00
2023-12-04T08:36:09.898Z,94961.00
2023-12-04T08:37:08.817Z,94958.00
2023-12-04T08:38:08.891Z,94959.00
2023-12-04T08:39:08.718Z,94957.00
2023-12-04T08:40:08.903Z,94956.00
2023-12-04T08:41:08.738Z,94953.00
2023-12-04T08:42:12.397Z,94958.00
2023-12-04T08:43:08.755Z,94955.00
2023-12-04T08:44:08.730Z,94953.00
2023-12-04T08:45:08.994Z,94952.00
2023-12-04T08:46:08.812Z,94956.00
2023-12-04T08:47:08.661Z,94955.00
2023-12-04T08:48:08.716Z,94950.00
2023-12-04T08:49:08.736Z,94949.00
2023-12-04T08:50:09.336Z,94951.00
2023-12-04T08:51:08.647Z,94952.00
2023-12-04T08:52:08.736Z,94953.00
2023-12-04T08:53:08.612Z,94949.00
2023-12-04T08:55:07.993Z,94956.00
2023-12-04T08:56:11.256Z,94957.00
2023-12-04T08:57:08.591Z,94957.00
2023-12-04T08:58:12.207Z,94957.00
2023-12-04T08:59:08.583Z,94957.00
2023-12-04T09:00:08.592Z,94958.00
2023-12-04T09:01:08.589Z,94958.00
2023-12-04T09:02:09.942Z,94955.00
2023-12-04T09:03:10.834Z,94952.00
2023-12-04T09:04:08.616Z,94951.00
2023-12-04T09:05:08.601Z,94951.00
2023-12-04T09:06:08.669Z,94948.00
2023-12-04T09:09:11.045Z,94948.00
2023-12-04T09:10:13.939Z,94946.00
2023-12-04T09:11:18.625Z,94945.00
2023-12-04T09:12:08.435Z,94943.00
2023-12-04T09:13:08.444Z,94945.00
2023-12-04T09:14:08.440Z,94947.00
2023-12-04T09:15:09.652Z,94945.00
2023-12-04T09:16:08.986Z,94939.00
2023-12-04T09:17:08.390Z,94944.00
2023-12-04T09:18:08.511Z,94942.00
2023-12-04T09:19:09.455Z,94942.00
2023-12-04T09:20:08.472Z,94943.00
2023-12-04T09:21:08.417Z,94942.00
2023-12-04T09:22:13.020Z,94941.00
2023-12-04T09:23:09.513Z,94939.00
2023-12-04T09:24:08.391Z,94940.00
2023-12-04T09:25:08.322Z,94935.00
2023-12-04T09:26:08.296Z,94934.00
2023-12-04T09:27:08.372Z,94936.00
2023-12-04T09:28:08.278Z,94938.00
2023-12-04T09:29:08.310Z,94938.00
2023-12-04T09:30:08.315Z,94935.00
2023-12-04T09:31:08.271Z,94935.00
2023-12-04T09:32:08.267Z,94933.00
2023-12-04T09:33:08.324Z,94932.00
2023-12-04T09:34:08.231Z,94934.00
2023-12-04T09:35:08.218Z,94933.00
2023-12-04T09:36:08.251Z,94932.00
2023-12-04T09:37:11.292Z,94929.00
2023-12-04T09:38:08.192Z,94927.00
2023-12-04T09:39:08.279Z,94921.00
2023-12-04T09:40:08.266Z,94919.00
2023-12-04T09:41:08.171Z,94918.00
2023-12-04T09:42:08.478Z,94919.00
2023-12-04T09:43:08.146Z,94913.00
2023-12-04T09:44:08.150Z,94914.00
2023-12-04T09:45:08.160Z,94906.00
2023-12-04T09:46:08.116Z,94904.00
2023-12-04T09:47:08.166Z,94904.00
2023-12-04T09:48:08.303Z,94898.00
2023-12-04T09:49:08.593Z,94897.00
2023-12-04T09:50:08.241Z,94898.00
2023-12-04T09:51:08.154Z,94891.00
2023-12-04T09:52:08.058Z,94892.00
2023-12-04T09:53:08.053Z,94890.00
2023-12-04T09:54:08.425Z,94886.00
2023-12-04T09:55:08.056Z,94884.00
2023-12-04T09:56:08.904Z,94884.00
2023-12-04T09:57:08.065Z,94881.00
2023-12-04T09:58:08.046Z,94873.00
2023-12-04T09:59:08.036Z,94869.00
2023-12-04T10:00:08.117Z,94864.00
2023-12-04T10:01:08.063Z,94859.00
2023-12-04T10:02:08.149Z,94860.00
2023-12-04T10:03:08.039Z,94856.00
2023-12-04T10:04:07.989Z,94852.00
2023-12-04T10:05:08.073Z,94853.00
2023-12-04T10:06:08.445Z,94854.00
2023-12-04T10:07:07.941Z,94856.00
2023-12-04T10:08:07.948Z,94854.00
2023-12-04T10:09:07.986Z,94849.00
2023-12-04T10:10:07.943Z,94851.00
2023-12-04T10:11:07.931Z,94850.00
2023-12-04T10:12:07.951Z,94848.00
2023-12-04T10:13:07.990Z,94841.00
2023-12-04T10:14:07.883Z,94841.00
2023-12-04T10:15:07.910Z,94840.00
2023-12-04T10:16:08.059Z,94841.00
2023-12-04T10:17:07.900Z,94843.00
2023-12-04T10:18:07.998Z,94846.00
2023-12-04T10:19:07.946Z,94845.00
2023-12-04T10:20:07.810Z,94842.00
2023-12-04T10:21:08.576Z,94842.00
2023-12-04T10:22:07.793Z,94842.00
2023-12-04T10:23:07.784Z,94845.00
2023-12-04T10:24:07.790Z,94841.00
2023-12-04T10:25:07.766Z,94849.00
2023-12-04T10:26:07.910Z,94849.00
2023-12-04T10:27:07.757Z,94847.00
2023-12-04T10:28:07.740Z,94846.00
2023-12-04T10:29:07.723Z,94844.00
2023-12-04T10:30:07.742Z,94843.00
2023-12-04T10:31:23.501Z,94845.00
2023-12-04T10:32:11.193Z,94840.00
2023-12-04T10:33:07.838Z,94838.00
2023-12-04T10:34:08.023Z,94846.00
2023-12-04T10:35:07.666Z,94840.00
2023-12-04T10:36:07.681Z,94840.00
2023-12-04T10:37:07.917Z,94844.00
2023-12-04T10:38:10.875Z,94841.00
2023-12-04T10:39:07.680Z,94846.00
2023-12-04T10:40:07.633Z,94846.00
2023-12-04T10:41:15.049Z,94850.00
2023-12-04T10:42:07.968Z,94848.00
2023-12-04T10:43:07.603Z,94845.00
2023-12-04T10:45:06.635Z,94842.00
2023-12-04T10:46:07.582Z,94841.00
2023-12-04T10:47:08.422Z,94839.00
2023-12-04T10:48:07.709Z,94835.00
2023-12-04T10:49:07.607Z,94827.00
2023-12-04T10:50:07.568Z,94827.00
2023-12-04T10:51:07.932Z,94829.00
2023-12-04T10:52:07.524Z,94829.00
2023-12-04T10:53:07.513Z,94828.00
2023-12-04T10:54:07.634Z,94823.00
2023-12-04T10:55:07.782Z,94819.00
2023-12-04T10:56:07.922Z,94811.00
2023-12-04T10:57:07.490Z,94810.00
2023-12-04T10:58:07.468Z,94807.00
2023-12-04T10:59:07.458Z,94803.00
2023-12-04T11:00:07.725Z,94800.00
2023-12-04T11:01:08.000Z,94799.00
2023-12-04T11:02:07.508Z,94796.00
2023-12-04T11:03:08.038Z,94786.00
2023-12-04T11:04:07.585Z,94786.00
2023-12-04T11:05:07.500Z,94784.00
2023-12-04T11:06:07.497Z,94783.00
2023-12-04T11:07:07.461Z,94775.00
2023-12-04T11:08:15.488Z,94776.00
2023-12-04T11:09:07.474Z,94771.00
2023-12-04T11:10:07.479Z,94770.00
2023-12-04T11:11:10.735Z,94774.00
2023-12-04T11:12:08.068Z,94770.00
2023-12-04T11:13:09.811Z,94767.00
2023-12-04T11:14:07.464Z,94766.00
2023-12-04T11:15:07.484Z,94764.00
2023-12-04T11:16:07.481Z,94759.00
2023-12-04T11:17:07.343Z,94756.00
2023-12-04T11:18:07.515Z,94760.00
2023-12-04T11:19:08.358Z,94760.00
2023-12-04T11:20:07.301Z,94752.00
2023-12-04T11:21:07.351Z,94748.00
2023-12-04T11:22:07.281Z,94743.00
2023-12-04T11:23:07.481Z,94741.00
2023-12-04T11:24:07.331Z,94738.00
2023-12-04T11:25:07.435Z,94730.00
2023-12-04T11:26:08.548Z,94728.00
2023-12-04T11:27:07.522Z,94725.00
2023-12-04T11:28:07.465Z,94723.00
2023-12-04T11:29:07.218Z,94721.00
2023-12-04T11:30:07.569Z,94723.00
2023-12-04T11:31:07.205Z,94725.00
2023-12-04T11:32:07.199Z,94722.00
2023-12-04T11:33:07.591Z,94718.00
2023-12-04T11:34:07.505Z,94716.00
2023-12-04T11:35:07.448Z,94711.00
2023-12-04T11:36:08.691Z,94710.00
2023-12-04T11:37:07.113Z,94708.00
2023-12-04T11:38:07.157Z,94712.00
2023-12-04T11:39:07.169Z,94702.00
2023-12-04T11:40:07.446Z,94705.00
2023-12-04T11:41:07.470Z,94705.00
2023-12-04T11:42:10.342Z,94702.00
2023-12-04T11:43:07.098Z,94710.00
2023-12-04T11:44:07.462Z,94708.00
2023-12-04T11:45:07.107Z,94712.00
2023-12-04T11:46:07.065Z,94708.00
2023-12-04T11:47:07.295Z,94705.00
2023-12-04T11:48:07.154Z,94708.00
2023-12-04T11:49:07.562Z,94708.00
2023-12-04T11:50:07.031Z,94705.00
2023-12-04T11:51:07.044Z,94703.00
2023-12-04T11:52:07.037Z,94706.00
2023-12-04T11:53:07.965Z,94708.00
2023-12-04T11:54:07.501Z,94703.00
2023-12-04T11:55:07.992Z,94710.00
2023-12-04T11:56:07.023Z,94715.00
2023-12-04T11:57:06.993Z,94706.00
2023-12-04T11:58:06.963Z,94713.00
2023-12-04T11:59:07.390Z,94713.00
2023-12-04T12:00:06.964Z,94713.00
2023-12-04T12:01:06.981Z,94713.00
2023-12-04T12:02:08.046Z,94708.00
2023-12-04T12:03:17.475Z,94701.00
2023-12-04T12:04:09.276Z,94700.00
2023-12-04T12:05:07.090Z,94699.00
2023-12-04T12:06:08.188Z,94696.00
2023-12-04T12:07:07.078Z,94700.00
2023-12-04T12:08:06.968Z,94703.00
2023-12-04T12:09:06.939Z,94701.00
2023-12-04T12:10:06.990Z,94701.00
2023-12-04T12:11:06.912Z,94699.00
2023-12-04T12:12:06.951Z,94698.00
2023-12-04T12:13:06.882Z,94703.00
2023-12-04T12:14:06.911Z,94698.00
2023-12-04T12:15:07.021Z,94699.00
2023-12-04T12:16:06.876Z,94693.00
2023-12-04T12:17:06.862Z,94697.00
2023-12-04T12:18:07.016Z,94697.00
2023-12-04T12:19:06.915Z,94699.00
2023-12-04T12:20:06.992Z,94698.00
2023-12-04T12:21:06.853Z,94696.00
2023-12-04T12:22:06.806Z,94699.00
2023-12-04T12:23:06.793Z,94701.00
2023-12-04T12:24:07.085Z,94696.00
2023-12-04T12:25:06.988Z,94698.00
2023-12-04T12:26:06.765Z,94695.00
2023-12-04T12:27:08.070Z,94695.00
2023-12-04T12:28:07.729Z,94697.00
2023-12-04T12:29:06.757Z,94695.00
2023-12-04T12:30:06.767Z,94696.00
2023-12-04T12:31:06.734Z,94695.00
2023-12-04T12:32:06.719Z,94694.00
2023-12-04T12:33:06.791Z,94697.00
2023-12-04T12:34:06.814Z,94697.00
2023-12-04T12:35:06.724Z,94699.00
2023-12-04T12:36:07.023Z,94692.00
2023-12-04T12:37:06.679Z,94693.00
2023-12-04T12:38:06.657Z,94692.00
2023-12-04T12:39:06.722Z,94691.00