createdAt,value
2023-04-14T00:01:21.485Z,5.70
2023-04-14T00:03:48.342Z,4.17
2023-04-14T00:06:15.000Z,5.70
2023-04-14T00:08:41.574Z,5.13
2023-04-14T00:11:08.263Z,4.65
2023-04-14T00:13:34.909Z,3.47
2023-04-14T00:16:01.737Z,4.03
2023-04-14T00:18:28.506Z,4.68
2023-04-14T00:20:55.005Z,6.38
2023-04-14T00:23:21.621Z,3.13
2023-04-14T00:25:50.735Z,4.27
2023-04-14T00:28:17.399Z,4.40
2023-04-14T00:30:44.000Z,4.03
2023-04-14T00:33:10.814Z,4.05
2023-04-14T00:35:37.498Z,4.70
2023-04-14T00:38:04.086Z,5.63
2023-04-14T00:40:31.132Z,4.10
2023-04-14T00:42:57.676Z,4.95
2023-04-14T00:45:25.992Z,4.20
2023-04-14T00:47:52.984Z,3.97
2023-04-14T00:50:21.393Z,3.70
2023-04-14T00:52:49.699Z,3.13
2023-04-14T00:55:18.945Z,4.22
2023-04-14T00:57:46.435Z,6.65
2023-04-14T01:02:40.691Z,8.38
2023-04-14T01:05:08.023Z,3.60
2023-04-14T01:07:35.423Z,3.92
2023-04-14T01:10:02.550Z,5.03
2023-04-14T01:12:58.539Z,5.75
2023-04-14T01:15:38.634Z,5.70
2023-04-14T01:18:18.212Z,3.95
2023-04-14T01:20:49.810Z,5.25
2023-04-14T01:23:22.949Z,3.70
2023-04-14T01:26:22.072Z,4.25
2023-04-14T01:29:02.827Z,4.10
2023-04-14T01:31:48.407Z,3.92
2023-04-14T01:34:33.679Z,6.50
2023-04-14T01:37:17.986Z,10.35
2023-04-14T01:39:52.414Z,5.32
2023-04-14T01:42:23.441Z,4.00
2023-04-14T01:44:54.787Z,3.78
2023-04-14T01:47:22.154Z,4.28
2023-04-14T01:52:19.730Z,4.28
2023-04-14T01:54:49.731Z,3.75
2023-04-14T01:57:20.339Z,7.15
2023-04-14T01:59:48.687Z,5.50
2023-04-14T02:02:17.544Z,4.45
2023-04-14T02:04:45.810Z,4.85
2023-04-14T02:07:13.361Z,6.10
2023-04-14T02:09:41.966Z,3.75
2023-04-14T02:12:11.935Z,4.82
2023-04-14T02:14:41.824Z,5.05
2023-04-14T02:17:11.057Z,4.43
2023-04-14T02:19:38.912Z,4.55
2023-04-14T02:22:05.697Z,5.68
2023-04-14T02:24:32.502Z,6.05
2023-04-14T02:27:07.244Z,4.20
2023-04-14T02:29:36.211Z,3.92
2023-04-14T02:32:11.514Z,3.83
2023-04-14T02:34:55.748Z,3.42
2023-04-14T02:37:27.301Z,3.90
2023-04-14T02:39:59.124Z,4.47
2023-04-14T02:42:27.793Z,4.38
2023-04-14T02:45:02.712Z,5.75
2023-04-14T02:47:33.294Z,5.60
2023-04-14T02:50:04.199Z,5.40
2023-04-14T02:52:33.816Z,5.82
2023-04-14T02:55:02.439Z,6.38
2023-04-14T02:57:29.840Z,5.85
2023-04-14T03:02:26.016Z,5.18
2023-04-14T03:07:21.752Z,3.85
2023-04-14T03:09:50.639Z,7.93
2023-04-14T03:12:19.410Z,3.95
2023-04-14T03:14:46.833Z,5.50
2023-04-14T03:19:42.605Z,8.40
2023-04-14T03:22:10.630Z,6.47
2023-04-14T03:24:38.931Z,4.97
2023-04-14T03:27:17.564Z,4.85
2023-04-14T03:29:51.297Z,4.15
2023-04-14T03:32:19.231Z,4.63
2023-04-14T03:34:50.210Z,5.13
2023-04-14T03:37:18.336Z,5.38
2023-04-14T03:39:50.735Z,5.90
2023-04-14T03:42:19.732Z,5.00
2023-04-14T03:44:53.134Z,4.75
2023-04-14T03:47:22.756Z,5.47
2023-04-14T03:49:52.478Z,5.53
2023-04-14T03:52:22.954Z,4.45
2023-04-14T03:54:53.393Z,4.80
2023-04-14T03:57:23.319Z,6.90
2023-04-14T03:59:52.683Z,6.75
2023-04-14T04:02:21.103Z,18.17
2023-04-14T04:04:49.784Z,4.47
2023-04-14T04:07:17.578Z,4.03
2023-04-14T04:09:47.368Z,13.65
2023-04-14T04:12:18.375Z,10.23
2023-04-14T04:14:45.142Z,6.32
2023-04-14T04:17:14.739Z,4.93
2023-04-14T04:19:43.888Z,5.22
2023-04-14T04:22:14.398Z,4.25
2023-04-14T04:24:42.550Z,5.30
2023-04-14T04:27:20.410Z,5.45
2023-04-14T04:29:54.085Z,5.00
2023-04-14T04:32:21.157Z,5.55
2023-04-14T04:34:50.516Z,6.13
2023-04-14T04:37:19.360Z,7.07
2023-04-14T04:39:45.963Z,5.28
2023-04-14T04:42:12.521Z,6.97
2023-04-14T04:44:39.143Z,6.00
2023-04-14T04:47:06.079Z,5.88
2023-04-14T04:49:32.653Z,6.18
2023-04-14T04:51:59.911Z,6.05
2023-04-14T04:54:27.234Z,4.47
2023-04-14T04:56:54.087Z,22.73
2023-04-14T04:59:20.664Z,31.85
2023-04-14T05:01:47.234Z,13.23
2023-04-14T05:04:13.884Z,8.40
2023-04-14T05:06:40.611Z,6.67
2023-04-14T05:09:07.423Z,7.20
2023-04-14T05:11:34.927Z,6.85
2023-04-14T05:16:28.882Z,5.88
2023-04-14T05:18:56.197Z,7.68
2023-04-14T05:21:23.266Z,5.25
2023-04-14T05:23:50.026Z,6.78
2023-04-14T05:28:46.482Z,5.60
2023-04-14T05:31:13.127Z,7.63
2023-04-14T05:33:40.147Z,6.03
2023-04-14T05:36:07.150Z,4.38
2023-04-14T05:38:37.208Z,8.32
2023-04-14T05:41:03.767Z,5.25
2023-04-14T05:43:30.483Z,5.90
2023-04-14T05:45:58.549Z,4.47
2023-04-14T05:48:27.673Z,8.88
2023-04-14T05:50:54.281Z,5.68
2023-04-14T05:53:20.787Z,6.70
2023-04-14T05:55:48.797Z,6.43
2023-04-14T05:58:15.440Z,7.35
2023-04-14T06:00:41.987Z,8.50
2023-04-14T06:03:08.762Z,6.30
2023-04-14T06:05:35.694Z,8.18
2023-04-14T06:08:02.243Z,5.93
2023-04-14T06:10:28.979Z,5.95
2023-04-14T06:12:55.539Z,8.52
2023-04-14T06:15:22.114Z,5.03
2023-04-14T06:17:48.719Z,11.83
2023-04-14T06:20:15.231Z,4.90
2023-04-14T06:22:42.348Z,8.73
2023-04-14T06:25:09.341Z,6.57
2023-04-14T06:27:36.179Z,4.93
2023-04-14T06:30:02.891Z,5.85
2023-04-14T06:32:29.461Z,6.05
2023-04-14T06:34:56.076Z,7.10
2023-04-14T06:37:22.672Z,5.20
2023-04-14T06:39:49.271Z,8.23
2023-04-14T06:42:15.931Z,10.90
2023-04-14T06:44:42.575Z,6.13
2023-04-14T06:47:09.577Z,5.03
2023-04-14T06:49:37.213Z,5.65
2023-04-14T06:52:05.692Z,7.97
2023-04-14T06:54:32.325Z,6.00
2023-04-14T06:57:00.100Z,6.65
2023-04-14T06:59:29.309Z,6.97
2023-04-14T07:01:56.614Z,11.15
2023-04-14T07:06:49.955Z,5.65
2023-04-14T07:09:16.786Z,5.90
2023-04-14T07:11:43.893Z,5.30
2023-04-14T07:14:10.441Z,7.88
2023-04-14T07:16:37.124Z,9.93
2023-04-14T07:19:03.790Z,9.00
2023-04-14T07:21:31.884Z,8.18
2023-04-14T07:23:58.666Z,11.05
2023-04-14T07:26:25.924Z,7.40
2023-04-14T07:28:52.730Z,10.93
2023-04-14T07:31:19.357Z,7.30
2023-04-14T07:33:45.951Z,8.90
2023-04-14T07:36:12.792Z,6.53
2023-04-14T07:38:39.317Z,8.48
2023-04-14T07:41:07.216Z,6.80
2023-04-14T07:43:37.004Z,5.70
2023-04-14T07:46:05.481Z,6.82
2023-04-14T07:48:34.234Z,6.90
2023-04-14T07:51:00.824Z,9.98
2023-04-14T07:53:28.278Z,8.43
2023-04-14T07:58:24.037Z,10.23
2023-04-14T08:00:52.364Z,5.68
2023-04-14T08:03:19.208Z,9.27
2023-04-14T08:05:45.999Z,6.95
2023-04-14T08:08:13.364Z,15.73
2023-04-14T08:10:41.918Z,24.55
2023-04-14T08:13:08.923Z,6.70
2023-04-14T08:15:35.714Z,6.57
2023-04-14T08:18:02.402Z,8.15
2023-04-14T08:20:29.207Z,4.90
2023-04-14T08:22:56.723Z,27.67
2023-04-14T08:25:23.372Z,9.20
2023-04-14T08:27:50.017Z,5.57
2023-04-14T08:30:16.692Z,13.45
2023-04-14T08:32:43.368Z,9.02
2023-04-14T08:35:39.932Z,9.73
2023-04-14T08:37:56.862Z,13.45
2023-04-14T08:40:30.798Z,19.15
2023-04-14T08:42:57.468Z,7.93
2023-04-14T08:45:24.246Z,8.35
2023-04-14T08:47:53.014Z,31.73
2023-04-14T08:50:25.556Z,13.48
2023-04-14T08:52:56.947Z,4.97
2023-04-14T08:55:25.475Z,7.78
2023-04-14T08:57:52.434Z,11.60
2023-04-14T09:00:19.923Z,10.10
2023-04-14T09:05:14.384Z,7.68
2023-04-14T09:07:42.891Z,5.95
2023-04-14T09:10:12.030Z,8.52
2023-04-14T09:12:42.283Z,8.60
2023-04-14T09:15:09.554Z,11.70
2023-04-14T09:17:36.798Z,11.48
2023-04-14T09:20:38.326Z,11.85
2023-04-14T09:22:51.009Z,11.05
2023-04-14T09:25:19.834Z,12.93
2023-04-14T09:27:48.021Z,14.63
2023-04-14T09:30:17.567Z,7.40
2023-04-14T09:32:45.026Z,8.38
2023-04-14T09:35:14.264Z,14.80
2023-04-14T09:37:44.706Z,8.15
2023-04-14T09:40:26.501Z,9.80
2023-04-14T09:42:54.235Z,13.20
2023-04-14T09:45:21.293Z,19.10
2023-04-14T09:47:48.000Z,13.80
2023-04-14T09:50:14.680Z,10.93
2023-04-14T09:52:43.660Z,10.40
2023-04-14T09:55:12.355Z,15.88
2023-04-14T09:57:43.663Z,19.75
2023-04-14T10:00:20.217Z,24.45
2023-04-14T10:02:56.343Z,16.70
2023-04-14T10:05:34.498Z,10.20
2023-04-14T10:08:05.652Z,6.80
2023-04-14T10:10:32.674Z,3.25
2023-04-14T10:13:00.152Z,4.03
2023-04-14T10:15:28.182Z,1.70
2023-04-14T10:17:55.005Z,1.08
2023-04-14T10:20:22.432Z,0.52
2023-04-14T10:25:17.090Z,3.03
2023-04-14T10:27:45.208Z,1.42
2023-04-14T10:30:12.341Z,1.02
2023-04-14T10:32:40.643Z,0.98
2023-04-14T10:35:10.301Z,3.05
2023-04-14T10:37:37.224Z,1.88
2023-04-14T10:40:06.876Z,0.65
2023-04-14T10:42:56.402Z,0.90
2023-04-14T10:45:23.505Z,0.90
2023-04-14T10:47:50.921Z,1.05
2023-04-14T10:52:53.734Z,0.77
2023-04-14T10:55:29.102Z,0.63
2023-04-14T10:58:08.821Z,1.30
2023-04-14T11:00:38.412Z,0.68
2023-04-14T11:03:10.789Z,4.68
2023-04-14T11:05:46.002Z,3.85
2023-04-14T11:08:14.907Z,1.80
2023-04-14T11:10:48.207Z,1.48
2023-04-14T11:13:17.199Z,0.80
2023-04-14T11:15:51.739Z,2.45
2023-04-14T11:18:33.978Z,0.98
2023-04-14T11:21:07.557Z,4.65
2023-04-14T11:23:35.550Z,6.00
2023-04-14T11:26:04.897Z,4.07
2023-04-14T11:28:39.261Z,2.17
2023-04-14T11:31:08.425Z,2.60
2023-04-14T11:33:37.773Z,2.03
2023-04-14T11:36:06.433Z,0.80
2023-04-14T11:38:36.042Z,1.73
2023-04-14T11:41:02.637Z,2.05
2023-04-14T11:43:32.528Z,0.77
2023-04-14T11:46:03.864Z,0.70
2023-04-14T11:48:30.829Z,3.38
2023-04-14T11:51:02.688Z,7.72
2023-04-14T11:53:29.453Z,1.45
2023-04-14T11:55:57.631Z,1.95
2023-04-14T11:58:26.710Z,2.03
2023-04-14T12:03:41.804Z,4.43
2023-04-14T12:06:08.998Z,6.05
2023-04-14T12:08:35.624Z,8.75
2023-04-14T12:11:16.109Z,7.82
2023-04-14T12:13:43.865Z,5.00
2023-04-14T12:16:15.278Z,1.02
2023-04-14T12:18:43.218Z,1.00
2023-04-14T12:21:11.974Z,3.72
2023-04-14T12:23:40.698Z,0.98
2023-04-14T12:26:13.042Z,1.85
2023-04-14T12:28:41.795Z,7.00
2023-04-14T12:31:09.420Z,2.88
2023-04-14T12:36:05.046Z,2.63
2023-04-14T12:38:32.637Z,2.15
2023-04-14T12:40:59.960Z,2.17
2023-04-14T12:43:34.698Z,3.35
2023-04-14T12:46:03.881Z,5.22
2023-04-14T12:48:44.959Z,8.35
2023-04-14T12:51:14.011Z,13.82
2023-04-14T12:53:41.649Z,12.35
2023-04-14T12:56:09.682Z,7.75
2023-04-14T12:58:41.006Z,13.75
2023-04-14T13:01:09.078Z,9.52
2023-04-14T13:03:52.967Z,4.93
2023-04-14T13:06:21.606Z,14.73
2023-04-14T13:08:54.828Z,6.68
2023-04-14T13:11:23.674Z,3.47
2023-04-14T13:13:52.610Z,4.75
2023-04-14T13:16:19.506Z,7.13
2023-04-14T13:18:48.164Z,5.68
2023-04-14T13:21:15.278Z,5.18
2023-04-14T13:23:42.083Z,8.95
2023-04-14T13:26:09.249Z,8.75
2023-04-14T13:28:36.849Z,9.00
2023-04-14T13:31:04.207Z,12.35
2023-04-14T13:33:32.532Z,3.03
2023-04-14T13:35:59.112Z,2.38
2023-04-14T13:38:25.712Z,7.43
2023-04-14T13:40:52.263Z,9.80
2023-04-14T13:43:19.234Z,9.13
2023-04-14T13:45:47.193Z,5.45
2023-04-14T13:48:14.792Z,0.90
2023-04-14T13:50:41.927Z,2.10
2023-04-14T13:53:09.167Z,3.97
2023-04-14T13:55:36.356Z,1.30
2023-04-14T13:58:03.337Z,9.02
2023-04-14T14:00:30.457Z,4.45
2023-04-14T14:02:57.170Z,4.95
2023-04-14T14:05:23.977Z,7.50
2023-04-14T14:07:50.620Z,3.25
2023-04-14T14:10:17.244Z,2.65
2023-04-14T14:12:44.026Z,3.92
2023-04-14T14:15:11.388Z,10.77
2023-04-14T14:17:38.135Z,9.57
2023-04-14T14:20:06.405Z,5.07
2023-04-14T14:22:32.988Z,10.02
2023-04-14T14:25:14.975Z,10.47
2023-04-14T14:27:45.693Z,20.45
2023-04-14T14:30:12.874Z,13.30
2023-04-14T14:32:39.636Z,6.15
2023-04-14T14:35:06.504Z,2.45
2023-04-14T14:37:33.181Z,6.75
2023-04-14T14:39:59.762Z,7.47
2023-04-14T14:42:27.003Z,3.28
2023-04-14T14:44:53.925Z,2.10
2023-04-14T14:47:21.064Z,4.57
2023-04-14T14:49:59.109Z,4.55
2023-04-14T14:52:33.474Z,2.72
2023-04-14T14:55:00.644Z,3.35
2023-04-14T14:57:27.628Z,1.40
2023-04-14T14:59:54.346Z,3.15
2023-04-14T15:02:21.523Z,4.03
2023-04-14T15:04:48.986Z,3.17
2023-04-14T15:09:42.194Z,1.77
2023-04-14T15:12:08.800Z,2.13
2023-04-14T15:14:35.875Z,2.67
2023-04-14T15:17:03.044Z,1.65
2023-04-14T15:19:29.647Z,2.53
2023-04-14T15:21:56.413Z,2.40
2023-04-14T15:24:23.045Z,2.90
2023-04-14T15:26:49.697Z,1.73
2023-04-14T15:29:16.785Z,2.77
2023-04-14T15:31:43.451Z,1.65
2023-04-14T15:34:10.092Z,2.95
2023-04-14T15:36:37.234Z,2.65
2023-04-14T15:39:03.932Z,4.78
2023-04-14T15:41:30.648Z,3.08
2023-04-14T15:43:57.411Z,2.38
2023-04-14T15:46:24.114Z,2.03
2023-04-14T15:48:50.776Z,4.35
2023-04-14T15:51:18.524Z,2.97
2023-04-14T15:53:45.084Z,2.38
2023-04-14T15:56:11.701Z,3.03
2023-04-14T15:58:38.370Z,1.55
2023-04-14T16:01:08.058Z,3.40
2023-04-14T16:03:35.665Z,1.45
2023-04-14T16:06:03.677Z,3.92
2023-04-14T16:08:30.571Z,3.10
2023-04-14T16:10:57.151Z,3.05
2023-04-14T16:13:23.852Z,5.63
2023-04-14T16:15:50.629Z,3.72
2023-04-14T16:18:17.316Z,5.15
2023-04-14T16:20:44.131Z,4.47
2023-04-14T16:23:10.837Z,3.90
2023-04-14T16:25:37.802Z,3.30
2023-04-14T16:28:04.514Z,3.08
2023-04-14T16:30:31.864Z,4.18
2023-04-14T16:32:58.589Z,3.28
2023-04-14T16:35:25.975Z,2.50
2023-04-14T16:37:53.300Z,2.65
2023-04-14T16:40:19.979Z,2.00
2023-04-14T16:42:47.306Z,3.47
2023-04-14T16:45:15.364Z,3.55
2023-04-14T16:47:42.055Z,4.22
2023-04-14T16:50:09.242Z,4.88
2023-04-14T16:52:35.818Z,4.68
2023-04-14T16:55:02.545Z,4.45
2023-04-14T16:57:29.171Z,12.07
2023-04-14T16:59:55.888Z,10.38
2023-04-14T17:02:22.909Z,8.60
2023-04-14T17:04:49.909Z,7.85
2023-04-14T17:07:16.692Z,2.55
2023-04-14T17:09:43.461Z,2.13
2023-04-14T17:12:10.333Z,2.65
2023-04-14T17:14:37.316Z,2.83
2023-04-14T17:17:04.231Z,2.30
2023-04-14T17:19:31.405Z,2.70
2023-04-14T17:21:58.285Z,2.10
2023-04-14T17:24:25.403Z,3.58
2023-04-14T17:26:52.163Z,6.47
2023-04-14T17:29:18.831Z,5.53
2023-04-14T17:31:46.155Z,4.57
2023-04-14T17:36:39.788Z,9.70
2023-04-14T17:39:08.402Z,9.32
2023-04-14T17:41:35.594Z,13.80
2023-04-14T17:44:02.414Z,17.58
2023-04-14T17:46:35.149Z,44.63
2023-04-14T17:49:02.287Z,34.00
2023-04-14T17:51:30.661Z,88.18
2023-04-14T17:53:58.074Z,30.63
2023-04-14T17:58:54.496Z,27.83
2023-04-14T18:01:22.257Z,29.20
2023-04-14T18:03:49.216Z,32.97
2023-04-14T18:06:16.677Z,9.65
2023-04-14T18:11:10.477Z,28.58
2023-04-14T18:13:37.049Z,36.78
2023-04-14T18:16:04.526Z,23.37
2023-04-14T18:20:58.255Z,27.05
2023-04-14T18:23:24.873Z,13.60
2023-04-14T18:28:31.607Z,20.35
2023-04-14T18:30:59.403Z,24.90
2023-04-14T18:33:28.279Z,19.17
2023-04-14T18:35:56.860Z,27.13
2023-04-14T18:38:24.795Z,18.05
2023-04-14T18:40:51.531Z,20.52
2023-04-14T18:43:18.644Z,14.20
2023-04-14T18:45:49.441Z,12.38
2023-04-14T18:48:16.968Z,12.57
2023-04-14T18:50:44.429Z,13.27
2023-04-14T18:55:44.868Z,15.02
2023-04-14T18:58:12.996Z,25.95
2023-04-14T19:03:08.570Z,15.73
2023-04-14T19:05:36.965Z,32.05
2023-04-14T19:08:04.587Z,75.15
2023-04-14T19:10:31.626Z,42.25
2023-04-14T19:12:58.364Z,37.78
2023-04-14T19:15:28.565Z,27.65
2023-04-14T19:17:56.100Z,36.72
2023-04-14T19:20:24.216Z,23.88
2023-04-14T19:22:51.243Z,22.13
2023-04-14T19:25:17.879Z,24.63
2023-04-14T19:27:44.752Z,16.00
2023-04-14T19:30:12.240Z,25.67
2023-04-14T19:32:38.996Z,43.63
2023-04-14T19:35:07.791Z,39.80
2023-04-14T19:37:35.488Z,82.13
2023-04-14T19:40:06.207Z,68.20
2023-04-14T19:42:33.531Z,50.88
2023-04-14T19:45:00.686Z,46.08
2023-04-14T19:47:27.656Z,41.28
2023-04-14T19:49:55.303Z,43.13
2023-04-14T19:52:22.456Z,32.42
2023-04-14T19:54:49.724Z,35.67
2023-04-14T19:59:44.240Z,28.42
2023-04-14T20:02:13.176Z,28.15
2023-04-14T20:04:40.648Z,29.98
2023-04-14T20:07:07.501Z,21.00
2023-04-14T20:09:34.632Z,21.90
2023-04-14T20:12:02.415Z,46.22
2023-04-14T20:14:29.446Z,66.30
2023-04-14T20:16:56.655Z,53.95
2023-04-14T20:19:24.506Z,36.55
2023-04-14T20:21:51.391Z,36.80
2023-04-14T20:24:18.104Z,55.13
2023-04-14T20:26:45.095Z,35.63
2023-04-14T20:29:12.306Z,37.45
2023-04-14T20:31:39.765Z,20.92
2023-04-14T20:36:36.025Z,24.38
2023-04-14T20:39:05.756Z,75.00
2023-04-14T20:41:33.761Z,25.90
2023-04-14T20:44:00.698Z,10.50
2023-04-14T20:46:27.996Z,6.78
2023-04-14T20:51:21.217Z,6.75
2023-04-14T20:53:47.792Z,11.40
2023-04-14T20:56:14.379Z,13.07
2023-04-14T20:58:40.947Z,11.45
2023-04-14T21:01:07.687Z,12.60
2023-04-14T21:03:34.769Z,15.40
2023-04-14T21:06:02.082Z,19.17
2023-04-14T21:08:29.938Z,13.90
2023-04-14T21:11:15.518Z,13.20
2023-04-14T21:15:26.764Z,18.48
2023-04-14T21:16:30.514Z,23.90
2023-04-14T21:18:57.538Z,19.58
2023-04-14T21:21:24.295Z,12.07
2023-04-14T21:23:51.027Z,10.13
2023-04-14T21:26:17.853Z,10.07
2023-04-14T21:28:44.569Z,9.23
2023-04-14T21:31:11.471Z,12.52
2023-04-14T21:33:40.051Z,9.82
2023-04-14T21:36:07.114Z,12.00
2023-04-14T21:38:33.840Z,8.82
2023-04-14T21:41:00.885Z,7.22
2023-04-14T21:43:27.551Z,7.40
2023-04-14T21:45:54.479Z,9.77
2023-04-14T21:48:21.024Z,9.68
2023-04-14T21:50:47.785Z,8.97
2023-04-14T21:53:14.388Z,13.05
2023-04-14T21:55:41.155Z,10.93
2023-04-14T21:58:07.817Z,10.38
2023-04-14T22:00:34.782Z,10.98
2023-04-14T22:03:01.772Z,7.60
2023-04-14T22:05:28.593Z,10.43
2023-04-14T22:07:55.240Z,8.48
2023-04-14T22:10:22.142Z,11.60
2023-04-14T22:12:48.814Z,10.30
2023-04-14T22:15:15.667Z,10.68
2023-04-14T22:17:42.542Z,8.75
2023-04-14T22:20:09.834Z,11.18
2023-04-14T22:22:36.844Z,11.45
2023-04-14T22:25:04.158Z,12.57
2023-04-14T22:27:33.947Z,15.00
2023-04-14T22:30:01.959Z,11.30
2023-04-14T22:32:28.825Z,8.02
2023-04-14T22:34:55.434Z,11.20
2023-04-14T22:37:22.165Z,11.13
2023-04-14T22:39:48.950Z,10.43
2023-04-14T22:42:16.177Z,9.68
2023-04-14T22:44:42.721Z,11.25
2023-04-14T22:47:09.655Z,13.33
2023-04-14T22:49:36.443Z,10.85
2023-04-14T22:52:03.023Z,11.05
2023-04-14T22:54:29.616Z,9.65
2023-04-14T22:56:56.482Z,7.82
2023-04-14T22:59:23.547Z,7.60
2023-04-14T23:01:51.477Z,13.30
2023-04-14T23:04:18.475Z,9.48
2023-04-14T23:06:45.591Z,11.38
2023-04-14T23:09:12.581Z,13.32
2023-04-14T23:11:39.137Z,10.30
2023-04-14T23:14:06.049Z,7.80
2023-04-14T23:16:32.783Z,8.70
2023-04-14T23:18:59.720Z,8.90
2023-04-14T23:21:27.551Z,7.78
2023-04-14T23:23:54.399Z,5.88
2023-04-14T23:26:21.757Z,7.75
2023-04-14T23:31:14.996Z,14.10
2023-04-14T23:33:41.575Z,16.40
2023-04-14T23:36:08.355Z,19.10
2023-04-14T23:38:34.936Z,32.70
2023-04-14T23:41:02.314Z,25.93
2023-04-14T23:45:55.982Z,19.38
2023-04-14T23:48:22.727Z,21.05
2023-04-14T23:51:01.213Z,18.35
2023-04-14T23:53:36.181Z,12.80
2023-04-14T23:56:04.172Z,12.50
2023-04-14T23:58:31.662Z,14.60
