createdAt,value
2022-12-27T00:01:18.274Z,5.8
2022-12-27T00:04:16.996Z,4.425
2022-12-27T00:07:16.934Z,3.7125000000000004
2022-12-27T00:11:18.504Z,3.875
2022-12-27T00:14:16.413Z,4.6875
2022-12-27T00:17:16.371Z,4.55
2022-12-27T00:21:16.989Z,6.2875
2022-12-27T00:24:16.713Z,6.925
2022-12-27T00:27:16.409Z,10.5125
2022-12-27T00:31:17.435Z,12.8125
2022-12-27T00:34:16.258Z,10.1125
2022-12-27T00:37:16.297Z,6.762499999999999
2022-12-27T00:41:17.540Z,4.574999999999999
2022-12-27T00:44:16.960Z,3.725
2022-12-27T00:47:16.976Z,5.3125
2022-12-27T00:51:18.938Z,5.3374999999999995
2022-12-27T00:54:16.613Z,4.05
2022-12-27T00:57:16.815Z,4.5625
2022-12-27T01:01:20.449Z,5.262499999999999
2022-12-27T01:04:17.483Z,3.9375
2022-12-27T01:07:16.954Z,4.0625
2022-12-27T01:11:17.393Z,6.3625
2022-12-27T01:14:16.057Z,4.9125
2022-12-27T01:17:15.970Z,3.9125
2022-12-27T01:21:18.373Z,3.4124999999999996
2022-12-27T01:24:16.618Z,3.6125
2022-12-27T01:27:16.600Z,3.3375
2022-12-27T01:31:19.010Z,5.25
2022-12-27T01:34:16.905Z,4.5875
2022-12-27T01:37:16.307Z,4.625
2022-12-27T01:51:17.431Z,8.9
2022-12-27T01:54:16.742Z,7.2749999999999995
2022-12-27T01:57:16.720Z,8.0125
2022-12-27T02:01:21.209Z,9.637500000000001
2022-12-27T02:04:19.971Z,8.625
2022-12-27T02:07:19.036Z,9.075
2022-12-27T02:11:18.936Z,10.675
2022-12-27T02:14:24.731Z,9.575000000000001
2022-12-27T02:17:21.804Z,10.175
2022-12-27T02:21:46.788Z,11.2375
2022-12-27T02:24:46.519Z,9.2625
2022-12-27T02:27:31.372Z,8.2125
2022-12-27T02:31:20.759Z,10.125
2022-12-27T02:34:21.975Z,8.05
2022-12-27T02:37:19.590Z,8.25
2022-12-27T03:51:20.740Z,5.1499999999999995
2022-12-27T03:54:20.268Z,3.75
2022-12-27T03:57:20.531Z,3.575
2022-12-27T04:01:15.675Z,4.5625
2022-12-27T04:04:15.938Z,4.05
2022-12-27T04:07:16.437Z,4.7125
2022-12-27T05:02:20.906Z,3.9125
2022-12-27T05:04:16.334Z,3.5375000000000005
2022-12-27T05:21:16.072Z,5.5125
2022-12-27T05:31:15.985Z,6.2250000000000005
2022-12-27T05:34:16.278Z,4.425
2022-12-27T05:37:16.353Z,6.2125
2022-12-27T05:41:17.025Z,4.737500000000001
2022-12-27T05:44:16.906Z,5.5625
2022-12-27T05:47:16.928Z,6.112500000000001
2022-12-27T05:51:18.479Z,5.737500000000001
2022-12-27T05:54:16.530Z,5.6125
2022-12-27T05:57:16.444Z,6.1125
2022-12-27T06:01:17.629Z,6.8
2022-12-27T06:04:16.966Z,5.5
2022-12-27T06:07:16.897Z,6.949999999999999
2022-12-27T06:11:18.267Z,7.1875
2022-12-27T06:14:16.493Z,5.5875
2022-12-27T06:17:16.520Z,6.1875
2022-12-27T06:21:17.664Z,5.762499999999999
2022-12-27T06:24:16.643Z,5.112500000000001
2022-12-27T06:27:16.982Z,6.75
2022-12-27T06:31:18.894Z,8.125
2022-12-27T06:34:16.187Z,7.3999999999999995
2022-12-27T06:37:16.125Z,8.4875
2022-12-27T06:41:18.564Z,10.3875
2022-12-27T06:44:16.778Z,7.9
2022-12-27T06:47:16.837Z,7.625
2022-12-27T06:51:18.977Z,9.5
2022-12-27T06:54:16.769Z,7.65
2022-12-27T06:57:16.748Z,6.375
2022-12-27T07:01:18.911Z,6.95
2022-12-27T07:04:17.157Z,7.2875000000000005
2022-12-27T07:07:16.917Z,7.45
2022-12-27T07:11:18.388Z,7.675000000000001
2022-12-27T07:14:16.156Z,7.387499999999999
2022-12-27T07:17:16.089Z,7.387499999999999
2022-12-27T07:21:19.471Z,8.362499999999999
2022-12-27T07:24:16.901Z,7.375
2022-12-27T07:27:16.857Z,6.4
2022-12-27T07:31:19.096Z,6.4
2022-12-27T07:34:16.884Z,5.3125
2022-12-27T07:37:18.434Z,6.5125
2022-12-27T07:41:17.153Z,8.0875
2022-12-27T07:44:16.962Z,7.55
2022-12-27T07:47:16.857Z,7.25
2022-12-27T07:51:16.848Z,7.074999999999999
2022-12-27T07:54:16.309Z,8.075
2022-12-27T07:57:16.230Z,9.725
2022-12-27T08:01:18.769Z,7.8500000000000005
2022-12-27T08:04:16.265Z,8.675
2022-12-27T08:07:18.884Z,7.824999999999999
2022-12-27T08:11:17.355Z,10.1125
2022-12-27T08:14:17.317Z,8.8375
2022-12-27T08:17:20.151Z,8.45
2022-12-27T08:21:16.640Z,9.425
2022-12-27T08:24:16.925Z,8.475
2022-12-27T08:27:20.692Z,9.4875
2022-12-27T08:31:16.988Z,10.175
2022-12-27T08:34:17.373Z,13.3
2022-12-27T08:37:17.035Z,10.712499999999999
2022-12-27T08:41:19.780Z,9.1875
2022-12-27T08:44:17.033Z,6.8875
2022-12-27T08:47:17.159Z,5.675
2022-12-27T08:51:28.356Z,7.425
2022-12-27T08:54:16.784Z,5.95
2022-12-27T08:57:16.739Z,5.8500000000000005
2022-12-27T09:01:16.624Z,7.0375
2022-12-27T09:04:16.435Z,6.425000000000001
2022-12-27T09:07:16.508Z,7.05
2022-12-27T09:11:18.891Z,6.8875
2022-12-27T09:14:17.365Z,4.7124999999999995
2022-12-27T09:17:16.920Z,4.6875
2022-12-27T09:21:19.549Z,4.875
2022-12-27T09:24:16.556Z,3.35
2022-12-27T09:27:16.315Z,3.3375
2022-12-27T09:31:18.555Z,3.675
2022-12-27T09:34:16.616Z,3.3625
2022-12-27T09:37:16.692Z,4.675
2022-12-27T09:41:59.077Z,5.0625
2022-12-27T09:44:22.683Z,4.5875
2022-12-27T09:47:22.984Z,4.35
2022-12-27T09:51:19.597Z,4.8125
2022-12-27T09:54:23.021Z,4.625
2022-12-27T09:57:23.067Z,5.5625
2022-12-27T10:01:23.340Z,5.1625000000000005
2022-12-27T10:04:18.508Z,4.95
2022-12-27T10:07:25.154Z,4.925
2022-12-27T10:11:48.501Z,5.112500000000001
2022-12-27T10:14:31.064Z,4.0375
2022-12-27T10:17:32.359Z,4.7
2022-12-27T10:21:20.686Z,5.25
2022-12-27T10:24:22.689Z,7.075
2022-12-27T10:27:20.935Z,6.2250000000000005
2022-12-27T10:31:18.520Z,5.8374999999999995
2022-12-27T10:34:19.415Z,5.4
2022-12-27T10:37:16.697Z,5.3125
2022-12-27T10:41:29.179Z,4.9625
2022-12-27T10:44:16.966Z,4.375
2022-12-27T10:47:16.787Z,4.9125
2022-12-27T10:51:16.380Z,5.887499999999999
2022-12-27T10:54:21.499Z,5.625
2022-12-27T10:57:23.859Z,6.3625
2022-12-27T11:01:22.280Z,6.2749999999999995
2022-12-27T11:04:20.898Z,6.325
2022-12-27T11:07:18.113Z,6.1
2022-12-27T11:11:20.448Z,4.9625
2022-12-27T11:14:19.228Z,3.775
2022-12-27T11:17:23.258Z,4.824999999999999
2022-12-27T11:21:24.069Z,5.25
2022-12-27T11:24:17.605Z,5.5875
2022-12-27T11:27:23.458Z,5.0625
2022-12-27T11:31:25.536Z,4.449999999999999
2022-12-27T11:34:24.597Z,4.4
2022-12-27T11:37:20.141Z,3.675
2022-12-27T11:41:26.077Z,3.9125
2022-12-27T11:44:23.412Z,3.6875
2022-12-27T11:47:27.371Z,3.825
2022-12-27T11:51:31.700Z,3.625
2022-12-27T11:54:38.739Z,4.2125
2022-12-27T11:57:30.522Z,4.25
2022-12-27T12:02:05.957Z,4.824999999999999
2022-12-27T12:05:19.948Z,3.875
2022-12-27T12:07:31.331Z,3.4875000000000003
2022-12-27T12:11:36.648Z,4.0375
2022-12-27T12:14:45.178Z,4.2125
2022-12-27T12:17:45.708Z,4.6
2022-12-27T12:31:35.617Z,3.45
2022-12-27T12:34:35.832Z,4.0625
2022-12-27T12:37:35.498Z,3.2375
2022-12-27T12:41:30.055Z,4.175000000000001
2022-12-27T12:44:41.529Z,5.85
2022-12-27T12:47:39.063Z,4.1875
2022-12-27T13:01:36.331Z,4.625
2022-12-27T13:04:47.230Z,4.4125
2022-12-27T13:07:39.783Z,3.25
2022-12-27T13:11:29.875Z,3.8375
2022-12-27T13:14:33.146Z,2.9125
2022-12-27T13:17:23.406Z,4.4125
2022-12-27T13:21:29.420Z,4.575
2022-12-27T13:24:29.429Z,3.9125
2022-12-27T13:27:24.319Z,4.0625
2022-12-27T13:31:29.753Z,5.237500000000001
2022-12-27T13:34:35.581Z,6.612500000000001
2022-12-27T13:37:30.169Z,4.987500000000001
2022-12-27T13:41:31.104Z,4.575
2022-12-27T13:44:30.654Z,4.5375
2022-12-27T13:47:50.659Z,5.925
2022-12-27T13:51:36.400Z,5.7125
2022-12-27T13:55:35.748Z,5.3125
2022-12-27T13:57:38.043Z,4.8625
2022-12-27T14:01:47.951Z,5.225
2022-12-27T14:04:41.273Z,5.25
2022-12-27T14:07:34.988Z,5.4625
2022-12-27T14:11:30.165Z,4.7
2022-12-27T14:14:19.641Z,4.45
2022-12-27T14:17:31.443Z,5.375
2022-12-27T14:21:37.858Z,6.525
2022-12-27T14:24:38.189Z,4.3625
2022-12-27T14:28:21.271Z,6.0875
2022-12-27T14:32:27.060Z,6.074999999999999
2022-12-27T14:34:48.560Z,4.675
2022-12-27T14:37:40.047Z,4.975
2022-12-27T14:41:49.199Z,3.55
2022-12-27T14:51:59.748Z,4.387499999999999
2022-12-27T14:54:57.106Z,4.199999999999999
2022-12-27T14:57:33.322Z,4.5125
2022-12-27T15:01:26.390Z,4.7375
2022-12-27T15:04:41.044Z,4.0875
2022-12-27T15:07:41.156Z,4.5249999999999995
2022-12-27T15:11:30.897Z,5.2625
2022-12-27T15:14:33.368Z,4.8625
2022-12-27T15:17:26.736Z,6.35
2022-12-27T15:21:29.097Z,6.825
2022-12-27T15:24:26.256Z,7.074999999999999
2022-12-27T15:27:24.382Z,7.262499999999999
2022-12-27T15:31:28.132Z,7.35
2022-12-27T15:34:33.790Z,6.425000000000001
2022-12-27T15:38:41.272Z,6.862500000000001
2022-12-27T15:41:26.359Z,8.225000000000001
2022-12-27T15:44:49.873Z,9.6375
2022-12-27T15:51:27.677Z,7.5
2022-12-27T15:54:30.975Z,8.5125
2022-12-27T15:57:29.261Z,8.3625
2022-12-27T16:01:26.399Z,7.800000000000001
2022-12-27T16:04:45.681Z,7.425
2022-12-27T16:07:51.547Z,6.5375
2022-12-27T16:11:16.553Z,8.3375
2022-12-27T16:14:25.983Z,6.050000000000001
2022-12-27T16:17:29.731Z,8.4125
2022-12-27T16:21:20.487Z,12.737499999999999
2022-12-27T16:24:20.941Z,10.8875
2022-12-27T16:27:26.629Z,12.925
2022-12-27T16:31:21.256Z,13.850000000000001
2022-12-27T16:34:23.279Z,9.8875
2022-12-27T16:37:25.067Z,9.625
2022-12-27T16:41:30.937Z,11.3
2022-12-27T16:44:28.234Z,14.6875
2022-12-27T16:47:39.885Z,15.7125
2022-12-27T16:51:29.082Z,18.262500000000003
2022-12-27T16:54:30.384Z,17.8625
2022-12-27T16:57:49.677Z,12.0125
2022-12-27T17:02:30.614Z,9.0375
2022-12-27T17:04:52.388Z,9.35
2022-12-27T17:07:35.764Z,10.287500000000001
2022-12-27T17:11:28.803Z,15.149999999999999
2022-12-27T17:14:20.265Z,14.162500000000001
2022-12-27T17:17:19.787Z,9.775
2022-12-27T17:21:29.471Z,10.962499999999999
2022-12-27T17:24:19.300Z,8.725000000000001
2022-12-27T17:27:32.950Z,8.7
2022-12-27T17:31:25.198Z,17.900000000000002
2022-12-27T17:34:24.830Z,15.4625
2022-12-27T17:37:25.500Z,13.212499999999999
2022-12-27T17:41:30.527Z,16.6125
2022-12-27T17:45:04.769Z,16.175
2022-12-27T17:47:29.972Z,15.725000000000001
2022-12-27T17:51:21.928Z,16.325
2022-12-27T18:01:16.617Z,16.55
2022-12-27T18:04:23.532Z,13.375
2022-12-27T18:07:23.999Z,9.2625
2022-12-27T18:11:16.641Z,10.825
2022-12-27T18:14:17.130Z,9.475000000000001
2022-12-27T18:17:28.678Z,8.8875
2022-12-27T18:21:22.784Z,12.4125
2022-12-27T18:24:24.422Z,30.45
2022-12-27T18:27:19.009Z,32.1125
2022-12-27T18:31:23.246Z,17.887500000000003
2022-12-27T18:34:23.815Z,12.887500000000001
2022-12-27T18:37:18.749Z,16.6125
2022-12-27T18:41:18.554Z,14.212500000000002
2022-12-27T18:44:26.558Z,10.1125
2022-12-27T18:47:19.870Z,8.024999999999999
2022-12-27T18:51:16.047Z,7.2125
2022-12-27T18:54:33.674Z,6.45
2022-12-27T18:57:42.567Z,6.7250000000000005
2022-12-27T19:01:31.647Z,8.775
2022-12-27T19:04:22.013Z,10.05
2022-12-27T19:07:16.235Z,7.9624999999999995
2022-12-27T19:11:20.446Z,8.375
2022-12-27T19:14:18.338Z,7.9625
2022-12-27T19:17:20.428Z,13.475
2022-12-27T19:21:16.386Z,30.5125
2022-12-27T19:24:32.865Z,34.150000000000006
2022-12-27T19:27:22.960Z,13.85
2022-12-27T19:31:20.540Z,10.575000000000001
2022-12-27T19:34:19.297Z,8.962499999999999
2022-12-27T19:37:17.816Z,11.25
2022-12-27T19:41:16.595Z,11.5
2022-12-27T19:44:17.214Z,8.662500000000001
2022-12-27T19:47:17.304Z,9.7375
2022-12-27T19:51:18.622Z,8.3125
2022-12-27T19:54:19.879Z,6.3125
2022-12-27T19:57:16.990Z,5.6125
2022-12-27T20:01:15.993Z,10.649999999999999
2022-12-27T20:04:17.338Z,26.174999999999997
2022-12-27T20:07:20.642Z,9.600000000000001
2022-12-27T20:11:19.343Z,10.975
2022-12-27T20:14:18.226Z,11.350000000000001
2022-12-27T20:17:17.209Z,8.65
2022-12-27T20:21:18.459Z,10.9875
2022-12-27T20:24:16.993Z,10.575
2022-12-27T20:27:16.862Z,9.7
2022-12-27T20:31:19.089Z,8.2625
2022-12-27T20:34:17.066Z,7.625
2022-12-27T20:37:22.657Z,5.9125
2022-12-27T20:41:19.257Z,7.0875
2022-12-27T20:44:17.003Z,7.3375
2022-12-27T20:47:16.939Z,9.8
2022-12-27T20:51:18.127Z,11.587499999999999
2022-12-27T20:54:16.560Z,15.7125
2022-12-27T20:57:16.446Z,9.775
2022-12-27T21:01:19.079Z,11.5125
2022-12-27T21:04:17.094Z,16.75
2022-12-27T21:07:17.032Z,10.975000000000001
2022-12-27T21:11:17.378Z,10.375
2022-12-27T21:14:16.283Z,10.325000000000001
2022-12-27T21:17:17.077Z,7.612500000000001
2022-12-27T21:21:19.713Z,7.999999999999999
2022-12-27T21:24:16.760Z,8.875
2022-12-27T21:27:16.597Z,8.7375
2022-12-27T21:31:17.840Z,6.012499999999999
2022-12-27T21:34:17.288Z,6.5875
2022-12-27T21:37:17.022Z,5.425
2022-12-27T21:41:18.287Z,5.175
2022-12-27T21:44:16.672Z,6.25
2022-12-27T21:47:16.278Z,6.0625
2022-12-27T21:51:17.886Z,7.3125
2022-12-27T21:54:17.404Z,7.7625
2022-12-27T21:57:16.654Z,7.0625
2022-12-27T22:01:18.707Z,9.625
2022-12-27T22:04:16.172Z,6.275
2022-12-27T22:07:16.262Z,5.925
2022-12-27T22:11:17.425Z,6.075
2022-12-27T22:14:16.508Z,6.387499999999999
2022-12-27T22:17:16.211Z,4.925000000000001
2022-12-27T22:21:20.241Z,6.2375
2022-12-27T22:24:19.992Z,5.675000000000001
2022-12-27T22:27:16.861Z,6.7
2022-12-27T22:31:18.238Z,6.85
2022-12-27T22:34:16.477Z,9.425
2022-12-27T22:37:16.477Z,5.2250000000000005
2022-12-27T22:41:18.199Z,3.925
2022-12-27T22:44:16.552Z,4.125
2022-12-27T22:47:26.347Z,4.9875
2022-12-27T22:51:18.047Z,5.3500000000000005
2022-12-27T22:54:16.426Z,5.675
2022-12-27T22:57:16.787Z,5.1
2022-12-27T23:01:20.619Z,8.4125
2022-12-27T23:04:17.182Z,7.825
2022-12-27T23:07:20.445Z,11.8
2022-12-27T23:11:19.022Z,6.4125
2022-12-27T23:14:16.906Z,5.5625
2022-12-27T23:17:17.240Z,4.5
2022-12-27T23:21:20.785Z,5.2
2022-12-27T23:24:16.879Z,4.8374999999999995
2022-12-27T23:27:16.718Z,4.862500000000001
2022-12-27T23:31:19.700Z,4.9625
2022-12-27T23:34:19.285Z,5.175
2022-12-27T23:37:17.345Z,5.2375
2022-12-27T23:41:19.315Z,4.8
2022-12-27T23:44:32.926Z,5.125
2022-12-27T23:47:16.946Z,4.4375
2022-12-27T23:51:16.595Z,4.225
2022-12-27T23:54:16.608Z,4.4375
2022-12-27T23:57:20.254Z,4.4125
