createdAt,value
2018-12-21T00:01:05.038Z,51.17
2018-12-21T00:03:34.729Z,49.37
2018-12-21T00:06:03.074Z,47.43
2018-12-21T00:08:31.029Z,55.47
2018-12-21T00:10:58.995Z,45.40
2018-12-21T00:13:27.106Z,50.17
2018-12-21T00:15:55.056Z,49.10
2018-12-21T00:18:23.006Z,48.60
2018-12-21T00:20:50.995Z,51.40
2018-12-21T00:23:18.962Z,52.43
2018-12-21T00:25:46.942Z,51.33
2018-12-21T00:28:14.906Z,42.10
2018-12-21T00:30:42.429Z,43.43
2018-12-21T00:33:15.975Z,49.83
2018-12-21T00:35:50.130Z,47.33
2018-12-21T00:38:23.892Z,48.87
2018-12-21T00:40:57.363Z,43.17
2018-12-21T00:43:29.095Z,45.00
2018-12-21T00:45:58.991Z,47.20
2018-12-21T00:48:26.950Z,45.63
2018-12-21T00:50:54.909Z,45.03
2018-12-21T00:53:22.869Z,40.03
2018-12-21T00:55:51.145Z,44.43
2018-12-21T00:58:19.196Z,43.73
2018-12-21T01:00:47.187Z,42.13
2018-12-21T01:03:15.166Z,46.23
2018-12-21T01:05:43.121Z,42.13
2018-12-21T01:08:11.080Z,46.70
2018-12-21T01:10:39.224Z,47.93
2018-12-21T01:13:07.260Z,48.23
2018-12-21T01:15:35.258Z,44.40
2018-12-21T01:18:03.289Z,43.40
2018-12-21T01:20:31.317Z,44.80
2018-12-21T01:22:59.860Z,43.37
2018-12-21T01:25:27.818Z,47.60
2018-12-21T01:27:55.780Z,44.63
2018-12-21T01:30:23.802Z,42.33
2018-12-21T01:32:51.803Z,44.00
2018-12-21T01:35:19.754Z,45.13
2018-12-21T01:37:47.713Z,44.27
2018-12-21T01:40:15.715Z,45.77
2018-12-21T01:42:44.611Z,42.67
2018-12-21T01:45:12.571Z,44.70
2018-12-21T01:47:40.567Z,40.70
2018-12-21T01:50:08.593Z,43.23
2018-12-21T01:52:36.598Z,42.50
2018-12-21T01:55:04.986Z,43.50
2018-12-21T01:57:32.947Z,42.73
2018-12-21T02:00:00.903Z,44.10
2018-12-21T02:02:28.866Z,41.23
2018-12-21T02:04:56.829Z,47.23
2018-12-21T02:07:24.824Z,37.07
2018-12-21T02:09:52.821Z,43.10
2018-12-21T02:12:20.772Z,44.10
2018-12-21T02:14:48.726Z,42.57
2018-12-21T02:17:16.686Z,40.10
2018-12-21T02:19:44.672Z,38.77
2018-12-21T02:22:12.610Z,42.20
2018-12-21T02:24:40.555Z,38.63
2018-12-21T02:27:08.702Z,40.80
2018-12-21T02:29:37.061Z,38.80
2018-12-21T02:32:05.065Z,45.53
2018-12-21T02:34:33.009Z,37.30
2018-12-21T02:37:00.994Z,42.27
2018-12-21T02:39:28.934Z,41.13
2018-12-21T02:41:56.918Z,42.77
2018-12-21T02:44:24.985Z,42.70
2018-12-21T02:46:53.065Z,41.17
2018-12-21T02:49:21.086Z,38.57
2018-12-21T02:51:49.079Z,41.53
2018-12-21T02:54:17.453Z,38.27
2018-12-21T02:56:45.434Z,40.37
2018-12-21T02:59:13.489Z,34.23
2018-12-21T03:01:41.479Z,36.93
2018-12-21T03:04:09.457Z,37.33
2018-12-21T03:06:37.454Z,42.50
2018-12-21T03:09:08.425Z,37.90
2018-12-21T03:11:36.478Z,35.40
2018-12-21T03:14:04.509Z,41.27
2018-12-21T03:16:32.537Z,38.10
2018-12-21T03:19:01.127Z,44.10
2018-12-21T03:21:29.116Z,40.83
2018-12-21T03:23:57.343Z,37.80
2018-12-21T03:26:25.471Z,38.93
2018-12-21T03:28:53.434Z,34.30
2018-12-21T03:31:21.428Z,36.83
2018-12-21T03:33:49.448Z,43.77
2018-12-21T03:36:17.490Z,37.97
2018-12-21T03:38:45.482Z,40.73
2018-12-21T03:41:13.701Z,38.90
2018-12-21T03:43:42.253Z,40.23
2018-12-21T03:46:10.233Z,34.23
2018-12-21T03:48:38.219Z,41.83
2018-12-21T03:51:06.216Z,36.27
2018-12-21T03:53:34.175Z,40.30
2018-12-21T03:56:02.136Z,37.83
2018-12-21T03:58:30.109Z,40.73
2018-12-21T04:00:58.056Z,36.00
2018-12-21T04:03:26.043Z,38.73
2018-12-21T04:05:54.042Z,38.83
2018-12-21T04:08:22.006Z,36.27
2018-12-21T04:10:49.994Z,37.53
2018-12-21T04:13:18.034Z,38.20
2018-12-21T04:15:46.018Z,40.30
2018-12-21T04:18:14.001Z,39.40
2018-12-21T04:20:41.973Z,38.20
2018-12-21T04:23:09.962Z,35.87
2018-12-21T04:25:37.933Z,37.70
2018-12-21T04:28:05.887Z,34.93
2018-12-21T04:30:33.830Z,41.47
2018-12-21T04:33:02.363Z,37.50
2018-12-21T04:35:30.298Z,40.13
2018-12-21T04:37:58.264Z,37.83
2018-12-21T04:40:26.250Z,33.77
2018-12-21T04:42:54.210Z,34.63
2018-12-21T04:45:22.173Z,38.60
2018-12-21T04:47:51.414Z,36.13
2018-12-21T04:50:19.369Z,33.40
2018-12-21T04:52:47.357Z,35.70
2018-12-21T04:55:15.329Z,32.70
2018-12-21T04:57:43.309Z,37.10
2018-12-21T05:00:11.320Z,34.77
2018-12-21T05:02:39.947Z,39.80
2018-12-21T05:05:07.907Z,35.13
2018-12-21T05:07:35.882Z,34.13
2018-12-21T05:10:04.483Z,37.40
2018-12-21T05:12:32.443Z,31.53
2018-12-21T05:15:00.462Z,34.63
2018-12-21T05:17:28.401Z,35.63
2018-12-21T05:19:56.393Z,38.50
2018-12-21T05:22:24.999Z,36.57
2018-12-21T05:24:52.968Z,35.93
2018-12-21T05:27:20.955Z,37.77
2018-12-21T05:29:48.933Z,35.93
2018-12-21T05:32:16.918Z,41.33
2018-12-21T05:34:45.308Z,36.00
2018-12-21T05:37:13.301Z,33.17
2018-12-21T05:39:41.340Z,36.47
2018-12-21T05:42:10.138Z,33.80
2018-12-21T05:44:38.783Z,35.37
2018-12-21T05:47:06.756Z,30.33
2018-12-21T05:49:34.706Z,32.60
2018-12-21T05:52:03.262Z,34.07
2018-12-21T05:54:31.246Z,33.00
2018-12-21T05:56:59.229Z,32.83
2018-12-21T05:59:27.734Z,28.63
2018-12-21T06:01:55.785Z,31.03
2018-12-21T06:04:23.715Z,39.90
2018-12-21T06:06:51.720Z,36.60
2018-12-21T06:09:19.678Z,34.43
2018-12-21T06:11:47.639Z,32.83
2018-12-21T06:14:15.603Z,34.13
2018-12-21T06:16:43.549Z,38.27
2018-12-21T06:19:12.340Z,32.40
2018-12-21T06:21:40.488Z,33.00
2018-12-21T06:24:08.449Z,30.10
2018-12-21T06:26:36.402Z,28.53
2018-12-21T06:29:04.530Z,35.63
2018-12-21T06:31:32.502Z,30.97
2018-12-21T06:34:00.482Z,29.27
2018-12-21T06:36:28.536Z,33.00
2018-12-21T06:38:56.535Z,31.10
2018-12-21T06:41:24.519Z,36.23
2018-12-21T06:43:52.480Z,36.20
2018-12-21T06:46:20.477Z,29.83
2018-12-21T06:48:48.435Z,33.17
2018-12-21T06:51:16.611Z,30.63
2018-12-21T06:53:44.593Z,25.57
2018-12-21T06:56:12.838Z,28.90
2018-12-21T06:58:40.809Z,30.13
2018-12-21T07:01:08.774Z,30.47
2018-12-21T07:03:36.734Z,28.43
2018-12-21T07:06:04.709Z,29.50
2018-12-21T07:08:32.687Z,28.73
2018-12-21T07:11:00.738Z,27.20
2018-12-21T07:13:28.711Z,28.67
2018-12-21T07:15:56.725Z,29.80
2018-12-21T07:18:24.758Z,30.03
2018-12-21T07:20:52.768Z,28.00
2018-12-21T07:23:27.009Z,24.40
2018-12-21T07:25:50.770Z,27.07
2018-12-21T07:28:18.817Z,26.00
2018-12-21T07:30:46.751Z,23.00
2018-12-21T07:33:14.714Z,29.17
2018-12-21T07:35:42.695Z,29.97
2018-12-21T07:38:11.361Z,25.00
2018-12-21T07:40:39.370Z,28.30
2018-12-21T07:43:07.336Z,26.57
2018-12-21T07:45:35.291Z,27.57
2018-12-21T07:48:03.571Z,27.03
2018-12-21T07:50:31.505Z,29.10
2018-12-21T07:52:59.460Z,28.63
2018-12-21T07:55:27.487Z,24.00
2018-12-21T07:57:55.444Z,30.37
2018-12-21T08:00:23.446Z,25.73
2018-12-21T08:02:51.389Z,25.73
2018-12-21T08:05:19.367Z,28.60
2018-12-21T08:07:47.313Z,26.37
2018-12-21T08:10:15.345Z,28.07
2018-12-21T08:12:43.669Z,24.13
2018-12-21T08:15:11.630Z,26.17
2018-12-21T08:17:39.606Z,23.63
2018-12-21T08:20:07.778Z,25.43
2018-12-21T08:22:35.731Z,23.60
2018-12-21T08:25:04.662Z,22.37
2018-12-21T08:27:32.736Z,27.10
2018-12-21T08:30:00.706Z,21.60
2018-12-21T08:32:28.723Z,23.03
2018-12-21T08:34:56.653Z,25.73
2018-12-21T08:37:24.603Z,21.10
2018-12-21T08:39:52.602Z,21.53
2018-12-21T08:42:20.552Z,19.87
2018-12-21T08:44:48.522Z,18.40
2018-12-21T08:47:16.493Z,21.07
2018-12-21T08:49:44.613Z,19.57
2018-12-21T08:52:12.555Z,17.50
2018-12-21T08:54:40.525Z,17.30
2018-12-21T08:57:08.477Z,15.70
2018-12-21T08:59:36.447Z,17.47
2018-12-21T09:02:04.435Z,19.03
2018-12-21T09:04:32.619Z,21.67
2018-12-21T09:07:00.806Z,16.77
2018-12-21T09:09:28.843Z,17.60
2018-12-21T09:11:56.821Z,13.37
2018-12-21T09:14:24.787Z,19.30
2018-12-21T09:16:52.767Z,15.20
2018-12-21T09:19:20.776Z,12.90
2018-12-21T09:21:48.717Z,17.47
2018-12-21T09:24:16.675Z,15.33
2018-12-21T09:26:44.675Z,14.37
2018-12-21T09:29:13.353Z,13.80
2018-12-21T09:31:41.406Z,15.47
2018-12-21T09:34:09.433Z,16.30
2018-12-21T09:36:37.437Z,16.27
2018-12-21T09:39:05.945Z,17.47
2018-12-21T09:41:33.946Z,15.87
2018-12-21T09:44:01.878Z,14.67
2018-12-21T09:46:29.825Z,18.83
2018-12-21T09:48:57.867Z,17.17
2018-12-21T09:51:25.822Z,17.00
2018-12-21T09:53:54.146Z,14.40
2018-12-21T09:56:22.118Z,13.47
2018-12-21T09:58:50.057Z,14.87
2018-12-21T10:01:18.204Z,15.40
2018-12-21T10:03:46.232Z,13.60
2018-12-21T10:06:14.525Z,17.00
2018-12-21T10:08:42.554Z,17.93
2018-12-21T10:11:10.581Z,14.23
2018-12-21T10:13:38.547Z,15.87
2018-12-21T10:16:06.568Z,14.90
2018-12-21T10:18:34.531Z,16.97
2018-12-21T10:21:02.531Z,15.30
2018-12-21T10:23:30.674Z,11.20
2018-12-21T10:25:58.655Z,12.80
2018-12-21T10:28:26.765Z,17.00
2018-12-21T10:30:54.798Z,17.17
2018-12-21T10:33:23.046Z,14.53
2018-12-21T10:35:51.053Z,13.07
2018-12-21T10:38:19.030Z,15.10
2018-12-21T10:40:47.039Z,13.90
2018-12-21T10:43:14.994Z,15.10
2018-12-21T10:45:43.028Z,25.47
2018-12-21T10:48:11.075Z,18.43
2018-12-21T10:50:39.413Z,24.47
2018-12-21T10:53:07.391Z,17.60
2018-12-21T10:55:35.433Z,21.90
2018-12-21T10:58:03.478Z,18.17
2018-12-21T11:00:31.550Z,19.07
2018-12-21T11:02:59.499Z,20.50
2018-12-21T11:05:27.479Z,19.43
2018-12-21T11:07:55.440Z,20.83
2018-12-21T11:10:23.405Z,16.87
2018-12-21T11:12:51.379Z,17.30
2018-12-21T11:15:19.346Z,16.00
2018-12-21T11:17:47.340Z,16.63
2018-12-21T11:20:15.930Z,17.07
2018-12-21T11:22:43.929Z,16.20
2018-12-21T11:25:11.935Z,18.70
2018-12-21T11:27:39.936Z,16.07
2018-12-21T11:30:08.589Z,17.30
2018-12-21T11:32:36.570Z,16.00
2018-12-21T11:35:04.760Z,15.43
2018-12-21T11:37:32.706Z,15.90
2018-12-21T11:40:00.684Z,14.63
2018-12-21T11:42:28.657Z,17.40
2018-12-21T11:44:56.685Z,15.97
2018-12-21T11:47:24.732Z,16.00
2018-12-21T11:49:52.719Z,18.53
2018-12-21T11:52:21.757Z,18.00
2018-12-21T11:54:49.885Z,16.33
2018-12-21T11:57:18.585Z,12.47
2018-12-21T11:59:46.637Z,16.43
2018-12-21T12:02:19.525Z,15.50
2018-12-21T12:04:44.622Z,17.57
2018-12-21T12:07:12.620Z,27.20
2018-12-21T12:09:41.509Z,15.50
2018-12-21T12:12:09.466Z,14.43
2018-12-21T12:14:38.422Z,16.43
2018-12-21T12:17:06.402Z,13.13
2018-12-21T12:19:34.386Z,16.67
2018-12-21T12:22:02.443Z,14.20
2018-12-21T12:24:30.451Z,16.40
2018-12-21T12:26:58.426Z,14.53
2018-12-21T12:29:26.393Z,15.53
2018-12-21T12:31:54.457Z,18.33
2018-12-21T12:34:24.234Z,13.80
2018-12-21T12:36:52.302Z,14.80
2018-12-21T12:39:21.128Z,13.00
2018-12-21T12:41:49.101Z,12.10
2018-12-21T12:44:17.069Z,15.30
2018-12-21T12:46:46.460Z,13.90
2018-12-21T12:49:14.429Z,15.17
2018-12-21T12:51:42.419Z,13.07
2018-12-21T12:54:10.391Z,13.40
2018-12-21T12:56:38.496Z,12.33
2018-12-21T12:59:06.475Z,13.77
2018-12-21T13:01:34.458Z,12.00
2018-12-21T13:04:02.511Z,14.73
2018-12-21T13:06:31.242Z,13.57
2018-12-21T13:08:59.209Z,18.87
2018-12-21T13:11:27.287Z,12.87
2018-12-21T13:13:55.563Z,11.47
2018-12-21T13:16:23.597Z,17.37
2018-12-21T13:18:51.577Z,12.63
2018-12-21T13:21:19.645Z,15.10
2018-12-21T13:23:47.576Z,14.33
2018-12-21T13:26:15.583Z,12.50
2018-12-21T13:28:43.642Z,15.87
2018-12-21T13:31:11.630Z,14.10
2018-12-21T13:33:39.572Z,11.53
2018-12-21T13:36:07.587Z,13.30
2018-12-21T13:38:35.561Z,11.83
2018-12-21T13:41:03.593Z,20.57
2018-12-21T13:43:31.555Z,15.43
2018-12-21T13:45:59.539Z,13.37
2018-12-21T13:48:28.375Z,11.90
2018-12-21T13:50:56.335Z,11.40
2018-12-21T13:53:24.627Z,11.97
2018-12-21T13:55:52.590Z,11.73
2018-12-21T13:58:20.740Z,11.97
2018-12-21T14:00:48.703Z,14.63
2018-12-21T14:03:16.789Z,13.40
2018-12-21T14:05:44.717Z,15.20
2018-12-21T14:08:12.719Z,13.90
2018-12-21T14:10:40.679Z,10.83
2018-12-21T14:13:08.655Z,11.13
2018-12-21T14:15:36.647Z,10.90
2018-12-21T14:18:04.664Z,14.67
2018-12-21T14:20:32.634Z,13.30
2018-12-21T14:23:00.610Z,10.93
2018-12-21T14:25:29.272Z,15.97
2018-12-21T14:27:57.377Z,11.23
2018-12-21T14:30:25.417Z,11.53
2018-12-21T14:32:53.378Z,12.20
2018-12-21T14:35:22.729Z,11.80
2018-12-21T14:37:50.684Z,11.43
2018-12-21T14:40:18.626Z,12.30
2018-12-21T14:42:46.623Z,13.77
2018-12-21T14:45:14.574Z,13.00
2018-12-21T14:47:42.627Z,14.27
2018-12-21T14:50:10.609Z,13.47
2018-12-21T14:52:38.585Z,14.60
2018-12-21T14:55:06.689Z,13.87
2018-12-21T14:57:34.672Z,15.40
2018-12-21T15:00:05.010Z,12.57
2018-12-21T15:02:32.964Z,11.97
2018-12-21T15:05:00.917Z,13.93
2018-12-21T15:07:28.856Z,12.33
2018-12-21T15:09:56.806Z,12.73
2018-12-21T15:12:24.799Z,12.70
2018-12-21T15:14:52.720Z,12.27
2018-12-21T15:17:20.713Z,13.23
2018-12-21T15:19:48.813Z,12.93
2018-12-21T15:22:16.748Z,10.97
2018-12-21T15:24:44.708Z,12.10
2018-12-21T15:27:13.266Z,12.50
2018-12-21T15:29:41.318Z,12.20
2018-12-21T15:32:09.254Z,12.60
2018-12-21T15:34:37.234Z,12.40
2018-12-21T15:37:05.216Z,13.30
2018-12-21T15:39:33.184Z,17.17
2018-12-21T15:42:01.142Z,13.73
2018-12-21T15:44:29.158Z,13.73
2018-12-21T15:46:57.153Z,13.20
2018-12-21T15:49:25.114Z,13.37
2018-12-21T15:51:53.086Z,11.47
2018-12-21T15:54:21.061Z,14.60
2018-12-21T15:56:49.012Z,12.57
2018-12-21T15:59:16.982Z,14.83
2018-12-21T16:01:44.959Z,16.80
2018-12-21T16:04:12.912Z,13.87
2018-12-21T16:06:40.868Z,13.70
2018-12-21T16:09:08.892Z,13.60
2018-12-21T16:11:36.850Z,14.20
2018-12-21T16:14:04.870Z,14.90
2018-12-21T16:16:32.843Z,15.20
2018-12-21T16:19:00.824Z,14.73
2018-12-21T16:21:28.937Z,15.13
2018-12-21T16:23:56.882Z,16.10
2018-12-21T16:26:24.944Z,15.27
2018-12-21T16:28:52.895Z,17.17
2018-12-21T16:31:20.911Z,17.60
2018-12-21T16:33:48.922Z,16.17
2018-12-21T16:36:16.878Z,17.97
2018-12-21T16:38:44.855Z,22.60
2018-12-21T16:41:12.816Z,16.30
2018-12-21T16:43:40.859Z,16.33
2018-12-21T16:46:08.803Z,17.30
2018-12-21T16:48:36.836Z,17.50
2018-12-21T16:51:04.839Z,21.87
2018-12-21T16:53:32.976Z,16.60
2018-12-21T16:56:00.898Z,16.20
2018-12-21T16:58:28.882Z,15.70
2018-12-21T17:00:56.840Z,15.50
2018-12-21T17:03:25.032Z,17.33
2018-12-21T17:05:53.151Z,15.40
2018-12-21T17:08:21.172Z,18.00
2018-12-21T17:10:49.154Z,16.00
2018-12-21T17:13:17.656Z,17.20
2018-12-21T17:15:45.663Z,18.23
2018-12-21T17:18:13.659Z,20.77
2018-12-21T17:20:42.356Z,17.47
2018-12-21T17:23:10.358Z,18.90
2018-12-21T17:25:38.301Z,19.50
2018-12-21T17:28:06.255Z,19.40
2018-12-21T17:30:34.213Z,20.13
2018-12-21T17:33:02.180Z,19.53
2018-12-21T17:35:30.822Z,20.47
2018-12-21T17:37:58.767Z,21.47
2018-12-21T17:40:27.114Z,20.10
2018-12-21T17:42:55.101Z,20.97
2018-12-21T17:45:23.085Z,23.17
2018-12-21T17:47:51.039Z,21.33
2018-12-21T17:50:19.039Z,23.10
2018-12-21T17:52:47.020Z,23.83
2018-12-21T17:55:14.992Z,24.53
2018-12-21T17:57:43.718Z,21.13
2018-12-21T18:00:13.866Z,30.10
2018-12-21T18:02:43.486Z,24.20
2018-12-21T18:05:11.494Z,23.73
2018-12-21T18:07:39.466Z,21.43
2018-12-21T18:10:10.086Z,25.37
2018-12-21T18:12:38.589Z,21.30
2018-12-21T18:15:08.337Z,23.90
2018-12-21T18:17:36.338Z,33.27
2018-12-21T18:20:07.557Z,33.80
2018-12-21T18:22:35.602Z,31.80
2018-12-21T18:25:07.460Z,28.37
2018-12-21T18:27:35.486Z,25.43
2018-12-21T18:30:08.061Z,28.50
2018-12-21T18:32:36.149Z,25.63
2018-12-21T18:35:06.187Z,22.30
2018-12-21T18:37:34.297Z,20.67
2018-12-21T18:40:04.139Z,21.70
2018-12-21T18:42:32.950Z,21.70
2018-12-21T18:45:00.943Z,18.97
2018-12-21T18:47:28.991Z,20.67
2018-12-21T18:49:57.109Z,20.80
2018-12-21T18:52:25.065Z,19.17
2018-12-21T18:54:53.058Z,18.43
2018-12-21T18:57:21.233Z,21.53
2018-12-21T18:59:49.273Z,18.07
2018-12-21T19:02:17.272Z,18.80
2018-12-21T19:04:45.682Z,17.27
2018-12-21T19:07:13.645Z,17.40
2018-12-21T19:09:41.661Z,16.93
2018-12-21T19:12:09.661Z,17.10
2018-12-21T19:14:37.659Z,16.80
2018-12-21T19:17:05.631Z,18.17
2018-12-21T19:19:33.575Z,17.27
2018-12-21T19:22:01.566Z,16.83
2018-12-21T19:24:29.520Z,17.03
2018-12-21T19:26:57.534Z,17.27
2018-12-21T19:29:25.507Z,16.63
2018-12-21T19:31:53.482Z,15.10
2018-12-21T19:34:21.442Z,13.93
2018-12-21T19:36:49.414Z,14.00
2018-12-21T19:39:17.394Z,14.13
2018-12-21T19:41:45.374Z,15.20
2018-12-21T19:44:13.361Z,14.07
2018-12-21T19:46:41.386Z,11.60
2018-12-21T19:49:09.345Z,12.27
2018-12-21T19:51:37.319Z,10.97
2018-12-21T19:54:05.383Z,11.70
2018-12-21T19:56:37.096Z,10.77
2018-12-21T19:59:05.361Z,10.10
2018-12-21T20:01:33.330Z,9.47
2018-12-21T20:04:01.296Z,9.20
2018-12-21T20:06:29.349Z,10.03
2018-12-21T20:08:58.365Z,9.47
2018-12-21T20:11:26.310Z,10.53
2018-12-21T20:13:54.956Z,8.97
2018-12-21T20:16:22.903Z,10.00
2018-12-21T20:18:50.965Z,9.50
2018-12-21T20:21:18.945Z,8.93
2018-12-21T20:23:47.333Z,8.73
2018-12-21T20:26:15.430Z,10.30
2018-12-21T20:28:43.372Z,9.90
2018-12-21T20:31:11.368Z,9.30
2018-12-21T20:33:39.338Z,8.63
2018-12-21T20:36:07.331Z,10.43
2018-12-21T20:38:35.323Z,12.67
2018-12-21T20:41:06.819Z,12.20
2018-12-21T20:43:34.764Z,11.90
2018-12-21T20:46:02.802Z,11.20
2018-12-21T20:48:31.192Z,12.87
2018-12-21T20:50:59.204Z,10.83
2018-12-21T20:53:27.204Z,11.67
2018-12-21T20:55:55.131Z,11.50
2018-12-21T20:58:25.769Z,11.43
2018-12-21T21:00:53.717Z,10.50
2018-12-21T21:03:21.674Z,10.80
2018-12-21T21:05:49.650Z,11.40
2018-12-21T21:08:18.014Z,10.37
2018-12-21T21:10:45.962Z,9.93
2018-12-21T21:13:19.204Z,10.60
2018-12-21T21:15:44.405Z,10.90
2018-12-21T21:18:12.458Z,13.00
2018-12-21T21:20:40.771Z,11.70
2018-12-21T21:23:08.702Z,12.90
2018-12-21T21:25:36.677Z,12.73
2018-12-21T21:28:04.648Z,14.73
2018-12-21T21:30:33.526Z,15.10
2018-12-21T21:33:01.910Z,15.10
2018-12-21T21:35:30.158Z,14.63
2018-12-21T21:37:58.161Z,14.07
2018-12-21T21:40:26.155Z,12.50
2018-12-21T21:42:57.702Z,14.77
2018-12-21T21:45:24.125Z,19.37
2018-12-21T21:47:52.403Z,18.07
2018-12-21T21:50:20.383Z,19.43
2018-12-21T21:52:48.375Z,18.73
2018-12-21T21:55:17.140Z,15.67
2018-12-21T21:57:45.079Z,15.43
2018-12-21T22:00:13.097Z,16.77
2018-12-21T22:02:41.094Z,15.87
2018-12-21T22:05:09.092Z,14.10
2018-12-21T22:07:37.111Z,13.93
2018-12-21T22:10:07.546Z,12.53
2018-12-21T22:12:35.530Z,13.13
2018-12-21T22:15:04.009Z,8.10
2018-12-21T22:17:31.957Z,18.93
2018-12-21T22:20:00.030Z,11.40
2018-12-21T22:22:27.957Z,11.73
2018-12-21T22:24:55.909Z,12.73
2018-12-21T22:27:23.858Z,8.20
2018-12-21T22:29:51.842Z,8.40
2018-12-21T22:32:19.838Z,7.47
2018-12-21T22:34:48.737Z,6.70
2018-12-21T22:37:16.713Z,9.33
2018-12-21T22:39:44.667Z,9.17
2018-12-21T22:42:12.601Z,7.30
2018-12-21T22:44:40.550Z,6.90
2018-12-21T22:47:08.489Z,8.40
2018-12-21T22:49:36.497Z,6.17
2018-12-21T22:52:04.438Z,5.90
2018-12-21T22:54:32.422Z,8.83
2018-12-21T22:57:00.408Z,4.30
2018-12-21T22:59:28.350Z,4.33
2018-12-21T23:01:56.339Z,5.10
2018-12-21T23:04:24.333Z,5.10
2018-12-21T23:06:52.441Z,6.30
2018-12-21T23:09:20.367Z,6.83
2018-12-21T23:11:48.274Z,5.13
2018-12-21T23:14:16.296Z,6.70
2018-12-21T23:16:44.223Z,7.10
2018-12-21T23:19:12.162Z,9.73
2018-12-21T23:21:40.120Z,11.13
2018-12-21T23:24:08.055Z,11.73
2018-12-21T23:26:36.025Z,11.80
2018-12-21T23:29:04.000Z,14.27
2018-12-21T23:31:31.966Z,13.30
2018-12-21T23:33:59.943Z,13.03
2018-12-21T23:36:28.007Z,14.53
2018-12-21T23:38:55.949Z,15.97
2018-12-21T23:41:23.939Z,18.50
2018-12-21T23:43:51.862Z,16.37
2018-12-21T23:46:19.841Z,14.30
2018-12-21T23:48:47.844Z,15.87
2018-12-21T23:51:15.814Z,13.53
2018-12-21T23:53:43.849Z,13.20
2018-12-21T23:56:12.267Z,13.50
2018-12-21T23:58:40.439Z,12.57
