createdAt,value
2018-08-13T07:40:08.508Z,1992.00
2018-08-13T07:41:08.499Z,2064.00
2018-08-13T07:42:08.529Z,2108.00
2018-08-13T07:43:08.479Z,2068.00
2018-08-13T07:44:08.462Z,2008.00
2018-08-13T07:45:08.440Z,1952.00
2018-08-13T07:46:08.433Z,1860.00
2018-08-13T07:47:08.429Z,1756.00
2018-08-13T07:48:08.444Z,1624.00
2018-08-13T07:49:08.394Z,1528.00
2018-08-13T07:50:08.409Z,1432.00
2018-08-13T07:51:08.391Z,1384.00
2018-08-13T07:52:08.385Z,1460.00
2018-08-13T07:53:08.422Z,1504.00
2018-08-13T07:54:08.366Z,1560.00
2018-08-13T07:55:08.363Z,1584.00
2018-08-13T07:56:08.372Z,1580.00
2018-08-13T07:57:09.015Z,1528.00
2018-08-13T07:58:08.403Z,1544.00
2018-08-13T07:59:08.326Z,1548.00
2018-08-13T08:00:08.391Z,1556.00
2018-08-13T08:01:18.040Z,1504.00
2018-08-13T08:02:09.112Z,1472.00
2018-08-13T08:03:13.561Z,1384.00
2018-08-13T08:04:08.456Z,1320.00
2018-08-13T08:05:08.406Z,1252.00
2018-08-13T08:06:09.187Z,1308.00
2018-08-13T08:07:08.269Z,1516.00
2018-08-13T08:08:08.283Z,1472.00
2018-08-13T08:09:08.315Z,1340.00
2018-08-13T08:10:08.388Z,1512.00
2018-08-13T08:11:08.262Z,1644.00
2018-08-13T08:12:08.224Z,1688.00
2018-08-13T08:13:08.221Z,1676.00
2018-08-13T08:14:08.224Z,1640.00
2018-08-13T08:15:08.274Z,1648.00
2018-08-13T08:16:08.204Z,1596.00
2018-08-13T08:17:08.188Z,1516.00
2018-08-13T08:18:08.190Z,1280.00
2018-08-13T08:19:08.179Z,1120.00
2018-08-13T08:20:08.180Z,1212.00
2018-08-13T08:21:08.517Z,1160.00
2018-08-13T08:24:29.541Z,1248.00
2018-08-13T08:25:40.966Z,1296.00
2018-08-13T08:26:30.389Z,1312.00
2018-08-13T08:27:29.510Z,1148.00
2018-08-13T08:28:29.544Z,1092.00
2018-08-13T08:29:30.451Z,1096.00
2018-08-13T08:30:29.457Z,1160.00
2018-08-13T08:31:31.439Z,1208.00
2018-08-13T08:32:29.451Z,1260.00
2018-08-13T08:33:29.446Z,1332.00
2018-08-13T08:34:29.486Z,1412.00
2018-08-13T08:35:29.424Z,1356.00
2018-08-13T08:36:29.418Z,1308.00
2018-08-13T08:37:29.414Z,1188.00
2018-08-13T08:38:29.415Z,1176.00
2018-08-13T08:39:29.393Z,1236.00
2018-08-13T08:40:29.477Z,1312.00
2018-08-13T08:41:29.429Z,1396.00
2018-08-13T08:42:32.207Z,1288.00
2018-08-13T08:43:29.387Z,1020.00
2018-08-13T08:44:30.013Z,928.00
2018-08-13T08:45:29.514Z,1012.00
2018-08-13T08:46:29.339Z,1056.00
2018-08-13T08:47:29.368Z,1144.00
2018-08-13T08:48:29.384Z,1240.00
2018-08-13T08:49:29.307Z,1360.00
2018-08-13T08:50:29.339Z,1712.00
2018-08-13T08:51:29.289Z,1992.00
2018-08-13T08:52:29.287Z,2068.00
2018-08-13T08:53:29.319Z,1804.00
2018-08-13T08:54:29.268Z,1532.00
2018-08-13T08:55:29.331Z,1360.00
2018-08-13T08:56:29.262Z,1384.00
2018-08-13T08:57:29.245Z,1392.00
2018-08-13T08:58:29.238Z,1444.00
2018-08-13T08:59:29.265Z,1464.00
2018-08-13T09:00:29.222Z,1488.00
2018-08-13T09:01:29.221Z,1564.00
2018-08-13T09:02:29.201Z,1832.00
2018-08-13T09:03:29.199Z,2060.00
2018-08-13T09:04:29.186Z,2032.00
2018-08-13T09:05:29.228Z,1980.00
2018-08-13T09:06:29.188Z,2008.00
2018-08-13T09:07:29.176Z,2060.00
2018-08-13T09:08:29.157Z,2152.00
2018-08-13T09:09:29.147Z,2280.00
2018-08-13T09:10:29.135Z,2140.00
2018-08-13T09:11:29.139Z,2020.00
2018-08-13T09:12:29.120Z,2092.00
2018-08-13T09:13:29.131Z,2160.00
2018-08-13T09:14:29.116Z,2188.00
2018-08-13T09:15:29.136Z,2260.00
2018-08-13T09:16:29.102Z,2364.00
2018-08-13T09:17:29.088Z,2552.00
2018-08-13T09:18:29.077Z,3044.00
2018-08-13T09:19:29.069Z,3172.00
2018-08-13T09:20:29.103Z,2904.00
2018-08-13T09:21:29.085Z,2792.00
2018-08-13T09:22:29.073Z,2740.00
2018-08-13T09:23:29.039Z,2120.00
2018-08-13T09:24:29.038Z,1952.00
2018-08-13T09:25:29.098Z,1756.00
2018-08-13T09:26:29.017Z,1940.00
2018-08-13T09:27:29.006Z,2340.00
2018-08-13T09:28:30.766Z,2332.00
2018-08-13T09:29:28.992Z,1904.00
2018-08-13T09:30:29.035Z,2024.00
2018-08-13T09:31:28.997Z,1924.00
2018-08-13T09:40:13.700Z,1704.00
2018-08-13T09:41:11.391Z,1824.00
2018-08-13T10:19:22.803Z,3000.00
2018-08-13T10:20:01.054Z,2992.00
2018-08-13T10:21:01.022Z,2860.00
2018-08-13T10:22:01.027Z,2884.00
2018-08-13T10:23:03.163Z,2776.00
2018-08-13T10:24:01.035Z,2700.00
2018-08-13T10:25:00.990Z,2656.00
2018-08-13T10:26:02.751Z,2604.00
2018-08-13T10:32:10.656Z,2784.00
2018-08-13T10:56:58.656Z,2348.00
2018-08-13T10:57:58.559Z,2264.00
2018-08-13T10:58:58.583Z,2076.00
2018-08-13T11:00:01.375Z,2164.00
2018-08-13T11:01:01.461Z,2264.00
2018-08-13T11:01:58.534Z,2252.00
2018-08-13T11:02:58.641Z,2120.00
2018-08-13T11:07:30.290Z,2248.00
2018-08-13T11:08:30.929Z,2272.00
2018-08-13T11:09:35.662Z,2520.00
2018-08-13T11:10:30.099Z,2740.00
2018-08-13T11:17:58.154Z,2256.00
2018-08-13T11:18:59.884Z,1952.00
2018-08-13T11:19:58.160Z,1864.00
2018-08-13T11:20:57.957Z,1936.00
2018-08-13T11:21:57.871Z,2012.00
2018-08-13T11:22:57.861Z,1848.00
2018-08-13T11:24:09.492Z,1652.00
2018-08-13T11:24:58.990Z,1540.00
2018-08-13T11:27:06.758Z,1568.00
2018-08-13T11:27:07.241Z,1480.00
2018-08-13T11:31:46.547Z,1500.00
2018-08-13T11:37:53.662Z,2060.00
2018-08-13T11:38:51.404Z,2340.00
2018-08-13T11:39:50.605Z,3060.00
2018-08-13T11:41:12.942Z,4320.00
2018-08-13T11:41:50.464Z,6940.00
2018-08-13T11:42:50.490Z,8444.00
2018-08-13T11:43:50.463Z,6944.00
2018-08-13T11:44:51.392Z,6260.00
2018-08-13T11:45:50.440Z,5624.00
2018-08-13T11:46:50.440Z,5820.00
2018-08-13T11:47:50.450Z,5864.00
2018-08-13T11:48:50.423Z,5648.00
2018-08-13T11:49:50.414Z,5976.00
2018-08-13T11:50:50.402Z,9100.00
2018-08-13T11:51:50.405Z,8700.00
2018-08-13T11:53:02.925Z,7600.00
2018-08-13T11:53:52.549Z,8088.00
2018-08-13T11:54:50.392Z,7796.00
2018-08-13T11:55:50.377Z,6300.00
2018-08-13T11:56:50.369Z,5540.00
2018-08-13T11:57:50.384Z,5008.00
2018-08-13T11:58:50.361Z,10532.00
2018-08-13T11:59:50.398Z,6780.00
2018-08-13T12:00:50.345Z,11952.00
2018-08-13T12:01:50.346Z,6132.00
2018-08-13T12:02:50.327Z,7344.00
2018-08-13T12:03:50.328Z,5508.00
2018-08-13T12:04:50.351Z,6696.00
2018-08-13T12:05:50.340Z,4580.00
2018-08-13T12:06:50.361Z,6532.00
2018-08-13T12:07:50.302Z,4508.00
2018-08-13T12:08:50.293Z,5044.00
2018-08-13T12:09:50.899Z,4252.00
2018-08-13T12:10:50.353Z,4668.00
2018-08-13T12:11:50.285Z,6824.00
2018-08-13T12:12:50.292Z,5988.00
2018-08-13T12:13:50.270Z,5884.00
2018-08-13T12:14:50.250Z,5240.00
2018-08-13T12:15:50.254Z,5388.00
2018-08-13T12:16:50.291Z,5876.00
2018-08-13T12:17:50.256Z,6076.00
2018-08-13T12:18:50.282Z,6200.00
2018-08-13T12:19:50.246Z,6732.00
2018-08-13T12:20:50.232Z,6348.00
2018-08-13T12:21:50.225Z,6068.00
2018-08-13T12:22:50.233Z,6116.00
2018-08-13T12:23:50.212Z,5600.00
2018-08-13T12:24:50.216Z,5928.00
2018-08-13T12:25:50.244Z,5984.00
2018-08-13T12:26:50.207Z,6396.00
2018-08-13T12:27:50.217Z,6692.00
2018-08-13T12:28:50.203Z,5508.00
2018-08-13T12:29:50.189Z,4832.00
2018-08-13T12:30:50.214Z,4900.00
2018-08-13T12:31:50.230Z,5320.00
2018-08-13T12:32:50.176Z,5684.00
2018-08-13T12:33:50.166Z,6088.00
2018-08-13T12:34:50.177Z,5232.00
2018-08-13T12:35:50.183Z,6944.00
2018-08-13T12:36:50.199Z,6252.00
2018-08-13T12:37:50.161Z,5704.00
2018-08-13T12:38:50.148Z,3916.00
2018-08-13T12:39:50.426Z,3688.00
2018-08-13T12:40:50.146Z,3872.00
2018-08-13T12:41:50.122Z,3540.00
2018-08-13T12:42:50.156Z,8912.00
2018-08-13T12:43:50.130Z,4712.00
2018-08-13T12:44:50.124Z,5644.00
2018-08-13T12:45:50.121Z,5604.00
2018-08-13T12:46:50.105Z,6140.00
2018-08-13T12:47:50.133Z,10604.00
2018-08-13T12:48:50.130Z,6540.00
2018-08-13T12:49:50.095Z,5224.00
2018-08-13T12:50:50.111Z,11028.00
2018-08-13T12:51:50.083Z,6908.00
2018-08-13T12:52:50.086Z,5856.00
2018-08-13T12:53:50.078Z,4560.00
2018-08-13T12:54:50.085Z,3680.00
2018-08-13T12:55:50.059Z,3368.00
2018-08-13T12:56:50.061Z,3552.00
2018-08-13T12:57:50.075Z,3916.00
2018-08-13T12:58:50.062Z,4724.00
2018-08-13T12:59:50.054Z,6060.00
2018-08-13T13:00:50.044Z,6176.00
2018-08-13T13:01:50.146Z,5804.00
2018-08-13T13:02:50.043Z,4716.00
2018-08-13T13:03:50.058Z,4564.00
2018-08-13T13:04:50.030Z,4920.00
2018-08-13T13:05:50.032Z,10900.00
2018-08-13T13:06:50.019Z,6108.00
2018-08-13T13:07:50.049Z,5156.00
2018-08-13T13:08:50.014Z,4636.00
2018-08-13T13:09:52.923Z,3196.00
2018-08-13T13:10:50.001Z,2888.00
2018-08-13T13:11:49.996Z,2452.00
2018-08-13T13:12:50.014Z,2424.00
2018-08-13T13:13:50.034Z,2228.00
2018-08-13T13:14:50.009Z,2832.00
2018-08-13T13:15:49.980Z,2724.00
2018-08-13T13:16:49.966Z,2984.00
2018-08-13T13:17:49.973Z,2948.00
2018-08-13T13:18:50.063Z,2680.00
2018-08-13T13:19:50.002Z,2496.00
2018-08-13T13:20:49.967Z,2100.00
2018-08-13T13:21:49.944Z,2044.00
2018-08-13T13:22:49.929Z,2836.00
2018-08-13T13:23:49.979Z,2916.00
2018-08-13T13:24:50.453Z,2612.00
2018-08-13T13:25:49.952Z,2360.00
2018-08-13T13:26:49.919Z,2056.00
2018-08-13T13:28:22.337Z,1952.00
2018-08-13T13:28:49.954Z,1864.00
2018-08-13T13:29:49.943Z,1924.00
2018-08-13T13:30:51.534Z,1864.00
2018-08-13T13:31:50.606Z,2048.00
2018-08-13T13:32:49.909Z,2104.00
2018-08-13T13:33:50.518Z,2076.00
2018-08-13T13:34:54.005Z,2144.00
2018-08-13T13:35:49.877Z,2244.00
2018-08-13T13:40:07.959Z,1908.00
2018-08-13T13:41:07.436Z,1784.00
2018-08-13T13:42:07.439Z,1796.00
2018-08-13T13:43:17.836Z,1756.00
2018-08-13T13:44:07.410Z,1608.00
2018-08-13T14:02:36.886Z,1876.00
2018-08-13T14:03:34.555Z,2036.00
2018-08-13T14:12:21.485Z,5452.00
2018-08-13T14:13:12.644Z,4376.00
2018-08-13T14:27:28.860Z,1816.00
2018-08-13T14:28:29.515Z,1924.00
2018-08-13T14:29:29.077Z,2052.00
2018-08-13T14:30:28.708Z,2348.00
2018-08-13T14:31:29.745Z,2908.00
2018-08-13T14:32:28.836Z,2308.00
2018-08-13T14:33:28.701Z,1832.00
2018-08-13T14:34:30.145Z,1684.00
2018-08-13T14:35:28.677Z,1924.00
2018-08-13T14:36:29.023Z,1772.00
2018-08-13T14:37:28.987Z,1764.00
2018-08-13T14:38:30.839Z,1524.00
2018-08-13T14:39:28.680Z,1608.00
2018-08-13T14:40:29.065Z,1884.00
2018-08-13T14:41:31.725Z,1992.00
2018-08-13T14:42:28.665Z,2056.00
2018-08-13T14:43:28.664Z,2024.00
2018-08-13T14:50:04.703Z,1276.00
2018-08-13T14:50:57.452Z,1316.00
2018-08-13T14:56:21.958Z,1308.00
2018-08-13T14:57:18.312Z,1196.00
2018-08-13T14:58:16.294Z,1112.00
2018-08-13T14:59:17.457Z,960.00
2018-08-13T15:00:14.662Z,848.00
2018-08-13T15:01:17.096Z,740.00
2018-08-13T15:02:14.629Z,692.00
2018-08-13T15:03:14.755Z,712.00
2018-08-13T15:04:14.594Z,864.00
2018-08-13T15:05:15.476Z,1032.00
2018-08-13T15:06:14.712Z,1464.00
2018-08-13T15:07:15.355Z,1672.00
2018-08-13T15:14:45.660Z,2980.00
2018-08-13T15:15:59.880Z,3292.00
2018-08-13T15:16:45.837Z,3544.00
2018-08-13T15:18:02.900Z,3124.00
2018-08-13T15:18:53.756Z,2960.00
2018-08-13T15:19:47.151Z,2752.00
2018-08-13T15:20:47.597Z,2700.00
2018-08-13T15:21:45.765Z,2368.00
2018-08-13T15:22:45.936Z,1724.00
2018-08-13T15:23:49.380Z,1572.00
2018-08-13T15:24:46.696Z,1500.00
2018-08-13T15:25:46.403Z,1564.00
2018-08-13T15:26:45.043Z,1480.00
2018-08-13T15:29:58.612Z,1212.00
2018-08-13T15:30:58.565Z,1260.00
2018-08-13T15:31:58.535Z,1264.00
2018-08-13T15:32:58.484Z,1336.00
2018-08-13T15:33:58.570Z,1236.00
2018-08-13T15:34:58.474Z,1432.00
2018-08-13T15:35:58.511Z,1624.00
2018-08-13T15:36:58.696Z,1720.00
2018-08-13T15:37:59.000Z,1968.00
2018-08-13T15:38:58.457Z,2020.00
2018-08-13T15:39:58.637Z,2128.00
2018-08-13T15:40:58.492Z,2160.00
2018-08-13T15:41:58.461Z,2308.00
2018-08-13T15:42:58.425Z,2068.00
2018-08-13T15:43:58.415Z,1580.00
2018-08-13T15:44:58.403Z,1292.00
2018-08-13T15:45:59.967Z,1500.00
2018-08-13T15:47:19.428Z,1404.00
2018-08-13T15:48:24.969Z,1516.00
2018-08-13T15:49:00.017Z,1324.00
2018-08-13T15:50:03.095Z,1032.00
2018-08-13T15:50:58.370Z,928.00
2018-08-13T15:51:58.547Z,1220.00
2018-08-13T15:53:00.002Z,1408.00
2018-08-13T15:54:03.016Z,1464.00
2018-08-13T15:55:01.014Z,1496.00
2018-08-13T15:56:01.975Z,1540.00
2018-08-13T15:57:02.475Z,1660.00
2018-08-13T15:58:09.039Z,1744.00
2018-08-13T15:58:58.339Z,1760.00
2018-08-13T15:59:58.315Z,1724.00
2018-08-13T16:00:59.020Z,1568.00
2018-08-13T16:01:58.316Z,1528.00
2018-08-13T16:03:00.040Z,1356.00
2018-08-13T16:03:58.318Z,1180.00
2018-08-13T16:04:58.269Z,1040.00
2018-08-13T16:05:58.274Z,712.00
2018-08-13T16:06:58.261Z,724.00
2018-08-13T16:07:58.323Z,872.00
2018-08-13T16:08:58.250Z,928.00
2018-08-13T16:09:58.247Z,1280.00
2018-08-13T16:10:58.259Z,1264.00
2018-08-13T16:11:58.216Z,1452.00
2018-08-13T16:12:58.210Z,1408.00
2018-08-13T16:13:58.206Z,1308.00
2018-08-13T16:14:58.208Z,1200.00
2018-08-13T16:15:58.208Z,1112.00
2018-08-13T16:16:58.184Z,1068.00
2018-08-13T16:17:59.023Z,1180.00
2018-08-13T16:18:58.178Z,1164.00
2018-08-13T16:19:58.177Z,1128.00
2018-08-13T16:20:58.170Z,1196.00
2018-08-13T16:21:58.158Z,1424.00
2018-08-13T16:22:58.147Z,1324.00
2018-08-13T16:23:58.134Z,1276.00
2018-08-13T16:24:58.168Z,1164.00
2018-08-13T16:25:58.124Z,1076.00
2018-08-13T16:26:58.112Z,992.00
2018-08-13T16:27:58.111Z,952.00
2018-08-13T16:28:58.105Z,928.00
2018-08-13T16:29:58.153Z,864.00
2018-08-13T16:30:58.091Z,844.00
2018-08-13T16:31:58.084Z,848.00
2018-08-13T16:32:58.078Z,896.00
2018-08-13T16:33:58.083Z,932.00
2018-08-13T16:34:58.053Z,960.00
2018-08-13T16:35:58.052Z,992.00
2018-08-13T16:36:58.046Z,1028.00
2018-08-13T16:37:58.035Z,1060.00
2018-08-13T16:38:58.034Z,1084.00
2018-08-13T16:39:58.025Z,1044.00
2018-08-13T16:40:58.027Z,1088.00
2018-08-13T16:41:58.010Z,1100.00
2018-08-13T16:42:58.014Z,1156.00
2018-08-13T16:43:58.004Z,1236.00
2018-08-13T16:44:57.993Z,1304.00
2018-08-13T16:45:57.993Z,1344.00
2018-08-13T16:46:57.965Z,1380.00
2018-08-13T16:47:57.989Z,1400.00
2018-08-13T16:48:57.958Z,1592.00
2018-08-13T16:49:57.942Z,1724.00
2018-08-13T16:50:57.940Z,2008.00
2018-08-13T16:51:57.935Z,2232.00
2018-08-13T16:52:57.934Z,2228.00
2018-08-13T16:53:57.908Z,2412.00
2018-08-13T16:54:57.966Z,2444.00
2018-08-13T16:55:57.895Z,2180.00
2018-08-13T16:56:57.889Z,1940.00
2018-08-13T16:57:57.885Z,1620.00
2018-08-13T16:58:57.882Z,1348.00
2018-08-13T16:59:57.887Z,1156.00
2018-08-13T17:00:57.897Z,904.00
2018-08-13T17:01:57.862Z,780.00
2018-08-13T17:02:57.894Z,760.00
2018-08-13T17:03:57.849Z,784.00
2018-08-13T17:04:57.829Z,748.00
2018-08-13T17:05:57.821Z,624.00
2018-08-13T17:06:57.821Z,528.00
2018-08-13T17:07:57.813Z,484.00
2018-08-13T17:08:57.831Z,476.00
2018-08-13T17:09:57.796Z,516.00
2018-08-13T17:10:57.808Z,556.00
2018-08-13T17:11:57.773Z,496.00
2018-08-13T17:12:57.786Z,440.00
2018-08-13T17:13:57.829Z,568.00
2018-08-13T17:14:57.765Z,728.00
2018-08-13T17:15:57.743Z,804.00
2018-08-13T17:16:57.802Z,988.00
2018-08-13T17:17:57.740Z,1368.00
2018-08-13T17:18:57.725Z,1432.00
2018-08-13T17:19:57.709Z,1584.00
2018-08-13T17:20:57.709Z,1252.00
2018-08-13T17:21:57.707Z,900.00
2018-08-13T17:22:57.702Z,664.00
2018-08-13T17:23:57.694Z,676.00
2018-08-13T17:24:57.762Z,812.00
2018-08-13T17:25:57.660Z,932.00
2018-08-13T17:26:57.664Z,1196.00
2018-08-13T17:27:57.688Z,1088.00
2018-08-13T17:28:57.645Z,928.00
2018-08-13T17:29:57.640Z,908.00
2018-08-13T17:30:57.664Z,868.00
2018-08-13T17:31:57.662Z,836.00
2018-08-13T17:32:57.679Z,956.00
2018-08-13T17:33:57.653Z,1224.00
2018-08-13T17:34:57.605Z,1600.00
2018-08-13T17:35:57.725Z,1972.00
2018-08-13T17:36:57.581Z,1892.00
2018-08-13T17:37:57.578Z,1684.00
2018-08-13T17:38:57.623Z,1428.00
2018-08-13T17:39:57.568Z,1284.00
2018-08-13T17:40:57.560Z,1452.00
2018-08-13T17:41:57.550Z,1376.00
2018-08-13T17:42:57.735Z,736.00
2018-08-13T17:43:57.559Z,764.00
2018-08-13T17:44:57.525Z,924.00
2018-08-13T17:45:57.575Z,1124.00
2018-08-13T17:46:57.524Z,1300.00
2018-08-13T17:47:57.505Z,1288.00
2018-08-13T17:48:57.530Z,1196.00
2018-08-13T17:49:57.483Z,1144.00
2018-08-13T17:50:57.482Z,988.00
2018-08-13T17:51:57.477Z,744.00
2018-08-13T17:52:57.455Z,520.00
2018-08-13T17:53:57.597Z,400.00
2018-08-13T17:54:57.443Z,388.00
2018-08-13T17:55:57.444Z,372.00
2018-08-13T17:56:57.444Z,360.00
2018-08-13T17:57:57.423Z,344.00
2018-08-13T17:58:57.453Z,336.00
2018-08-13T17:59:57.424Z,324.00
2018-08-13T18:00:57.407Z,316.00
2018-08-13T18:01:57.414Z,304.00
2018-08-13T18:02:57.404Z,296.00
2018-08-13T18:03:57.400Z,284.00
2018-08-13T18:04:57.388Z,276.00
2018-08-13T18:05:57.371Z,308.00
2018-08-13T18:06:57.363Z,308.00
2018-08-13T18:07:57.355Z,316.00
2018-08-13T18:08:57.351Z,312.00
2018-08-13T18:09:57.347Z,352.00
2018-08-13T18:10:57.337Z,336.00
2018-08-13T18:11:57.334Z,300.00
2018-08-13T18:12:57.316Z,292.00
2018-08-13T18:13:57.364Z,268.00
2018-08-13T18:14:57.349Z,236.00
2018-08-13T18:15:57.297Z,208.00
2018-08-13T18:16:57.289Z,196.00
2018-08-13T18:17:57.288Z,196.00
2018-08-13T18:18:57.262Z,172.00
2018-08-13T18:19:57.252Z,184.00
2018-08-13T18:20:57.604Z,152.00
2018-08-13T18:21:57.250Z,160.00
2018-08-13T18:22:57.243Z,140.00
2018-08-13T18:23:57.237Z,140.00
2018-08-13T18:24:57.215Z,136.00
2018-08-13T18:25:57.207Z,132.00
2018-08-13T18:26:57.228Z,128.00
2018-08-13T18:27:57.194Z,120.00
2018-08-13T18:28:57.193Z,108.00
2018-08-13T18:29:57.197Z,100.00
2018-08-13T18:30:57.165Z,96.00
2018-08-13T18:31:57.165Z,92.00
2018-08-13T18:32:57.147Z,80.00
2018-08-13T18:33:57.150Z,72.00
2018-08-13T18:34:57.154Z,68.00
2018-08-13T18:35:57.156Z,68.00
2018-08-13T18:36:57.129Z,60.00
2018-08-13T18:37:57.119Z,72.00
2018-08-13T18:38:57.120Z,88.00
2018-08-13T18:39:57.484Z,96.00
2018-08-13T18:40:57.101Z,92.00
2018-08-13T18:41:57.086Z,84.00
2018-08-13T18:42:57.077Z,72.00
2018-08-13T18:43:57.066Z,72.00
2018-08-13T18:44:57.589Z,68.00
2018-08-13T18:45:57.089Z,68.00
2018-08-13T18:46:57.086Z,64.00
2018-08-13T18:47:57.584Z,56.00
2018-08-13T18:48:57.026Z,52.00
2018-08-13T18:49:57.018Z,48.00
2018-08-13T18:50:57.001Z,44.00
2018-08-13T18:51:57.133Z,44.00
2018-08-13T18:52:56.991Z,44.00
2018-08-13T18:53:57.012Z,44.00
2018-08-13T18:54:56.975Z,44.00
2018-08-13T18:55:56.969Z,40.00
2018-08-13T18:56:56.965Z,40.00
2018-08-13T18:57:56.947Z,32.00
2018-08-13T18:58:56.941Z,32.00
2018-08-13T18:59:56.938Z,28.00
2018-08-13T19:00:56.925Z,24.00
2018-08-13T19:01:56.996Z,24.00
2018-08-13T19:02:56.908Z,20.00
2018-08-13T19:03:56.933Z,20.00
2018-08-13T19:04:56.890Z,20.00
2018-08-13T19:05:56.887Z,20.00
2018-08-13T19:06:56.877Z,16.00
2018-08-13T19:07:56.865Z,16.00
2018-08-13T19:08:56.861Z,12.00
2018-08-13T19:09:56.972Z,8.00
2018-08-13T19:10:56.829Z,8.00
2018-08-13T19:11:56.862Z,8.00
2018-08-13T19:12:56.818Z,8.00
2018-08-13T19:13:56.818Z,4.00
2018-08-13T19:14:56.797Z,8.00
2018-08-13T19:15:56.828Z,8.00
2018-08-13T19:16:56.785Z,4.00
2018-08-13T19:17:56.779Z,4.00
2018-08-13T19:18:56.772Z,4.00
2018-08-13T19:19:56.795Z,0.00
2018-08-13T19:20:56.788Z,4.00
2018-08-13T19:21:58.594Z,0.00
2018-08-13T19:22:56.734Z,0.00
2018-08-13T19:23:56.745Z,4.00
2018-08-13T19:24:57.131Z,0.00
2018-08-13T19:25:56.718Z,0.00
2018-08-13T19:26:56.715Z,0.00
2018-08-13T19:27:56.688Z,0.00
2018-08-13T19:28:56.688Z,0.00
2018-08-13T19:29:56.674Z,0.00
2018-08-13T19:30:56.676Z,0.00
2018-08-13T19:31:56.649Z,0.00
2018-08-13T19:32:56.666Z,0.00
2018-08-13T19:33:56.676Z,0.00
2018-08-13T19:34:56.635Z,0.00
2018-08-13T19:35:56.615Z,0.00
2018-08-13T19:36:56.653Z,0.00
2018-08-13T19:37:56.627Z,0.00
2018-08-13T19:38:56.599Z,0.00
2018-08-13T19:39:56.587Z,0.00
2018-08-13T19:40:56.579Z,0.00
2018-08-13T19:41:56.569Z,0.00
2018-08-13T19:42:56.655Z,0.00
2018-08-13T19:43:56.556Z,0.00
2018-08-13T19:44:56.537Z,0.00
2018-08-13T19:45:56.596Z,0.00
2018-08-13T19:46:56.550Z,0.00
2018-08-13T19:47:56.553Z,0.00
2018-08-13T19:48:56.511Z,0.00
2018-08-13T19:49:56.571Z,0.00
2018-08-13T19:50:56.488Z,0.00
2018-08-13T19:51:56.484Z,0.00
2018-08-13T19:52:56.475Z,0.00
2018-08-13T19:53:56.472Z,0.00
2018-08-13T19:54:56.493Z,0.00
2018-08-13T19:55:56.449Z,0.00
2018-08-13T19:56:56.440Z,0.00
2018-08-13T19:57:56.447Z,0.00
2018-08-13T19:58:56.432Z,0.00
2018-08-13T19:59:56.444Z,0.00
2018-08-13T20:00:56.473Z,0.00
2018-08-13T20:01:56.400Z,0.00
2018-08-13T20:02:56.389Z,0.00
2018-08-13T20:03:56.388Z,0.00
2018-08-13T20:04:56.366Z,0.00
2018-08-13T20:05:56.359Z,0.00
2018-08-13T20:06:56.355Z,0.00
2018-08-13T20:07:56.343Z,0.00
2018-08-13T20:08:56.338Z,0.00
2018-08-13T20:09:56.340Z,0.00
2018-08-13T20:10:56.327Z,0.00
2018-08-13T20:11:56.320Z,0.00
2018-08-13T20:12:56.305Z,0.00
2018-08-13T20:13:56.285Z,0.00
2018-08-13T20:14:56.319Z,0.00
2018-08-13T20:15:56.271Z,0.00
2018-08-13T20:16:56.257Z,0.00
2018-08-13T20:17:56.258Z,0.00
2018-08-13T20:18:56.251Z,0.00
2018-08-13T20:19:56.247Z,0.00
2018-08-13T20:20:56.263Z,0.00
2018-08-13T20:21:56.227Z,0.00
2018-08-13T20:22:56.207Z,0.00
2018-08-13T20:23:56.196Z,0.00
2018-08-13T20:24:56.197Z,0.00
2018-08-13T20:25:56.197Z,0.00
2018-08-13T20:26:56.177Z,0.00
2018-08-13T20:27:56.248Z,0.00
2018-08-13T20:28:56.168Z,0.00
2018-08-13T20:29:56.152Z,0.00
2018-08-13T20:30:56.150Z,0.00
2018-08-13T20:31:56.177Z,0.00
2018-08-13T20:32:56.145Z,0.00
2018-08-13T20:33:56.116Z,0.00
2018-08-13T20:34:56.108Z,0.00
2018-08-13T20:35:56.121Z,0.00
2018-08-13T20:36:56.123Z,0.00
2018-08-13T20:37:56.074Z,0.00
2018-08-13T20:38:56.190Z,0.00
2018-08-13T20:39:56.137Z,0.00
2018-08-13T20:40:56.629Z,0.00
2018-08-13T20:41:56.044Z,0.00
2018-08-13T20:42:56.047Z,0.00
2018-08-13T20:43:56.027Z,0.00
2018-08-13T20:44:56.030Z,0.00
2018-08-13T20:45:56.038Z,0.00
2018-08-13T20:46:56.634Z,0.00
2018-08-13T20:47:56.033Z,0.00
2018-08-13T20:48:55.985Z,0.00
2018-08-13T20:49:55.981Z,0.00
2018-08-13T20:50:56.649Z,0.00
2018-08-13T20:51:55.961Z,0.00
2018-08-13T20:52:55.980Z,0.00
2018-08-13T20:53:55.946Z,0.00
2018-08-13T20:54:56.159Z,0.00
2018-08-13T20:55:55.931Z,0.00
2018-08-13T20:56:55.912Z,0.00
2018-08-13T20:57:55.900Z,0.00
2018-08-13T20:58:55.934Z,0.00
2018-08-13T20:59:55.881Z,0.00
2018-08-13T21:00:56.169Z,0.00
2018-08-13T21:01:55.869Z,0.00
2018-08-13T21:02:55.856Z,0.00
2018-08-13T21:03:55.857Z,0.00
2018-08-13T21:04:55.841Z,0.00
2018-08-13T21:05:55.851Z,0.00
2018-08-13T21:06:55.827Z,0.00
2018-08-13T21:07:55.827Z,0.00
2018-08-13T21:08:55.814Z,0.00
2018-08-13T21:09:55.795Z,0.00
2018-08-13T21:10:56.120Z,0.00
2018-08-13T21:11:55.783Z,0.00
2018-08-13T21:12:56.654Z,0.00
2018-08-13T21:13:55.754Z,0.00
2018-08-13T21:14:55.747Z,0.00
2018-08-13T21:15:55.737Z,0.00
2018-08-13T21:16:55.783Z,0.00
2018-08-13T21:17:55.724Z,0.00
2018-08-13T21:18:55.713Z,0.00
2018-08-13T21:19:55.698Z,0.00
2018-08-13T21:20:55.694Z,0.00
2018-08-13T21:21:56.643Z,0.00
2018-08-13T21:22:55.712Z,0.00
2018-08-13T21:23:55.661Z,0.00
2018-08-13T21:24:55.659Z,0.00
2018-08-13T21:25:55.652Z,0.00
2018-08-13T21:26:55.676Z,0.00
2018-08-13T21:27:55.625Z,0.00
2018-08-13T21:28:55.624Z,0.00
2018-08-13T21:29:55.613Z,0.00
2018-08-13T21:30:55.605Z,0.00
2018-08-13T21:31:55.597Z,0.00
2018-08-13T21:32:55.672Z,0.00
2018-08-13T21:33:55.572Z,0.00
2018-08-13T21:34:55.570Z,0.00
2018-08-13T21:35:55.543Z,0.00
2018-08-13T21:36:55.543Z,0.00
2018-08-13T21:37:55.541Z,0.00
2018-08-13T21:38:55.528Z,0.00
2018-08-13T21:39:55.523Z,0.00
2018-08-13T21:40:55.511Z,0.00
2018-08-13T21:41:55.492Z,0.00
2018-08-13T21:42:55.499Z,0.00
2018-08-13T21:43:55.748Z,0.00
2018-08-13T21:44:55.470Z,0.00
2018-08-13T21:45:55.462Z,0.00
2018-08-13T21:46:55.448Z,0.00
2018-08-13T21:47:56.167Z,0.00
2018-08-13T21:48:55.435Z,0.00
2018-08-13T21:49:55.455Z,0.00
2018-08-13T21:50:55.409Z,0.00
2018-08-13T21:51:56.165Z,0.00
2018-08-13T21:52:55.398Z,0.00
2018-08-13T21:53:55.404Z,0.00
2018-08-13T21:54:55.376Z,0.00
2018-08-13T21:55:55.389Z,0.00
2018-08-13T21:56:55.356Z,0.00
2018-08-13T21:57:57.160Z,0.00
2018-08-13T21:58:55.338Z,0.00
2018-08-13T21:59:55.335Z,0.00
2018-08-13T22:00:55.324Z,0.00
2018-08-13T22:01:55.327Z,0.00
2018-08-13T22:02:57.167Z,0.00
2018-08-13T22:03:55.296Z,0.00
2018-08-13T22:04:55.270Z,0.00
2018-08-13T22:05:55.337Z,0.00
2018-08-13T22:06:55.259Z,0.00
2018-08-13T22:07:55.249Z,0.00
2018-08-13T22:08:55.248Z,0.00
2018-08-13T22:09:55.247Z,0.00
2018-08-13T22:10:55.228Z,0.00
2018-08-13T22:11:55.288Z,0.00
2018-08-13T22:12:56.180Z,0.00
2018-08-13T22:13:55.242Z,0.00
2018-08-13T22:14:55.173Z,0.00
2018-08-13T22:15:55.180Z,0.00
2018-08-13T22:16:55.169Z,0.00
2018-08-13T22:17:55.185Z,0.00
2018-08-13T22:18:55.675Z,0.00
2018-08-13T22:19:55.141Z,0.00
2018-08-13T22:20:55.133Z,0.00
2018-08-13T22:21:55.125Z,0.00
2018-08-13T22:22:55.159Z,0.00
2018-08-13T22:23:55.086Z,0.00
2018-08-13T22:24:55.080Z,0.00
2018-08-13T22:25:55.069Z,0.00
2018-08-13T22:26:55.064Z,0.00
2018-08-13T22:27:55.053Z,0.00
2018-08-13T22:28:55.060Z,0.00
2018-08-13T22:29:55.044Z,0.00
2018-08-13T22:30:55.040Z,0.00
2018-08-13T22:31:55.028Z,0.00
2018-08-13T22:32:55.009Z,0.00
2018-08-13T22:33:55.037Z,0.00
2018-08-13T22:34:55.037Z,0.00
2018-08-13T22:35:54.995Z,0.00
2018-08-13T22:36:54.977Z,0.00
2018-08-13T22:37:54.965Z,0.00
2018-08-13T22:38:54.956Z,0.00
2018-08-13T22:39:54.985Z,0.00
2018-08-13T22:40:54.942Z,0.00
2018-08-13T22:41:54.928Z,0.00
2018-08-13T22:42:54.971Z,0.00
2018-08-13T22:43:54.915Z,0.00
2018-08-13T22:44:54.959Z,0.00