createdAt,value
2022-11-26T00:01:23.312Z,17.92
2022-11-26T00:03:53.355Z,19.38
2022-11-26T00:06:31.363Z,18.42
2022-11-26T00:09:01.484Z,20.80
2022-11-26T00:11:31.456Z,18.52
2022-11-26T00:14:01.027Z,20.55
2022-11-26T00:16:30.317Z,19.85
2022-11-26T00:18:58.730Z,19.38
2022-11-26T00:21:28.007Z,20.45
2022-11-26T00:23:56.536Z,20.85
2022-11-26T00:26:27.342Z,19.70
2022-11-26T00:28:57.932Z,19.60
2022-11-26T00:31:28.817Z,20.65
2022-11-26T00:33:57.975Z,19.55
2022-11-26T00:36:32.914Z,19.00
2022-11-26T00:39:06.376Z,18.90
2022-11-26T00:41:39.169Z,20.73
2022-11-26T00:44:19.121Z,20.67
2022-11-26T00:46:49.090Z,21.60
2022-11-26T00:49:18.851Z,22.10
2022-11-26T00:51:48.628Z,22.50
2022-11-26T00:54:19.801Z,21.65
2022-11-26T00:56:49.160Z,23.95
2022-11-26T00:59:22.714Z,22.58
2022-11-26T01:01:52.827Z,23.33
2022-11-26T01:04:21.120Z,23.40
2022-11-26T01:06:50.612Z,23.40
2022-11-26T01:09:22.056Z,22.67
2022-11-26T01:11:54.219Z,22.20
2022-11-26T01:14:25.917Z,24.15
2022-11-26T01:16:58.792Z,24.30
2022-11-26T01:19:27.066Z,24.40
2022-11-26T01:21:55.150Z,24.10
2022-11-26T01:24:23.384Z,23.50
2022-11-26T01:26:52.949Z,24.75
2022-11-26T01:29:21.651Z,22.38
2022-11-26T01:31:49.959Z,20.50
2022-11-26T01:34:19.880Z,21.70
2022-11-26T01:36:48.116Z,21.58
2022-11-26T01:39:19.023Z,20.27
2022-11-26T01:41:57.950Z,19.65
2022-11-26T01:44:29.954Z,18.48
2022-11-26T01:46:59.614Z,19.40
2022-11-26T01:49:33.142Z,18.17
2022-11-26T01:52:12.068Z,18.13
2022-11-26T01:54:44.321Z,18.27
2022-11-26T01:57:19.015Z,18.88
2022-11-26T01:59:52.817Z,17.90
2022-11-26T02:02:23.650Z,17.48
2022-11-26T02:05:04.387Z,18.63
2022-11-26T02:07:32.841Z,17.85
2022-11-26T02:10:01.360Z,19.52
2022-11-26T02:12:30.168Z,19.30
2022-11-26T02:14:58.770Z,18.70
2022-11-26T02:17:34.999Z,19.73
2022-11-26T02:20:34.589Z,19.35
2022-11-26T02:23:54.075Z,20.13
2022-11-26T02:27:13.363Z,19.45
2022-11-26T02:30:09.628Z,19.38
2022-11-26T02:33:00.146Z,19.98
2022-11-26T02:35:37.706Z,21.73
2022-11-26T02:38:11.936Z,21.05
2022-11-26T02:40:40.382Z,20.83
2022-11-26T02:43:08.541Z,18.67
2022-11-26T02:45:43.490Z,17.13
2022-11-26T02:48:19.876Z,19.08
2022-11-26T02:50:51.769Z,19.92
2022-11-26T02:53:23.580Z,19.30
2022-11-26T02:55:58.465Z,21.48
2022-11-26T02:58:27.850Z,17.92
2022-11-26T03:01:00.776Z,18.45
2022-11-26T03:03:36.128Z,17.45
2022-11-26T03:06:27.728Z,19.13
2022-11-26T03:08:56.981Z,18.63
2022-11-26T03:11:25.235Z,18.50
2022-11-26T03:13:53.440Z,17.25
2022-11-26T03:16:23.398Z,16.33
2022-11-26T03:18:52.094Z,17.60
2022-11-26T03:21:20.532Z,16.95
2022-11-26T03:23:48.850Z,17.13
2022-11-26T03:26:17.171Z,17.55
2022-11-26T03:28:45.598Z,16.75
2022-11-26T03:31:13.756Z,16.42
2022-11-26T03:33:43.456Z,14.93
2022-11-26T03:36:11.754Z,15.85
2022-11-26T03:38:40.233Z,14.85
2022-11-26T03:41:08.619Z,16.30
2022-11-26T03:43:37.027Z,15.35
2022-11-26T03:46:05.973Z,15.20
2022-11-26T03:48:34.305Z,15.35
2022-11-26T03:51:04.319Z,14.90
2022-11-26T03:53:32.846Z,15.88
2022-11-26T03:56:01.682Z,14.95
2022-11-26T03:58:31.250Z,14.73
2022-11-26T04:00:59.503Z,14.85
2022-11-26T04:03:27.672Z,15.13
2022-11-26T04:05:55.894Z,13.85
2022-11-26T04:08:25.740Z,14.82
2022-11-26T04:10:54.113Z,14.30
2022-11-26T04:13:22.557Z,15.30
2022-11-26T04:15:50.950Z,14.68
2022-11-26T04:18:19.632Z,14.38
2022-11-26T04:20:52.799Z,13.30
2022-11-26T04:23:21.943Z,13.75
2022-11-26T04:25:51.468Z,14.55
2022-11-26T04:28:20.042Z,13.10
2022-11-26T04:30:48.535Z,14.80
2022-11-26T04:33:16.826Z,13.95
2022-11-26T04:35:45.433Z,14.20
2022-11-26T04:38:13.731Z,14.00
2022-11-26T04:40:43.241Z,15.45
2022-11-26T04:43:13.132Z,17.65
2022-11-26T04:45:41.762Z,15.77
2022-11-26T04:48:10.702Z,17.02
2022-11-26T04:50:39.252Z,19.05
2022-11-26T04:53:07.650Z,17.00
2022-11-26T04:55:35.949Z,18.52
2022-11-26T04:58:04.198Z,19.35
2022-11-26T05:00:33.816Z,20.50
2022-11-26T05:03:02.075Z,19.90
2022-11-26T05:05:30.371Z,19.85
2022-11-26T05:07:58.580Z,18.67
2022-11-26T05:10:27.766Z,19.58
2022-11-26T05:12:56.261Z,19.35
2022-11-26T05:15:24.809Z,19.17
2022-11-26T05:17:55.531Z,16.70
2022-11-26T05:20:24.117Z,18.50
2022-11-26T05:22:52.537Z,17.20
2022-11-26T05:25:20.754Z,17.23
2022-11-26T05:27:48.975Z,16.52
2022-11-26T05:30:17.587Z,16.25
2022-11-26T05:32:45.909Z,16.42
2022-11-26T05:35:15.658Z,15.25
2022-11-26T05:37:45.109Z,14.00
2022-11-26T05:40:14.332Z,15.25
2022-11-26T05:42:43.378Z,13.57
2022-11-26T05:45:12.388Z,13.63
2022-11-26T05:47:40.709Z,12.88
2022-11-26T05:50:10.988Z,13.68
2022-11-26T05:52:40.562Z,13.57
2022-11-26T05:55:11.452Z,13.40
2022-11-26T05:57:39.707Z,13.90
2022-11-26T06:00:10.430Z,12.50
2022-11-26T06:02:42.546Z,12.27
2022-11-26T06:05:11.561Z,12.20
2022-11-26T06:07:44.559Z,9.85
2022-11-26T06:10:14.216Z,11.95
2022-11-26T06:12:42.435Z,11.23
2022-11-26T06:15:11.621Z,10.00
2022-11-26T06:17:39.996Z,12.48
2022-11-26T06:20:09.593Z,10.65
2022-11-26T06:22:40.278Z,9.98
2022-11-26T06:25:12.643Z,10.18
2022-11-26T06:27:41.629Z,9.40
2022-11-26T06:30:12.815Z,10.23
2022-11-26T06:32:41.022Z,10.00
2022-11-26T06:35:10.683Z,9.85
2022-11-26T06:37:42.413Z,10.18
2022-11-26T06:40:18.619Z,9.20
2022-11-26T06:42:50.350Z,8.75
2022-11-26T06:45:18.724Z,9.20
2022-11-26T06:47:48.316Z,9.77
2022-11-26T06:50:17.971Z,10.15
2022-11-26T06:52:48.004Z,8.80
2022-11-26T06:55:17.691Z,9.63
2022-11-26T06:57:47.136Z,8.23
2022-11-26T07:00:16.517Z,8.70
2022-11-26T07:02:44.764Z,10.25
2022-11-26T07:05:13.126Z,8.95
2022-11-26T07:07:42.087Z,9.52
2022-11-26T07:10:12.568Z,8.90
2022-11-26T07:12:40.738Z,8.88
2022-11-26T07:15:12.032Z,10.82
2022-11-26T07:17:40.302Z,9.45
2022-11-26T07:20:10.208Z,9.73
2022-11-26T07:22:38.992Z,8.77
2022-11-26T07:25:12.330Z,9.32
2022-11-26T07:27:42.527Z,8.85
2022-11-26T07:30:12.988Z,13.40
2022-11-26T07:32:41.836Z,9.30
2022-11-26T07:35:17.727Z,8.82
2022-11-26T07:37:46.219Z,9.52
2022-11-26T07:40:15.266Z,8.43
2022-11-26T07:42:48.055Z,8.43
2022-11-26T07:45:20.159Z,8.00
2022-11-26T07:47:48.443Z,8.13
2022-11-26T07:50:16.911Z,8.85
2022-11-26T07:52:45.399Z,9.07
2022-11-26T07:55:13.504Z,10.63
2022-11-26T07:57:41.673Z,20.65
2022-11-26T08:00:12.938Z,15.45
2022-11-26T08:02:42.433Z,15.23
2022-11-26T08:05:10.865Z,10.70
2022-11-26T08:07:39.172Z,12.60
2022-11-26T08:10:09.112Z,11.82
2022-11-26T08:12:38.180Z,9.27
2022-11-26T08:15:08.001Z,10.30
2022-11-26T08:17:39.212Z,7.63
2022-11-26T08:20:10.650Z,8.10
2022-11-26T08:22:38.945Z,9.77
2022-11-26T08:25:09.187Z,7.97
2022-11-26T08:27:39.011Z,8.43
2022-11-26T08:30:09.381Z,7.22
2022-11-26T08:32:39.375Z,5.95
2022-11-26T08:35:08.454Z,5.57
2022-11-26T08:37:37.241Z,5.97
2022-11-26T08:40:09.456Z,6.05
2022-11-26T08:42:38.635Z,5.28
2022-11-26T08:45:07.978Z,5.40
2022-11-26T08:47:38.258Z,5.47
2022-11-26T08:50:08.878Z,6.03
2022-11-26T08:52:37.545Z,5.45
2022-11-26T08:55:07.750Z,5.38
2022-11-26T08:57:37.086Z,6.00
2022-11-26T09:00:07.570Z,5.55
2022-11-26T09:02:38.636Z,5.80
2022-11-26T09:05:08.113Z,5.97
2022-11-26T09:07:36.796Z,6.32
2022-11-26T09:10:06.716Z,5.75
2022-11-26T09:12:36.267Z,6.07
2022-11-26T09:15:05.036Z,6.72
2022-11-26T09:17:33.365Z,6.05
2022-11-26T09:20:03.328Z,6.65
2022-11-26T09:22:31.902Z,6.68
2022-11-26T09:25:00.027Z,4.85
2022-11-26T09:27:30.757Z,5.30
2022-11-26T09:29:58.945Z,6.22
2022-11-26T09:32:32.690Z,5.18
2022-11-26T09:35:03.776Z,4.70
2022-11-26T09:37:33.211Z,5.03
2022-11-26T09:40:01.352Z,5.85
2022-11-26T09:42:50.962Z,4.65
2022-11-26T09:45:34.485Z,6.13
2022-11-26T09:48:04.348Z,5.43
2022-11-26T09:50:38.539Z,4.80
2022-11-26T09:53:17.879Z,5.25
2022-11-26T09:55:51.259Z,5.05
2022-11-26T09:58:27.438Z,5.50
2022-11-26T10:00:58.612Z,5.22
2022-11-26T10:03:34.449Z,5.00
2022-11-26T10:06:09.757Z,4.28
2022-11-26T10:09:04.386Z,5.28
2022-11-26T10:11:40.972Z,4.22
2022-11-26T10:14:29.641Z,4.72
2022-11-26T10:17:15.755Z,4.25
2022-11-26T10:19:59.735Z,4.38
2022-11-26T10:22:34.672Z,4.13
2022-11-26T10:25:14.160Z,5.93
2022-11-26T10:27:42.985Z,5.25
2022-11-26T10:30:21.121Z,3.80
2022-11-26T10:32:51.925Z,4.55
2022-11-26T10:35:23.639Z,4.68
2022-11-26T10:37:55.633Z,5.35
2022-11-26T10:40:27.410Z,4.50
2022-11-26T10:43:16.816Z,4.57
2022-11-26T10:45:48.816Z,5.20
2022-11-26T10:48:27.211Z,3.97
2022-11-26T10:51:13.529Z,3.78
2022-11-26T10:53:55.629Z,5.32
2022-11-26T10:56:37.212Z,4.90
2022-11-26T10:59:19.422Z,4.95
2022-11-26T11:01:52.878Z,4.50
2022-11-26T11:04:30.949Z,4.57
2022-11-26T11:07:00.035Z,4.28
2022-11-26T11:09:36.379Z,4.40
2022-11-26T11:12:23.838Z,5.47
2022-11-26T11:14:55.492Z,5.22
2022-11-26T11:17:34.973Z,4.47
2022-11-26T11:20:27.174Z,5.43
2022-11-26T11:23:02.366Z,4.47
2022-11-26T11:25:34.958Z,5.32
2022-11-26T11:30:44.634Z,5.32
2022-11-26T11:33:22.816Z,5.20
2022-11-26T11:36:05.962Z,4.95
2022-11-26T11:38:48.206Z,3.78
2022-11-26T11:41:26.439Z,6.07
2022-11-26T11:44:03.085Z,4.32
2022-11-26T11:47:25.136Z,4.63
2022-11-26T11:50:21.938Z,4.25
2022-11-26T11:53:13.034Z,4.72
2022-11-26T11:56:05.379Z,4.78
2022-11-26T11:59:05.294Z,5.28
2022-11-26T12:01:52.588Z,4.93
2022-11-26T12:04:39.831Z,4.45
2022-11-26T12:07:35.135Z,5.00
2022-11-26T12:10:15.563Z,4.60
2022-11-26T12:12:49.260Z,5.20
2022-11-26T12:15:27.382Z,4.40
2022-11-26T12:18:01.745Z,4.15
2022-11-26T12:20:36.744Z,4.53
2022-11-26T12:23:26.591Z,4.15
2022-11-26T12:26:06.224Z,4.38
2022-11-26T12:28:41.493Z,5.20
2022-11-26T12:31:18.765Z,4.57
2022-11-26T12:33:53.774Z,4.05
2022-11-26T12:36:27.759Z,3.80
2022-11-26T12:39:00.757Z,5.80
2022-11-26T12:41:35.825Z,4.70
2022-11-26T12:44:14.504Z,4.22
2022-11-26T12:46:51.075Z,3.70
2022-11-26T12:49:25.645Z,4.25
2022-11-26T12:52:04.792Z,4.38
2022-11-26T12:54:40.405Z,3.80
2022-11-26T12:57:16.588Z,3.63
2022-11-26T12:59:52.261Z,4.15
2022-11-26T13:02:27.554Z,3.90
2022-11-26T13:04:57.635Z,3.90
2022-11-26T13:07:48.087Z,3.30
2022-11-26T13:10:31.182Z,3.40
2022-11-26T13:13:12.191Z,3.42
2022-11-26T13:15:47.648Z,5.05
2022-11-26T13:18:30.560Z,3.97
2022-11-26T13:23:58.340Z,3.30
2022-11-26T13:26:50.086Z,4.35
2022-11-26T13:29:46.950Z,3.97
2022-11-26T13:32:56.857Z,4.63
2022-11-26T13:35:50.257Z,3.50
2022-11-26T13:38:25.571Z,3.55
2022-11-26T13:41:10.789Z,3.50
2022-11-26T13:44:33.337Z,3.85
2022-11-26T13:47:05.633Z,3.92
2022-11-26T13:49:40.999Z,3.90
2022-11-26T13:52:17.195Z,3.65
2022-11-26T13:54:52.761Z,3.45
2022-11-26T13:57:25.826Z,4.05
2022-11-26T13:59:57.583Z,3.80
2022-11-26T14:02:44.192Z,3.83
2022-11-26T14:05:15.300Z,4.13
2022-11-26T14:07:46.782Z,4.20
2022-11-26T14:10:44.410Z,3.27
2022-11-26T14:13:16.155Z,3.13
2022-11-26T14:16:03.676Z,4.63
2022-11-26T14:19:00.806Z,3.95
2022-11-26T14:21:32.072Z,4.75
2022-11-26T14:24:03.215Z,3.20
2022-11-26T14:26:37.247Z,4.47
2022-11-26T14:29:15.253Z,3.70
2022-11-26T14:31:52.137Z,3.47
2022-11-26T14:34:28.087Z,3.47
2022-11-26T14:36:58.610Z,4.00
2022-11-26T14:39:31.669Z,4.30
2022-11-26T14:42:05.996Z,4.05
2022-11-26T14:44:35.178Z,3.65
2022-11-26T14:47:16.202Z,3.38
2022-11-26T14:49:54.263Z,3.72
2022-11-26T14:52:25.752Z,3.72
2022-11-26T14:55:01.100Z,3.47
2022-11-26T14:57:43.711Z,3.33
2022-11-26T15:00:25.087Z,3.42
2022-11-26T15:02:54.185Z,3.78
2022-11-26T15:05:25.242Z,4.50
2022-11-26T15:08:01.296Z,4.30
2022-11-26T15:10:35.121Z,3.80
2022-11-26T15:13:12.031Z,4.00
2022-11-26T15:15:52.647Z,4.07
2022-11-26T15:18:23.128Z,3.45
2022-11-26T15:20:53.886Z,3.45
2022-11-26T15:23:28.311Z,4.00
2022-11-26T15:26:00.718Z,4.50
2022-11-26T15:28:29.225Z,3.70
2022-11-26T15:31:00.427Z,3.67
2022-11-26T15:33:30.672Z,3.55
2022-11-26T15:36:00.190Z,3.33
2022-11-26T15:38:31.206Z,3.55
2022-11-26T15:41:06.465Z,3.95
2022-11-26T15:43:42.949Z,3.20
2022-11-26T15:46:16.892Z,3.80
2022-11-26T15:48:53.255Z,3.53
2022-11-26T15:51:35.121Z,3.33
2022-11-26T15:54:05.207Z,3.53
2022-11-26T15:56:38.905Z,4.00
2022-11-26T15:59:16.345Z,5.20
2022-11-26T16:01:47.113Z,4.78
2022-11-26T16:04:39.259Z,4.15
2022-11-26T16:07:13.740Z,3.88
2022-11-26T16:09:43.101Z,4.75
2022-11-26T16:12:32.342Z,4.30
2022-11-26T16:15:21.103Z,4.68
2022-11-26T16:17:51.304Z,6.05
2022-11-26T16:20:24.536Z,4.80
2022-11-26T16:22:56.736Z,4.78
2022-11-26T16:25:28.777Z,4.97
2022-11-26T16:28:15.556Z,5.32
2022-11-26T16:30:45.295Z,5.10
2022-11-26T16:33:14.340Z,5.50
2022-11-26T16:35:45.797Z,5.75
2022-11-26T16:38:21.434Z,5.18
2022-11-26T16:40:50.166Z,5.35
2022-11-26T16:43:20.105Z,5.95
2022-11-26T16:45:50.394Z,5.07
2022-11-26T16:48:25.303Z,4.90
2022-11-26T16:50:55.172Z,4.72
2022-11-26T16:53:24.207Z,5.50
2022-11-26T16:55:54.549Z,4.90
2022-11-26T16:58:29.131Z,5.03
2022-11-26T17:00:58.500Z,5.22
2022-11-26T17:03:32.639Z,4.97
2022-11-26T17:06:04.535Z,5.07
2022-11-26T17:08:33.131Z,4.85
2022-11-26T17:11:01.306Z,4.97
2022-11-26T17:13:33.109Z,5.10
2022-11-26T17:16:04.231Z,6.43
2022-11-26T17:18:33.058Z,7.30
2022-11-26T17:21:01.247Z,6.65
2022-11-26T17:23:29.807Z,5.85
2022-11-26T17:26:00.761Z,5.65
2022-11-26T17:28:30.720Z,6.70
2022-11-26T17:30:59.304Z,7.55
2022-11-26T17:33:27.543Z,8.00
2022-11-26T17:35:57.755Z,9.85
2022-11-26T17:38:26.008Z,10.30
2022-11-26T17:40:55.206Z,11.30
2022-11-26T17:43:24.862Z,22.10
2022-11-26T17:45:54.584Z,23.70
2022-11-26T17:48:26.584Z,27.73
2022-11-26T17:50:55.129Z,21.63
2022-11-26T17:53:23.343Z,21.83
2022-11-26T17:55:51.831Z,15.45
2022-11-26T17:58:20.037Z,12.95
2022-11-26T18:00:48.768Z,11.35
2022-11-26T18:03:21.157Z,10.85
2022-11-26T18:05:49.271Z,9.43
2022-11-26T18:08:19.348Z,9.52
2022-11-26T18:10:47.753Z,8.55
2022-11-26T18:13:15.868Z,9.38
2022-11-26T18:15:44.359Z,9.70
2022-11-26T18:18:12.679Z,10.55
2022-11-26T18:20:44.708Z,12.80
2022-11-26T18:23:13.272Z,12.25
2022-11-26T18:25:41.737Z,15.40
2022-11-26T18:28:10.392Z,10.07
2022-11-26T18:30:38.764Z,11.55
2022-11-26T18:33:07.018Z,11.15
2022-11-26T18:35:35.216Z,11.65
2022-11-26T18:38:07.584Z,10.80
2022-11-26T18:40:35.939Z,11.25
2022-11-26T18:43:05.543Z,11.43
2022-11-26T18:45:34.148Z,10.70
2022-11-26T18:48:02.644Z,9.98
2022-11-26T18:50:32.102Z,9.35
2022-11-26T18:53:00.398Z,9.85
2022-11-26T18:55:30.007Z,8.98
2022-11-26T18:57:58.159Z,10.15
2022-11-26T19:00:26.730Z,9.93
2022-11-26T19:02:54.944Z,9.90
2022-11-26T19:05:24.118Z,10.93
2022-11-26T19:07:53.840Z,11.15
2022-11-26T19:10:21.996Z,12.27
2022-11-26T19:12:51.731Z,10.48
2022-11-26T19:15:20.145Z,12.52
2022-11-26T19:17:48.348Z,10.18
2022-11-26T19:20:16.619Z,11.10
2022-11-26T19:22:46.126Z,15.80
2022-11-26T19:25:14.588Z,15.48
2022-11-26T19:27:44.712Z,18.02
2022-11-26T19:30:18.384Z,33.22
2022-11-26T19:32:46.784Z,24.45
2022-11-26T19:35:15.352Z,17.65
2022-11-26T19:37:43.551Z,13.70
2022-11-26T19:40:12.846Z,11.07
2022-11-26T19:42:41.168Z,12.80
2022-11-26T19:45:11.480Z,11.82
2022-11-26T19:47:41.401Z,14.23
2022-11-26T19:50:10.834Z,13.27
2022-11-26T19:52:41.104Z,13.07
2022-11-26T19:55:13.805Z,13.00
2022-11-26T19:57:42.251Z,13.30
2022-11-26T20:00:13.520Z,11.98
2022-11-26T20:02:43.972Z,13.50
2022-11-26T20:05:12.204Z,12.18
2022-11-26T20:07:40.476Z,12.30
2022-11-26T20:10:10.331Z,12.23
2022-11-26T20:12:38.614Z,12.65
2022-11-26T20:15:09.872Z,15.50
2022-11-26T20:17:38.136Z,15.95
2022-11-26T20:20:10.085Z,25.05
2022-11-26T20:22:39.067Z,15.50
2022-11-26T20:25:09.259Z,22.20
2022-11-26T20:27:39.760Z,12.57
2022-11-26T20:30:11.197Z,10.75
2022-11-26T20:32:40.013Z,9.77
2022-11-26T20:35:10.921Z,9.55
2022-11-26T20:37:39.110Z,10.18
2022-11-26T20:40:09.182Z,10.40
2022-11-26T20:42:38.288Z,11.00
2022-11-26T20:45:07.955Z,9.90
2022-11-26T20:47:36.121Z,10.93
2022-11-26T20:50:05.449Z,10.18
2022-11-26T20:52:35.720Z,9.52
2022-11-26T20:55:04.159Z,8.55
2022-11-26T20:57:33.433Z,8.20
2022-11-26T21:00:03.342Z,7.18
2022-11-26T21:02:31.633Z,8.77
2022-11-26T21:05:01.595Z,7.85
2022-11-26T21:07:30.162Z,7.43
2022-11-26T21:10:00.880Z,6.80
2022-11-26T21:12:30.322Z,6.70
2022-11-26T21:14:59.923Z,7.10
2022-11-26T21:17:28.445Z,6.78
2022-11-26T21:19:56.691Z,7.82
2022-11-26T21:22:24.886Z,6.57
2022-11-26T21:24:53.202Z,7.30
2022-11-26T21:27:23.035Z,10.18
2022-11-26T21:29:51.836Z,9.48
2022-11-26T21:32:21.412Z,10.27
2022-11-26T21:34:50.133Z,11.65
2022-11-26T21:37:18.823Z,11.50
2022-11-26T21:39:47.280Z,12.20
2022-11-26T21:42:15.491Z,12.00
2022-11-26T21:44:46.143Z,11.57
2022-11-26T21:47:15.806Z,14.77
2022-11-26T21:49:43.998Z,24.30
2022-11-26T21:52:12.375Z,15.27
2022-11-26T21:54:41.431Z,11.57
2022-11-26T21:57:09.682Z,11.57
2022-11-26T21:59:38.278Z,10.95
2022-11-26T22:02:08.620Z,11.50
2022-11-26T22:04:37.897Z,15.00
2022-11-26T22:07:07.274Z,16.70
2022-11-26T22:09:35.622Z,16.33
2022-11-26T22:12:04.825Z,16.65
2022-11-26T22:14:33.325Z,17.75
2022-11-26T22:17:02.273Z,16.35
2022-11-26T22:19:32.116Z,17.98
2022-11-26T22:22:00.231Z,16.23
2022-11-26T22:24:28.496Z,17.00
2022-11-26T22:26:57.759Z,17.58
2022-11-26T22:29:26.253Z,17.65
2022-11-26T22:31:54.459Z,16.40
2022-11-26T22:34:24.428Z,14.43
2022-11-26T22:36:56.399Z,12.07
2022-11-26T22:39:24.563Z,11.25
2022-11-26T22:41:52.743Z,13.70
2022-11-26T22:44:20.941Z,17.33
2022-11-26T22:46:49.126Z,15.50
2022-11-26T22:49:18.774Z,13.90
2022-11-26T22:51:47.640Z,14.80
2022-11-26T22:54:18.042Z,15.68
2022-11-26T22:56:46.237Z,13.10
2022-11-26T22:59:15.667Z,12.82
2022-11-26T23:01:43.866Z,11.88
2022-11-26T23:04:12.712Z,12.15
2022-11-26T23:06:41.637Z,11.23
2022-11-26T23:09:13.321Z,11.27
2022-11-26T23:11:44.101Z,11.75
2022-11-26T23:14:13.163Z,12.32
2022-11-26T23:16:43.841Z,12.45
2022-11-26T23:19:15.497Z,10.55
2022-11-26T23:21:46.602Z,11.63
2022-11-26T23:24:16.888Z,11.48
2022-11-26T23:26:46.860Z,10.60
2022-11-26T23:29:15.404Z,10.27
2022-11-26T23:31:45.494Z,11.02
2022-11-26T23:34:14.818Z,11.90
2022-11-26T23:36:43.499Z,12.10
2022-11-26T23:39:14.350Z,12.10
2022-11-26T23:41:43.538Z,10.93
2022-11-26T23:44:13.114Z,10.05
2022-11-26T23:46:41.483Z,9.90
2022-11-26T23:49:09.770Z,12.07
2022-11-26T23:51:38.043Z,12.40
2022-11-26T23:54:06.339Z,11.75
2022-11-26T23:56:35.837Z,9.48
2022-11-26T23:59:05.547Z,11.45
