createdAt,value
2022-09-14T00:01:45.521Z,13.10
2022-09-14T00:04:19.300Z,13.10
2022-09-14T00:06:49.659Z,13.10
2022-09-14T00:09:21.638Z,13.00
2022-09-14T00:11:51.793Z,13.00
2022-09-14T00:14:21.512Z,13.00
2022-09-14T00:16:51.153Z,13.00
2022-09-14T00:19:23.218Z,13.00
2022-09-14T00:21:53.472Z,12.90
2022-09-14T00:24:23.521Z,14.50
2022-09-14T00:26:52.208Z,12.80
2022-09-14T00:29:20.927Z,12.80
2022-09-14T00:31:49.609Z,12.70
2022-09-14T00:34:20.476Z,12.70
2022-09-14T00:36:52.851Z,12.70
2022-09-14T00:39:25.167Z,12.60
2022-09-14T00:41:54.248Z,12.60
2022-09-14T00:45:02.292Z,12.60
2022-09-14T00:47:33.388Z,12.60
2022-09-14T00:50:05.539Z,12.50
2022-09-14T00:52:36.755Z,12.50
2022-09-14T00:55:08.989Z,12.50
2022-09-14T00:57:40.518Z,12.50
2022-09-14T01:00:11.627Z,12.40
2022-09-14T01:02:42.376Z,12.40
2022-09-14T01:05:15.180Z,12.40
2022-09-14T01:08:10.138Z,12.40
2022-09-14T01:10:54.342Z,13.10
2022-09-14T01:13:32.501Z,12.40
2022-09-14T01:16:14.703Z,12.30
2022-09-14T01:18:47.638Z,12.30
2022-09-14T01:21:24.380Z,12.30
2022-09-14T01:24:01.750Z,12.30
2022-09-14T01:26:59.853Z,12.30
2022-09-14T01:29:35.558Z,12.30
2022-09-14T01:32:07.361Z,12.30
2022-09-14T01:34:41.665Z,12.30
2022-09-14T01:37:13.736Z,12.30
2022-09-14T01:39:46.597Z,12.30
2022-09-14T01:42:16.336Z,12.20
2022-09-14T01:44:49.442Z,13.00
2022-09-14T01:47:31.406Z,12.20
2022-09-14T01:50:07.824Z,10.80
2022-09-14T01:52:44.211Z,12.10
2022-09-14T01:55:18.192Z,12.10
2022-09-14T01:57:51.878Z,12.00
2022-09-14T02:00:23.312Z,12.00
2022-09-14T02:02:57.110Z,12.00
2022-09-14T02:05:31.005Z,12.00
2022-09-14T02:08:00.031Z,11.90
2022-09-14T02:10:29.453Z,11.90
2022-09-14T02:12:58.185Z,11.90
2022-09-14T02:15:28.592Z,11.90
2022-09-14T02:17:59.833Z,11.90
2022-09-14T02:20:32.746Z,11.90
2022-09-14T02:23:01.826Z,11.90
2022-09-14T02:25:30.435Z,11.90
2022-09-14T02:27:59.072Z,11.90
2022-09-14T02:30:34.023Z,11.90
2022-09-14T02:33:12.618Z,11.90
2022-09-14T02:35:48.526Z,11.90
2022-09-14T02:38:29.519Z,11.80
2022-09-14T02:41:04.494Z,11.90
2022-09-14T02:43:42.106Z,11.90
2022-09-14T02:46:19.156Z,11.90
2022-09-14T02:48:55.746Z,11.90
2022-09-14T02:51:30.556Z,11.80
2022-09-14T02:54:05.341Z,11.80
2022-09-14T02:56:36.633Z,11.80
2022-09-14T02:59:06.420Z,11.80
2022-09-14T03:01:36.392Z,11.80
2022-09-14T03:04:05.134Z,11.90
2022-09-14T03:06:33.957Z,11.80
2022-09-14T03:09:02.453Z,11.80
2022-09-14T03:11:31.154Z,11.80
2022-09-14T03:13:59.732Z,11.80
2022-09-14T03:16:28.192Z,11.80
2022-09-14T03:18:58.109Z,11.80
2022-09-14T03:21:26.666Z,11.80
2022-09-14T03:23:57.911Z,11.80
2022-09-14T03:26:29.384Z,11.80
2022-09-14T03:28:59.530Z,11.80
2022-09-14T03:31:28.645Z,11.80
2022-09-14T03:34:00.675Z,11.80
2022-09-14T03:36:31.327Z,11.80
2022-09-14T03:39:02.044Z,11.80
2022-09-14T03:41:30.768Z,11.80
2022-09-14T03:44:00.477Z,11.80
2022-09-14T03:46:29.077Z,11.70
2022-09-14T03:48:58.905Z,11.70
2022-09-14T03:51:27.296Z,11.70
2022-09-14T03:53:55.781Z,11.70
2022-09-14T03:56:25.265Z,11.70
2022-09-14T03:58:54.131Z,11.70
2022-09-14T04:01:24.518Z,11.70
2022-09-14T04:03:53.005Z,11.70
2022-09-14T04:06:22.852Z,11.70
2022-09-14T04:08:51.398Z,11.60
2022-09-14T04:11:22.097Z,11.60
2022-09-14T04:13:51.207Z,11.60
2022-09-14T04:16:21.657Z,11.60
2022-09-14T04:18:50.321Z,11.30
2022-09-14T04:21:21.189Z,11.60
2022-09-14T04:24:14.074Z,11.60
2022-09-14T04:26:43.811Z,11.60
2022-09-14T04:29:13.109Z,11.60
2022-09-14T04:31:41.526Z,11.60
2022-09-14T04:34:11.677Z,11.60
2022-09-14T04:36:40.900Z,11.60
2022-09-14T04:39:13.857Z,11.60
2022-09-14T04:41:42.599Z,11.60
2022-09-14T04:44:11.006Z,11.70
2022-09-14T04:46:46.070Z,11.70
2022-09-14T04:49:15.707Z,11.70
2022-09-14T04:51:44.505Z,11.70
2022-09-14T04:54:17.392Z,11.70
2022-09-14T04:56:46.128Z,11.70
2022-09-14T04:59:16.636Z,11.70
2022-09-14T05:01:47.602Z,11.70
2022-09-14T05:04:17.405Z,11.80
2022-09-14T05:06:45.998Z,11.80
2022-09-14T05:09:19.268Z,13.30
2022-09-14T05:11:49.671Z,11.90
2022-09-14T05:14:18.115Z,11.90
2022-09-14T05:16:48.044Z,12.00
2022-09-14T05:19:19.270Z,12.00
2022-09-14T05:21:48.146Z,12.10
2022-09-14T05:24:20.727Z,12.10
2022-09-14T05:26:49.221Z,12.10
2022-09-14T05:29:19.825Z,12.20
2022-09-14T05:31:48.334Z,12.30
2022-09-14T05:34:17.451Z,12.40
2022-09-14T05:36:45.864Z,12.50
2022-09-14T05:39:14.396Z,12.60
2022-09-14T05:41:44.112Z,12.70
2022-09-14T05:44:12.516Z,12.70
2022-09-14T05:46:42.023Z,12.70
2022-09-14T05:49:10.426Z,12.80
2022-09-14T05:51:38.902Z,11.70
2022-09-14T05:54:11.637Z,13.00
2022-09-14T05:56:39.980Z,13.10
2022-09-14T05:59:12.028Z,13.20
2022-09-14T06:01:40.878Z,13.30
2022-09-14T06:04:11.232Z,13.40
2022-09-14T06:06:40.039Z,13.50
2022-09-14T06:09:08.462Z,13.60
2022-09-14T06:11:37.572Z,13.10
2022-09-14T06:14:07.499Z,13.70
2022-09-14T06:16:37.148Z,13.90
2022-09-14T06:19:05.743Z,14.10
2022-09-14T06:21:36.026Z,14.30
2022-09-14T06:24:06.735Z,14.70
2022-09-14T06:26:35.078Z,15.30
2022-09-14T06:29:04.107Z,15.60
2022-09-14T06:31:32.439Z,15.70
2022-09-14T06:34:02.351Z,15.90
2022-09-14T06:36:31.383Z,16.30
2022-09-14T06:39:02.622Z,16.70
2022-09-14T06:41:32.866Z,16.80
2022-09-14T06:44:02.835Z,16.90
2022-09-14T06:46:32.606Z,17.10
2022-09-14T06:49:04.661Z,17.60
2022-09-14T06:51:35.560Z,18.10
2022-09-14T06:54:05.070Z,18.80
2022-09-14T06:56:34.935Z,19.80
2022-09-14T06:59:03.915Z,20.10
2022-09-14T07:01:32.282Z,20.00
2022-09-14T07:04:03.603Z,19.80
2022-09-14T07:06:34.234Z,19.40
2022-09-14T07:09:06.362Z,19.20
2022-09-14T07:11:35.756Z,18.80
2022-09-14T07:14:04.076Z,18.60
2022-09-14T07:16:34.567Z,18.30
2022-09-14T07:19:06.617Z,18.10
2022-09-14T07:21:37.318Z,17.90
2022-09-14T07:24:06.976Z,17.70
2022-09-14T07:26:39.714Z,17.50
2022-09-14T07:29:10.006Z,17.30
2022-09-14T07:31:41.126Z,17.10
2022-09-14T07:34:12.296Z,17.20
2022-09-14T07:36:41.263Z,17.60
2022-09-14T07:39:12.169Z,18.00
2022-09-14T07:41:40.635Z,17.70
2022-09-14T07:44:10.221Z,17.60
2022-09-14T07:46:40.620Z,17.70
2022-09-14T07:49:12.122Z,17.90
2022-09-14T07:51:41.393Z,17.90
2022-09-14T07:54:12.565Z,18.10
2022-09-14T07:56:43.498Z,18.30
2022-09-14T08:02:02.927Z,18.80
2022-09-14T08:04:32.728Z,19.00
2022-09-14T08:07:02.164Z,18.50
2022-09-14T08:09:30.769Z,18.30
2022-09-14T08:11:59.564Z,18.20
2022-09-14T08:14:28.290Z,18.20
2022-09-14T08:16:57.491Z,18.20
2022-09-14T08:19:26.235Z,18.50
2022-09-14T08:21:59.547Z,18.80
2022-09-14T08:24:28.103Z,18.50
2022-09-14T08:26:56.432Z,18.90
2022-09-14T08:29:24.991Z,19.10
2022-09-14T08:31:53.913Z,19.20
2022-09-14T08:34:22.734Z,19.10
2022-09-14T08:36:51.133Z,19.20
2022-09-14T08:39:21.101Z,19.40
2022-09-14T08:41:55.318Z,19.70
2022-09-14T08:44:28.235Z,19.80
2022-09-14T08:47:02.391Z,20.00
2022-09-14T08:49:42.778Z,20.20
2022-09-14T08:52:23.161Z,20.30
2022-09-14T08:54:55.629Z,20.40
2022-09-14T08:57:30.373Z,20.60
2022-09-14T09:00:08.105Z,20.30
2022-09-14T09:03:05.410Z,20.20
2022-09-14T09:05:38.471Z,20.10
2022-09-14T09:08:19.612Z,19.40
2022-09-14T09:10:54.543Z,19.30
2022-09-14T09:13:27.840Z,19.90
2022-09-14T09:16:00.782Z,19.40
2022-09-14T09:18:38.379Z,19.30
2022-09-14T09:21:11.837Z,19.40
2022-09-14T09:23:41.345Z,19.40
2022-09-14T09:26:18.207Z,19.40
2022-09-14T09:28:49.657Z,19.40
2022-09-14T09:31:21.336Z,19.50
2022-09-14T09:33:51.077Z,19.20
2022-09-14T09:36:20.146Z,19.20
2022-09-14T09:38:48.515Z,19.20
2022-09-14T09:41:22.181Z,19.20
2022-09-14T09:44:01.838Z,19.30
2022-09-14T09:46:32.675Z,19.40
2022-09-14T09:49:05.255Z,19.40
2022-09-14T09:51:36.237Z,19.40
2022-09-14T09:54:10.598Z,19.50
2022-09-14T09:56:52.118Z,19.50
2022-09-14T09:59:30.279Z,19.40
2022-09-14T10:02:14.413Z,19.30
2022-09-14T10:05:02.139Z,19.20
2022-09-14T10:07:33.097Z,19.30
2022-09-14T10:10:04.147Z,19.30
2022-09-14T10:12:35.477Z,19.30
2022-09-14T10:15:17.546Z,19.20
2022-09-14T10:18:06.958Z,19.10
2022-09-14T10:20:35.946Z,19.10
2022-09-14T10:23:26.759Z,19.30
2022-09-14T10:26:24.478Z,19.50
2022-09-14T10:28:54.297Z,19.60
2022-09-14T10:31:34.330Z,19.90
2022-09-14T10:34:02.798Z,20.00
2022-09-14T10:36:33.257Z,19.80
2022-09-14T10:39:12.956Z,19.80
2022-09-14T10:41:46.618Z,19.70
2022-09-14T10:44:45.198Z,19.70
2022-09-14T10:47:31.686Z,19.50
2022-09-14T10:50:12.728Z,18.10
2022-09-14T10:52:51.837Z,19.80
2022-09-14T10:55:34.519Z,19.40
2022-09-14T10:58:30.151Z,19.40
2022-09-14T11:01:12.969Z,19.60
2022-09-14T11:04:00.295Z,19.50
2022-09-14T11:06:44.215Z,19.80
2022-09-14T11:09:19.919Z,20.10
2022-09-14T11:12:01.336Z,20.40
2022-09-14T11:14:49.959Z,20.60
2022-09-14T11:17:45.160Z,20.60
2022-09-14T11:20:25.818Z,20.60
2022-09-14T11:23:04.774Z,20.50
2022-09-14T11:25:47.185Z,20.40
2022-09-14T11:28:20.427Z,19.70
2022-09-14T11:30:54.530Z,19.90
2022-09-14T11:33:32.719Z,20.10
2022-09-14T11:36:06.334Z,20.10
2022-09-14T11:38:41.579Z,20.40
2022-09-14T11:41:18.356Z,20.20
2022-09-14T11:43:51.932Z,19.90
2022-09-14T11:46:23.714Z,20.30
2022-09-14T11:49:01.878Z,20.50
2022-09-14T11:51:34.359Z,20.80
2022-09-14T11:54:02.907Z,21.10
2022-09-14T11:56:34.106Z,20.90
2022-09-14T11:59:07.008Z,20.90
2022-09-14T12:01:37.813Z,20.80
2022-09-14T12:04:14.042Z,20.70
2022-09-14T12:06:56.177Z,20.70
2022-09-14T12:09:50.178Z,20.40
2022-09-14T12:12:36.434Z,20.70
2022-09-14T12:15:17.636Z,20.80
2022-09-14T12:17:47.546Z,20.80
2022-09-14T12:20:40.746Z,20.80
2022-09-14T12:23:35.157Z,20.70
2022-09-14T12:26:23.561Z,20.80
2022-09-14T12:28:53.236Z,20.90
2022-09-14T12:31:38.658Z,20.90
2022-09-14T12:34:26.225Z,21.00
2022-09-14T12:37:01.896Z,21.00
2022-09-14T12:39:32.443Z,20.80
2022-09-14T12:42:27.537Z,20.60
2022-09-14T12:44:56.457Z,20.70
2022-09-14T12:47:55.638Z,20.70
2022-09-14T12:50:24.440Z,20.70
2022-09-14T12:53:20.198Z,20.50
2022-09-14T12:56:04.207Z,20.00
2022-09-14T12:59:03.560Z,20.30
2022-09-14T13:01:39.372Z,20.70
2022-09-14T13:04:16.595Z,21.00
2022-09-14T13:06:47.573Z,20.90
2022-09-14T13:09:22.059Z,20.90
2022-09-14T13:11:57.110Z,20.90
2022-09-14T13:14:29.263Z,20.80
2022-09-14T13:16:59.476Z,20.70
2022-09-14T13:19:29.678Z,20.60
2022-09-14T13:22:00.458Z,20.40
2022-09-14T13:24:35.010Z,20.10
2022-09-14T13:27:05.086Z,20.00
2022-09-14T13:29:33.919Z,20.10
2022-09-14T13:32:04.125Z,20.10
2022-09-14T13:34:36.394Z,20.10
2022-09-14T13:37:06.281Z,20.10
2022-09-14T13:39:40.378Z,20.00
2022-09-14T13:42:09.518Z,19.70
2022-09-14T13:44:45.430Z,19.70
2022-09-14T13:47:16.875Z,19.70
2022-09-14T13:49:46.586Z,19.80
2022-09-14T13:53:00.346Z,19.80
2022-09-14T13:55:30.895Z,19.80
2022-09-14T13:58:21.222Z,19.70
2022-09-14T14:00:57.132Z,19.50
2022-09-14T14:03:35.256Z,19.40
2022-09-14T14:06:20.348Z,19.50
2022-09-14T14:08:55.980Z,19.60
2022-09-14T14:11:35.799Z,19.80
2022-09-14T14:14:20.522Z,19.90
2022-09-14T14:17:28.395Z,19.80
2022-09-14T14:19:59.038Z,19.90
2022-09-14T14:22:30.348Z,19.90
2022-09-14T14:25:13.398Z,19.80
2022-09-14T14:27:46.918Z,19.80
2022-09-14T14:30:17.814Z,19.80
2022-09-14T14:32:52.106Z,19.70
2022-09-14T14:35:23.502Z,19.60
2022-09-14T14:37:52.329Z,19.50
2022-09-14T14:40:21.521Z,19.40
2022-09-14T14:42:52.928Z,19.10
2022-09-14T14:45:23.318Z,19.00
2022-09-14T14:47:51.878Z,18.90
2022-09-14T14:50:22.621Z,18.90
2022-09-14T14:52:52.551Z,18.90
2022-09-14T14:55:21.603Z,18.80
2022-09-14T14:57:52.720Z,18.80
2022-09-14T15:00:23.859Z,18.70
2022-09-14T15:02:53.159Z,18.70
2022-09-14T15:05:21.992Z,18.60
2022-09-14T15:07:55.259Z,18.60
2022-09-14T15:10:26.225Z,18.60
2022-09-14T15:12:56.276Z,18.50
2022-09-14T15:15:29.716Z,18.40
2022-09-14T15:17:58.685Z,18.40
2022-09-14T15:20:27.767Z,18.40
2022-09-14T15:22:56.558Z,18.30
2022-09-14T15:25:25.147Z,18.30
2022-09-14T15:27:53.745Z,18.20
2022-09-14T15:30:23.911Z,18.20
2022-09-14T15:32:52.375Z,18.20
2022-09-14T15:35:21.149Z,18.20
2022-09-14T15:37:49.832Z,18.00
2022-09-14T15:40:19.958Z,18.00
2022-09-14T15:42:48.630Z,18.00
2022-09-14T15:45:18.390Z,18.00
2022-09-14T15:47:48.811Z,18.00
2022-09-14T15:50:17.852Z,18.00
2022-09-14T15:52:46.355Z,18.00
2022-09-14T15:55:17.254Z,18.00
2022-09-14T15:57:45.713Z,18.00
2022-09-14T16:00:15.746Z,18.00
2022-09-14T16:02:44.327Z,18.00
2022-09-14T16:05:16.498Z,18.00
2022-09-14T16:07:48.733Z,18.00
2022-09-14T16:10:17.333Z,18.00
2022-09-14T16:12:45.772Z,17.90
2022-09-14T16:15:14.492Z,17.80
2022-09-14T16:17:42.858Z,17.80
2022-09-14T16:20:14.008Z,17.70
2022-09-14T16:22:42.835Z,17.60
2022-09-14T16:25:11.595Z,17.50
2022-09-14T16:27:40.737Z,17.50
2022-09-14T16:30:10.997Z,17.50
2022-09-14T16:32:39.648Z,17.50
2022-09-14T16:35:10.548Z,17.50
2022-09-14T16:37:43.238Z,17.40
2022-09-14T16:40:13.495Z,17.40
2022-09-14T16:42:42.184Z,17.40
2022-09-14T16:45:11.550Z,17.30
2022-09-14T16:47:41.448Z,17.30
2022-09-14T16:50:11.555Z,17.20
2022-09-14T16:52:40.969Z,17.20
2022-09-14T16:55:11.313Z,17.20
2022-09-14T16:57:39.743Z,17.10
2022-09-14T17:00:10.652Z,17.10
2022-09-14T17:02:39.111Z,17.00
2022-09-14T17:05:08.499Z,17.00
2022-09-14T17:07:36.965Z,16.90
2022-09-14T17:10:06.656Z,16.90
2022-09-14T17:12:36.872Z,16.90
2022-09-14T17:15:06.048Z,16.80
2022-09-14T17:17:34.544Z,16.70
2022-09-14T17:20:03.434Z,16.70
2022-09-14T17:22:31.780Z,16.60
2022-09-14T17:25:00.465Z,16.60
2022-09-14T17:27:28.872Z,16.50
2022-09-14T17:29:59.166Z,16.50
2022-09-14T17:32:27.464Z,16.40
2022-09-14T17:34:58.256Z,16.40
2022-09-14T17:37:26.768Z,16.30
2022-09-14T17:39:55.521Z,16.20
2022-09-14T17:42:24.022Z,16.20
2022-09-14T17:44:54.352Z,16.20
2022-09-14T17:47:24.477Z,16.10
2022-09-14T17:49:52.744Z,16.10
2022-09-14T17:52:21.113Z,16.10
2022-09-14T17:54:49.543Z,16.00
2022-09-14T17:57:18.994Z,16.00
2022-09-14T17:59:48.049Z,16.00
2022-09-14T18:02:16.486Z,16.00
2022-09-14T18:04:48.517Z,16.00
2022-09-14T18:07:17.144Z,16.00
2022-09-14T18:09:47.758Z,16.00
2022-09-14T18:12:17.985Z,15.90
2022-09-14T18:14:55.841Z,15.90
2022-09-14T18:17:24.249Z,15.90
2022-09-14T18:19:59.453Z,15.90
2022-09-14T18:22:29.186Z,15.90
2022-09-14T18:24:57.414Z,15.90
2022-09-14T18:27:25.904Z,15.80
2022-09-14T18:29:54.360Z,15.90
2022-09-14T18:32:22.993Z,15.80
2022-09-14T18:34:55.461Z,15.80
2022-09-14T18:37:24.991Z,15.80
2022-09-14T18:39:53.459Z,15.70
2022-09-14T18:42:21.815Z,15.70
2022-09-14T18:44:53.965Z,15.70
2022-09-14T18:47:23.616Z,15.70
2022-09-14T18:49:54.758Z,15.70
2022-09-14T18:52:23.682Z,15.70
2022-09-14T18:54:52.118Z,15.70
2022-09-14T18:57:21.043Z,15.70
2022-09-14T18:59:49.766Z,15.70
2022-09-14T19:02:18.231Z,15.70
2022-09-14T19:04:47.591Z,15.60
2022-09-14T19:07:17.714Z,15.70
2022-09-14T19:09:48.656Z,15.60
2022-09-14T19:12:17.896Z,15.60
2022-09-14T19:14:46.221Z,15.60
2022-09-14T19:17:14.632Z,15.60
2022-09-14T19:19:43.501Z,15.60
2022-09-14T19:22:11.948Z,15.60
2022-09-14T19:24:42.030Z,15.60
2022-09-14T19:27:10.326Z,15.50
2022-09-14T19:29:39.248Z,15.50
2022-09-14T19:32:08.897Z,15.50
2022-09-14T19:34:39.205Z,15.50
2022-09-14T19:37:07.617Z,15.50
2022-09-14T19:39:36.178Z,15.40
2022-09-14T19:42:06.352Z,15.40
2022-09-14T19:44:36.410Z,15.40
2022-09-14T19:47:05.146Z,15.40
2022-09-14T19:49:33.638Z,15.30
2022-09-14T19:52:02.570Z,15.30
2022-09-14T19:54:30.918Z,15.30
2022-09-14T19:56:59.261Z,15.30
2022-09-14T19:59:29.057Z,15.20
2022-09-14T20:01:57.644Z,15.20
2022-09-14T20:04:26.282Z,15.20
2022-09-14T20:06:55.652Z,15.20
2022-09-14T20:09:25.657Z,15.20
2022-09-14T20:11:54.915Z,15.20
2022-09-14T20:14:24.939Z,15.10
2022-09-14T20:16:57.500Z,15.10
2022-09-14T20:19:27.917Z,15.10
2022-09-14T20:21:58.849Z,15.10
2022-09-14T20:24:32.469Z,15.10
2022-09-14T20:27:02.278Z,15.00
2022-09-14T20:29:35.412Z,15.00
2022-09-14T20:32:06.287Z,15.00
2022-09-14T20:34:35.525Z,14.90
2022-09-14T20:37:03.990Z,14.90
2022-09-14T20:39:36.054Z,14.80
2022-09-14T20:42:07.075Z,14.80
2022-09-14T20:44:35.549Z,14.80
2022-09-14T20:47:06.879Z,14.70
2022-09-14T20:49:35.278Z,14.70
2022-09-14T20:52:04.616Z,14.70
2022-09-14T20:54:33.074Z,14.70
2022-09-14T20:57:04.433Z,14.60
2022-09-14T20:59:39.244Z,14.60
2022-09-14T21:02:15.287Z,14.60
2022-09-14T21:04:43.778Z,14.50
2022-09-14T21:07:12.821Z,14.50
2022-09-14T21:09:41.632Z,14.50
2022-09-14T21:12:15.248Z,14.40
2022-09-14T21:14:45.237Z,14.40
2022-09-14T21:17:17.914Z,14.40
2022-09-14T21:19:46.456Z,14.40
2022-09-14T21:22:15.667Z,14.40
2022-09-14T21:24:44.243Z,14.40
2022-09-14T21:27:12.577Z,14.30
2022-09-14T21:29:41.492Z,14.30
2022-09-14T21:32:09.830Z,14.30
2022-09-14T21:34:39.520Z,14.30
2022-09-14T21:37:08.688Z,14.20
2022-09-14T21:39:38.182Z,14.20
2022-09-14T21:42:06.934Z,14.20
2022-09-14T21:44:37.999Z,14.20
2022-09-14T21:47:06.577Z,14.10
2022-09-14T21:49:35.012Z,14.10
2022-09-14T21:52:05.253Z,14.10
2022-09-14T21:54:34.257Z,14.10
2022-09-14T21:57:02.689Z,14.10
2022-09-14T21:59:31.002Z,14.00
2022-09-14T22:01:59.479Z,14.00
2022-09-14T22:04:29.006Z,14.00
2022-09-14T22:06:59.492Z,14.00
2022-09-14T22:09:30.695Z,14.00
2022-09-14T22:11:59.425Z,14.00
2022-09-14T22:14:29.884Z,13.90
2022-09-14T22:16:58.447Z,13.90
2022-09-14T22:19:28.677Z,13.90
2022-09-14T22:21:58.235Z,13.90
2022-09-14T22:24:36.461Z,13.90
2022-09-14T22:27:06.530Z,13.90
2022-09-14T22:29:35.021Z,13.90
2022-09-14T22:32:06.026Z,13.80
2022-09-14T22:34:35.816Z,13.80
2022-09-14T22:37:04.807Z,13.80
2022-09-14T22:39:35.143Z,13.80
2022-09-14T22:42:03.511Z,13.80
2022-09-14T22:44:32.019Z,13.80
2022-09-14T22:47:00.915Z,13.80
2022-09-14T22:49:29.473Z,13.80
2022-09-14T22:51:58.004Z,13.70
2022-09-14T22:54:26.718Z,13.70
2022-09-14T22:56:56.798Z,13.70
2022-09-14T22:59:25.289Z,13.70
2022-09-14T23:01:53.925Z,13.70
2022-09-14T23:04:22.647Z,13.60
2022-09-14T23:06:51.707Z,13.60
2022-09-14T23:09:23.463Z,13.60
2022-09-14T23:11:52.146Z,13.60
2022-09-14T23:14:22.381Z,13.60
2022-09-14T23:16:50.767Z,13.60
2022-09-14T23:19:20.251Z,13.60
2022-09-14T23:21:49.298Z,13.50
2022-09-14T23:24:17.988Z,13.50
2022-09-14T23:26:46.614Z,13.50
2022-09-14T23:29:18.063Z,13.50
2022-09-14T23:31:47.978Z,13.50
2022-09-14T23:34:16.907Z,13.50
2022-09-14T23:36:45.509Z,13.50
2022-09-14T23:39:14.479Z,13.40
2022-09-14T23:41:43.133Z,13.40
2022-09-14T23:44:12.790Z,14.60
2022-09-14T23:46:41.106Z,13.40
2022-09-14T23:49:12.307Z,13.40
2022-09-14T23:51:42.030Z,13.40
2022-09-14T23:54:11.153Z,13.30
2022-09-14T23:56:39.842Z,13.30
2022-09-14T23:59:10.803Z,13.30
