createdAt,value
2023-03-07T00:01:59.854Z,17.47
2023-03-07T00:16:50.371Z,12.87
2023-03-07T00:31:40.186Z,14.67
2023-03-07T00:46:29.960Z,12.96
2023-03-07T01:01:20.807Z,14.96
2023-03-07T01:16:11.172Z,14.10
2023-03-07T01:31:01.466Z,13.20
2023-03-07T01:45:50.859Z,18.31
2023-03-07T02:00:39.475Z,17.69
2023-03-07T02:15:30.327Z,19.66
2023-03-07T02:30:18.976Z,13.91
2023-03-07T02:45:09.404Z,20.47
2023-03-07T02:59:59.140Z,15.44
2023-03-07T03:14:50.174Z,16.90
2023-03-07T03:29:41.312Z,14.50
2023-03-07T03:44:32.135Z,16.87
2023-03-07T03:59:23.189Z,13.43
2023-03-07T04:14:13.478Z,16.54
2023-03-07T04:29:03.400Z,11.97
2023-03-07T04:43:53.601Z,14.06
2023-03-07T04:58:44.290Z,11.53
2023-03-07T05:13:34.536Z,14.99
2023-03-07T05:28:25.283Z,12.99
2023-03-07T05:43:16.004Z,14.61
2023-03-07T05:58:06.392Z,11.70
2023-03-07T06:12:56.838Z,13.06
2023-03-07T06:27:47.706Z,12.14
2023-03-07T06:42:38.328Z,12.60
2023-03-07T06:57:28.635Z,13.63
2023-03-07T07:12:19.261Z,9.62
2023-03-07T07:27:12.546Z,12.81
2023-03-07T07:42:01.375Z,10.87
2023-03-07T07:56:52.165Z,9.04
2023-03-07T08:11:43.081Z,9.01
2023-03-07T08:26:33.869Z,10.83
2023-03-07T08:41:24.523Z,8.81
2023-03-07T08:56:14.226Z,10.90
2023-03-07T09:11:04.056Z,11.18
2023-03-07T09:25:53.659Z,10.98
2023-03-07T09:40:44.834Z,10.81
2023-03-07T09:55:35.855Z,10.08
2023-03-07T10:10:26.629Z,8.02
2023-03-07T10:25:28.817Z,9.93
2023-03-07T10:40:23.647Z,7.89
2023-03-07T10:55:32.632Z,11.59
2023-03-07T11:10:35.967Z,11.62
2023-03-07T11:25:30.002Z,9.08
2023-03-07T11:40:23.226Z,9.83
2023-03-07T11:55:37.672Z,7.92
2023-03-07T12:10:45.520Z,7.68
2023-03-07T12:25:40.683Z,9.07
2023-03-07T12:40:45.588Z,7.44
2023-03-07T12:55:40.616Z,7.62
2023-03-07T13:10:31.975Z,7.29
2023-03-07T13:25:27.282Z,5.86
2023-03-07T13:40:24.363Z,7.51
2023-03-07T13:55:18.837Z,5.99
2023-03-07T14:10:24.467Z,8.22
2023-03-07T14:25:18.593Z,7.69
2023-03-07T14:55:01.624Z,6.47
2023-03-07T15:10:01.245Z,6.73
2023-03-07T15:24:54.097Z,6.48
2023-03-07T15:39:46.061Z,8.84
2023-03-07T15:54:39.569Z,7.61
2023-03-07T16:09:32.328Z,6.94
2023-03-07T16:24:22.793Z,8.73
2023-03-07T16:39:12.992Z,8.90
2023-03-07T17:08:52.685Z,7.99
2023-03-07T17:23:42.904Z,8.82
2023-03-07T17:38:33.158Z,7.24
2023-03-07T17:53:23.807Z,7.03
2023-03-07T18:08:14.206Z,5.99
2023-03-07T18:23:04.157Z,6.78
2023-03-07T18:37:54.386Z,7.63
2023-03-07T18:52:44.056Z,7.22
2023-03-07T19:07:34.355Z,5.93
2023-03-07T19:22:27.393Z,7.06
2023-03-07T19:37:19.559Z,8.36
2023-03-07T19:52:10.111Z,7.21
2023-03-07T20:22:02.074Z,6.37
2023-03-07T20:36:51.492Z,7.93
2023-03-07T20:51:41.333Z,6.83
2023-03-07T21:06:30.746Z,5.70
2023-03-07T21:21:20.858Z,8.04
2023-03-07T21:36:13.811Z,7.14
2023-03-07T21:51:00.853Z,6.90
2023-03-07T22:05:50.974Z,8.09
2023-03-07T22:20:40.864Z,6.51
2023-03-07T22:35:30.540Z,6.92
2023-03-07T22:50:20.588Z,7.33
2023-03-07T23:05:10.589Z,7.23
2023-03-07T23:20:00.544Z,8.98
2023-03-07T23:34:50.772Z,8.63
2023-03-07T23:49:40.767Z,8.30
