createdAt,value
2023-11-25T00:00:55.795Z,96664.28
2023-11-25T00:03:38.786Z,96664.59
2023-11-25T00:06:06.328Z,96663.44
2023-11-25T00:08:33.637Z,96657.53
2023-11-25T00:11:00.460Z,96656.56
2023-11-25T00:13:27.612Z,96663.84
2023-11-25T00:15:56.085Z,96651.50
2023-11-25T00:18:24.026Z,96653.16
2023-11-25T00:20:50.889Z,96653.31
2023-11-25T00:23:19.221Z,96656.84
2023-11-25T00:25:46.236Z,96645.16
2023-11-25T00:28:13.462Z,96645.59
2023-11-25T00:30:40.421Z,96650.94
2023-11-25T00:33:07.751Z,96640.13
2023-11-25T00:35:34.583Z,96652.84
2023-11-25T00:38:02.024Z,96645.47
2023-11-25T00:40:29.834Z,96624.09
2023-11-25T00:42:58.084Z,96620.84
2023-11-25T00:45:27.834Z,96625.06
2023-11-25T00:47:57.869Z,96635.50
2023-11-25T00:50:26.199Z,96626.47
2023-11-25T00:52:53.497Z,96620.72
2023-11-25T00:55:21.847Z,96619.31
2023-11-25T00:57:49.113Z,96622.53
2023-11-25T01:00:23.627Z,96617.91
2023-11-25T01:02:51.568Z,96620.97
2023-11-25T01:05:18.582Z,96611.44
2023-11-25T01:07:46.142Z,96619.03
2023-11-25T01:10:13.015Z,96613.69
2023-11-25T01:12:40.216Z,96620.84
2023-11-25T01:15:08.516Z,96622.66
2023-11-25T01:17:35.774Z,96621.69
2023-11-25T01:20:02.774Z,96626.16
2023-11-25T01:22:30.007Z,96625.22
2023-11-25T01:24:57.579Z,96627.16
2023-11-25T01:27:25.100Z,96624.25
2023-11-25T01:29:52.846Z,96634.47
2023-11-25T01:32:21.402Z,96639.06
2023-11-25T01:34:48.519Z,96647.22
2023-11-25T01:37:18.970Z,96639.19
2023-11-25T01:39:46.648Z,96640.66
2023-11-25T01:42:13.782Z,96634.91
2023-11-25T01:44:40.589Z,96641.75
2023-11-25T01:47:07.886Z,96640.06
2023-11-25T01:49:35.995Z,96638.25
2023-11-25T01:52:03.192Z,96638.09
2023-11-25T01:54:29.998Z,96634.75
2023-11-25T01:56:57.586Z,96629.41
2023-11-25T01:59:24.412Z,96638.69
2023-11-25T02:01:51.912Z,96635.31
2023-11-25T02:04:19.347Z,96643.06
2023-11-25T02:06:46.906Z,96649.34
2023-11-25T02:09:14.442Z,96656.53
2023-11-25T02:12:00.617Z,96658.94
2023-11-25T02:14:28.137Z,96659.06
2023-11-25T02:16:57.131Z,96653.84
2023-11-25T02:19:27.382Z,96656.41
2023-11-25T02:21:54.756Z,96657.38
2023-11-25T02:24:23.212Z,96664.41
2023-11-25T02:27:00.658Z,96659.06
2023-11-25T02:29:28.057Z,96661.72
2023-11-25T02:31:55.273Z,96667.78
2023-11-25T02:34:22.187Z,96667.91
2023-11-25T02:36:49.868Z,96676.63
2023-11-25T02:39:19.273Z,96671.41
2023-11-25T02:41:51.132Z,96669.75
2023-11-25T02:44:18.503Z,96669.00
2023-11-25T02:46:52.050Z,96673.94
2023-11-25T02:49:19.037Z,96666.81
2023-11-25T02:51:53.053Z,96669.88
2023-11-25T02:54:20.524Z,96680.66
2023-11-25T02:56:47.675Z,96673.94
2023-11-25T02:59:14.488Z,96687.56
2023-11-25T03:01:50.387Z,96690.34
2023-11-25T03:04:18.172Z,96688.41
2023-11-25T03:06:46.806Z,96693.75
2023-11-25T03:09:14.919Z,96698.22
2023-11-25T03:11:42.118Z,96692.31
2023-11-25T03:14:09.101Z,96698.50
2023-11-25T03:16:36.927Z,96702.72
2023-11-25T03:19:04.283Z,96701.88
2023-11-25T03:21:32.386Z,96704.56
2023-11-25T03:24:00.592Z,96694.00
2023-11-25T03:26:29.259Z,96700.88
2023-11-25T03:28:56.103Z,96691.34
2023-11-25T03:31:24.662Z,96699.47
2023-11-25T03:33:51.896Z,96699.47
2023-11-25T03:36:18.972Z,96697.53
2023-11-25T03:38:45.805Z,96701.03
2023-11-25T03:41:13.964Z,96704.81
2023-11-25T03:43:40.969Z,96708.31
2023-11-25T03:46:08.663Z,96714.06
2023-11-25T03:48:36.078Z,96713.66
2023-11-25T03:51:03.425Z,96712.00
2023-11-25T03:53:31.470Z,96718.88
2023-11-25T03:56:01.109Z,96721.41
2023-11-25T03:58:27.958Z,96722.66
2023-11-25T04:00:56.503Z,96727.25
2023-11-25T04:03:23.289Z,96738.66
2023-11-25T04:05:50.653Z,96734.16
2023-11-25T04:08:17.509Z,96738.47
2023-11-25T04:10:44.630Z,96754.34
2023-11-25T04:13:11.446Z,96764.69
2023-11-25T04:15:38.653Z,96774.84
2023-11-25T04:18:05.531Z,96777.25
2023-11-25T04:20:34.801Z,96787.09
2023-11-25T04:23:11.809Z,96792.78
2023-11-25T04:25:39.174Z,96796.19
2023-11-25T04:28:07.914Z,96802.88
2023-11-25T04:30:35.734Z,96801.31
2023-11-25T04:33:02.647Z,96816.34
2023-11-25T04:35:29.818Z,96815.75
2023-11-25T04:37:56.628Z,96819.72
2023-11-25T04:40:24.008Z,96825.19
2023-11-25T04:42:50.799Z,96825.94
2023-11-25T04:45:18.629Z,96828.97
2023-11-25T04:47:46.480Z,96843.75
2023-11-25T04:50:14.188Z,96844.97
2023-11-25T04:52:41.461Z,96854.81
2023-11-25T04:55:10.236Z,96862.41
2023-11-25T04:57:37.564Z,96865.75
2023-11-25T05:00:12.098Z,96866.31
2023-11-25T05:02:39.660Z,96870.09
2023-11-25T05:05:07.418Z,96864.88
2023-11-25T05:07:34.605Z,96872.03
2023-11-25T05:10:02.017Z,96879.78
2023-11-25T05:12:29.313Z,96884.75
2023-11-25T05:14:56.520Z,96884.75
2023-11-25T05:17:23.593Z,96882.59
2023-11-25T05:19:50.894Z,96889.16
2023-11-25T05:22:17.699Z,96898.59
2023-11-25T05:24:44.863Z,96901.84
2023-11-25T05:27:11.662Z,96905.34
2023-11-25T05:29:38.764Z,96916.66
2023-11-25T05:32:07.922Z,96908.75
2023-11-25T05:34:35.657Z,96923.91
2023-11-25T05:37:02.769Z,96931.41
2023-11-25T05:39:29.894Z,96932.53
2023-11-25T05:41:56.733Z,96937.13
2023-11-25T05:44:26.503Z,96932.91
2023-11-25T05:46:56.468Z,96947.44
2023-11-25T05:49:23.747Z,96942.50
2023-11-25T05:51:52.231Z,96944.66
2023-11-25T05:54:19.670Z,96953.91
2023-11-25T05:56:47.022Z,96955.13
2023-11-25T05:59:14.277Z,96958.16
2023-11-25T06:01:42.049Z,96964.69
2023-11-25T06:04:09.314Z,96963.84
2023-11-25T06:06:36.177Z,96971.84
2023-11-25T06:09:03.870Z,96971.72
2023-11-25T06:11:34.081Z,96978.63
2023-11-25T06:14:01.248Z,96990.66
2023-11-25T06:16:28.216Z,96987.50
2023-11-25T06:18:58.114Z,96992.84
2023-11-25T06:21:25.092Z,96994.50
2023-11-25T06:23:52.232Z,96998.66
2023-11-25T06:26:20.446Z,97005.66
2023-11-25T06:28:48.531Z,97006.16
2023-11-25T06:31:16.476Z,97011.00
2023-11-25T06:33:43.905Z,97020.53
2023-11-25T06:36:11.695Z,97025.41
2023-11-25T06:38:39.724Z,97032.84
2023-11-25T06:41:08.453Z,97043.72
2023-11-25T06:43:35.761Z,97044.09
2023-11-25T06:46:03.618Z,97049.03
2023-11-25T06:48:33.508Z,97055.59
2023-11-25T06:51:00.759Z,97060.22
2023-11-25T06:53:30.244Z,97066.03
2023-11-25T06:56:00.536Z,97074.75
2023-11-25T06:58:29.291Z,97078.53
2023-11-25T07:00:58.961Z,97082.88
2023-11-25T07:03:26.316Z,97071.50
2023-11-25T07:05:53.193Z,97088.69
2023-11-25T07:08:20.319Z,97088.72
2023-11-25T07:10:55.055Z,97087.88
2023-11-25T07:13:23.134Z,97098.66
2023-11-25T07:15:50.300Z,97110.19
2023-11-25T07:18:20.241Z,97119.16
2023-11-25T07:20:47.822Z,97126.03
2023-11-25T07:23:16.254Z,97124.25
2023-11-25T07:25:43.397Z,97121.34
2023-11-25T07:28:11.024Z,97133.31
2023-11-25T07:30:38.197Z,97127.03
2023-11-25T07:33:05.453Z,97132.38
2023-11-25T07:35:32.346Z,97137.47
2023-11-25T07:37:59.491Z,97150.44
2023-11-25T07:40:26.298Z,97145.81
2023-11-25T07:42:53.462Z,97145.72
2023-11-25T07:45:20.328Z,97152.00
2023-11-25T07:47:47.595Z,97153.84
2023-11-25T07:50:15.388Z,97161.84
2023-11-25T07:52:42.886Z,97155.91
2023-11-25T07:55:10.165Z,97160.13
2023-11-25T07:57:38.402Z,97158.69
2023-11-25T08:00:07.963Z,97177.38
2023-11-25T08:02:35.207Z,97182.81
2023-11-25T08:05:02.167Z,97182.22
2023-11-25T08:07:29.429Z,97179.66
2023-11-25T08:09:57.533Z,97182.44
2023-11-25T08:12:24.682Z,97187.16
2023-11-25T08:14:51.453Z,97184.72
2023-11-25T08:17:18.576Z,97182.22
2023-11-25T08:19:46.330Z,97188.50
2023-11-25T08:22:13.620Z,97204.63
2023-11-25T08:24:40.450Z,97204.72
2023-11-25T08:27:07.527Z,97202.22
2023-11-25T08:29:34.327Z,97204.16
2023-11-25T08:32:02.349Z,97207.66
2023-11-25T08:34:29.260Z,97206.78
2023-11-25T08:36:56.675Z,97218.69
2023-11-25T08:39:27.075Z,97218.78
2023-11-25T08:41:54.632Z,97221.34
2023-11-25T08:44:21.508Z,97221.34
2023-11-25T08:46:49.610Z,97227.91
2023-11-25T08:49:17.689Z,97223.53
2023-11-25T08:51:47.885Z,97230.78
2023-11-25T08:54:15.239Z,97239.91
2023-11-25T08:56:45.302Z,97237.34
2023-11-25T08:59:19.089Z,97235.91
2023-11-25T09:01:47.781Z,97241.13
2023-11-25T09:04:20.605Z,97233.13
2023-11-25T09:06:48.537Z,97244.13
2023-11-25T09:09:20.621Z,97240.75
2023-11-25T09:11:49.361Z,97236.50
2023-11-25T09:14:17.878Z,97239.28
2023-11-25T09:16:45.427Z,97240.25
2023-11-25T09:19:14.247Z,97237.53
2023-11-25T09:21:42.556Z,97241.25
2023-11-25T09:24:09.717Z,97236.13
2023-11-25T09:26:38.087Z,97233.97
2023-11-25T09:29:06.363Z,97235.69
2023-11-25T09:31:34.129Z,97236.25
2023-11-25T09:34:04.158Z,97232.25
2023-11-25T09:36:31.625Z,97233.00
2023-11-25T09:38:58.547Z,97236.66
2023-11-25T09:41:26.844Z,97236.19
2023-11-25T09:43:54.430Z,97236.91
2023-11-25T09:46:21.788Z,97237.41
2023-11-25T09:48:48.728Z,97235.94
2023-11-25T09:51:16.516Z,97233.28
2023-11-25T09:53:43.346Z,97240.75
2023-11-25T09:56:12.055Z,97245.28
2023-11-25T09:58:39.145Z,97237.06
2023-11-25T10:01:13.374Z,97238.72
2023-11-25T10:03:44.152Z,97245.25
2023-11-25T10:06:12.380Z,97232.53
2023-11-25T10:08:39.752Z,97236.56
2023-11-25T10:11:09.193Z,97237.41
2023-11-25T10:13:36.801Z,97245.84
2023-11-25T10:16:04.457Z,97243.94
2023-11-25T10:18:31.730Z,97250.84
2023-11-25T10:20:59.383Z,97252.19
2023-11-25T10:23:27.098Z,97249.75
2023-11-25T10:25:54.526Z,97250.25
2023-11-25T10:28:22.789Z,97255.91
2023-11-25T10:31:00.738Z,97264.53
2023-11-25T10:33:28.813Z,97257.63
2023-11-25T10:35:56.285Z,97264.03
2023-11-25T10:38:28.158Z,97270.34
2023-11-25T10:41:00.344Z,97276.19
2023-11-25T10:43:27.989Z,97277.47
2023-11-25T10:46:10.168Z,97274.97
2023-11-25T10:48:39.785Z,97277.13
2023-11-25T10:51:10.052Z,97274.25
2023-11-25T10:53:40.764Z,97262.84
2023-11-25T10:56:08.573Z,97255.84
2023-11-25T10:58:35.757Z,97262.63
2023-11-25T11:01:03.009Z,97260.06
2023-11-25T11:03:54.888Z,97252.44
2023-11-25T11:06:23.868Z,97249.28
2023-11-25T11:08:50.916Z,97252.69
2023-11-25T11:11:38.976Z,97254.13
2023-11-25T11:14:14.878Z,97260.06
2023-11-25T11:16:48.528Z,97260.78
2023-11-25T11:19:16.352Z,97253.63
2023-11-25T11:21:44.801Z,97270.47
2023-11-25T11:24:12.080Z,97270.38
2023-11-25T11:26:59.418Z,97262.72
2023-11-25T11:29:32.028Z,97265.63
2023-11-25T11:32:08.602Z,97265.50
2023-11-25T11:34:36.976Z,97276.06
2023-11-25T11:37:06.250Z,97262.72
2023-11-25T11:39:52.679Z,97261.84
2023-11-25T11:42:30.525Z,97269.88
2023-11-25T11:45:21.166Z,97269.97
2023-11-25T11:47:51.961Z,97265.84
2023-11-25T11:50:20.532Z,97272.03
2023-11-25T11:53:13.836Z,97272.75
2023-11-25T11:55:41.145Z,97269.25
2023-11-25T11:58:11.252Z,97274.94
2023-11-25T12:00:41.766Z,97267.69
2023-11-25T12:03:11.825Z,97266.59
2023-11-25T12:05:39.378Z,97270.88
2023-11-25T12:08:09.417Z,97273.09
2023-11-25T12:10:36.995Z,97261.88
2023-11-25T12:13:04.466Z,97267.81
2023-11-25T12:15:34.187Z,97270.72
2023-11-25T12:18:02.372Z,97258.31
2023-11-25T12:20:29.663Z,97264.13
2023-11-25T12:22:57.436Z,97263.75
2023-11-25T12:25:25.256Z,97270.66
2023-11-25T12:27:59.810Z,97265.56
2023-11-25T12:30:27.926Z,97267.16
2023-11-25T12:32:55.179Z,97264.38
2023-11-25T12:35:23.569Z,97264.75
2023-11-25T12:38:04.510Z,97262.56
2023-11-25T12:40:38.823Z,97266.31
2023-11-25T12:43:09.637Z,97267.41
2023-11-25T12:45:43.933Z,97273.50
2023-11-25T12:48:13.520Z,97272.66
2023-11-25T12:51:05.661Z,97275.78
2023-11-25T12:53:33.167Z,97273.22
2023-11-25T12:56:01.210Z,97264.38
2023-11-25T12:58:30.205Z,97273.56
2023-11-25T13:00:58.685Z,97277.34
2023-11-25T13:03:27.349Z,97273.56
2023-11-25T13:08:41.195Z,97283.03
2023-11-25T13:11:12.091Z,97275.13
2023-11-25T13:13:39.718Z,97294.88
2023-11-25T13:16:10.153Z,97298.41
2023-11-25T13:18:37.556Z,97295.53
2023-11-25T13:21:08.054Z,97293.81
2023-11-25T13:23:35.813Z,97296.09
2023-11-25T13:26:03.335Z,97300.22
2023-11-25T13:28:31.014Z,97297.03
2023-11-25T13:30:57.905Z,97296.59
2023-11-25T13:33:25.227Z,97297.44
2023-11-25T13:35:52.394Z,97298.19
2023-11-25T13:38:19.644Z,97299.25
2023-11-25T13:40:46.712Z,97298.31
2023-11-25T13:43:14.571Z,97302.66
2023-11-25T13:45:42.748Z,97310.66
2023-11-25T13:48:11.879Z,97314.44
2023-11-25T13:50:39.240Z,97302.88
2023-11-25T13:53:07.051Z,97315.25
2023-11-25T13:55:43.422Z,97307.16
2023-11-25T13:58:10.977Z,97316.09
2023-11-25T14:00:38.465Z,97323.38
2023-11-25T14:03:11.621Z,97314.09
2023-11-25T14:05:43.086Z,97318.31
2023-11-25T14:08:13.115Z,97325.38
2023-11-25T14:10:41.323Z,97324.63
2023-11-25T14:13:09.921Z,97330.72
2023-11-25T14:15:36.797Z,97337.56
2023-11-25T14:18:05.644Z,97336.78
2023-11-25T14:20:32.570Z,97330.72
2023-11-25T14:23:00.694Z,97331.78
2023-11-25T14:25:27.715Z,97328.88
2023-11-25T14:27:55.299Z,97340.22
2023-11-25T14:30:29.754Z,97332.88
2023-11-25T14:32:57.231Z,97329.59
2023-11-25T14:35:24.233Z,97327.16
2023-11-25T14:37:54.554Z,97319.28
2023-11-25T14:40:24.970Z,97322.09
2023-11-25T14:42:52.316Z,97329.72
2023-11-25T14:45:19.248Z,97335.16
2023-11-25T14:47:46.797Z,97340.16
2023-11-25T14:50:14.261Z,97335.16
2023-11-25T14:52:41.837Z,97337.34
2023-11-25T14:55:12.734Z,97343.56
2023-11-25T14:57:40.656Z,97345.22
2023-11-25T15:00:10.109Z,97346.94
2023-11-25T15:02:38.705Z,97340.00
2023-11-25T15:05:06.142Z,97349.84
2023-11-25T15:07:33.533Z,97350.56
2023-11-25T15:10:00.432Z,97341.50
2023-11-25T15:12:27.701Z,97350.34
2023-11-25T15:14:55.787Z,97355.06
2023-11-25T15:17:27.031Z,97358.78
2023-11-25T15:19:54.105Z,97359.06
2023-11-25T15:22:21.457Z,97364.13
2023-11-25T15:24:48.759Z,97361.47
2023-11-25T15:27:18.025Z,97356.00
2023-11-25T15:30:02.147Z,97358.91
2023-11-25T15:32:29.635Z,97355.41
2023-11-25T15:34:57.381Z,97365.22
2023-11-25T15:37:25.996Z,97358.19
2023-11-25T15:39:53.658Z,97358.19
2023-11-25T15:42:20.848Z,97362.91
2023-11-25T15:44:47.923Z,97368.56
2023-11-25T15:47:15.700Z,97366.06
2023-11-25T15:49:42.653Z,97362.91
2023-11-25T15:52:09.985Z,97367.28
2023-11-25T15:54:36.942Z,97362.38
2023-11-25T15:57:04.345Z,97364.09
2023-11-25T15:59:31.381Z,97362.50
2023-11-25T16:01:58.865Z,97362.50
2023-11-25T16:04:25.978Z,97366.88
2023-11-25T16:06:55.193Z,97364.22
2023-11-25T16:09:22.357Z,97358.78
2023-11-25T16:11:49.699Z,97364.66
2023-11-25T16:14:16.595Z,97360.06
2023-11-25T16:16:44.801Z,97358.38
2023-11-25T16:19:12.074Z,97356.66
2023-11-25T16:21:40.842Z,97353.03
2023-11-25T16:24:09.189Z,97353.16
2023-11-25T16:26:36.412Z,97349.88
2023-11-25T16:29:04.709Z,97347.94
2023-11-25T16:31:32.265Z,97352.28
2023-11-25T16:33:59.264Z,97357.16
2023-11-25T16:36:26.510Z,97358.13
2023-11-25T16:38:53.365Z,97364.22
2023-11-25T16:41:22.720Z,97360.94
2023-11-25T16:43:49.582Z,97363.72
2023-11-25T16:46:17.170Z,97362.84
2023-11-25T16:48:51.742Z,97360.28
2023-11-25T16:51:23.466Z,97358.38
2023-11-25T16:53:50.369Z,97363.19
2023-11-25T16:56:18.795Z,97357.72
2023-11-25T16:58:46.827Z,97358.72
2023-11-25T17:01:14.347Z,97366.81
2023-11-25T17:03:41.361Z,97371.19
2023-11-25T17:06:10.492Z,97369.72
2023-11-25T17:08:37.454Z,97370.56
2023-11-25T17:11:05.289Z,97371.41
2023-11-25T17:13:32.364Z,97371.06
2023-11-25T17:16:00.706Z,97368.03
2023-11-25T17:18:27.612Z,97371.00
2023-11-25T17:20:54.787Z,97379.31
2023-11-25T17:23:21.669Z,97380.88
2023-11-25T17:25:49.007Z,97378.44
2023-11-25T17:28:15.879Z,97380.78
2023-11-25T17:30:43.061Z,97384.66
2023-11-25T17:33:13.854Z,97377.72
2023-11-25T17:35:41.152Z,97378.56
2023-11-25T17:38:08.404Z,97376.88
2023-11-25T17:40:36.262Z,97375.03
2023-11-25T17:43:03.148Z,97376.94
2023-11-25T17:45:30.433Z,97377.06
2023-11-25T17:47:57.339Z,97373.53
2023-11-25T17:50:24.761Z,97382.19
2023-11-25T17:52:57.853Z,97378.56
2023-11-25T17:55:31.185Z,97381.34
2023-11-25T17:57:58.231Z,97377.06
2023-11-25T18:00:25.446Z,97377.72
2023-11-25T18:02:52.399Z,97379.63
2023-11-25T18:05:20.336Z,97376.94
2023-11-25T18:07:50.814Z,97384.88
2023-11-25T18:10:18.116Z,97374.28
2023-11-25T18:12:46.032Z,97382.19
2023-11-25T18:15:14.325Z,97377.91
2023-11-25T18:17:42.352Z,97388.56
2023-11-25T18:20:12.418Z,97378.88
2023-11-25T18:22:42.347Z,97387.59
2023-11-25T18:25:12.538Z,97380.47
2023-11-25T18:27:39.766Z,97386.78
2023-11-25T18:30:09.353Z,97392.03
2023-11-25T18:32:36.596Z,97395.84
2023-11-25T18:35:05.356Z,97393.06
2023-11-25T18:37:32.335Z,97396.56
2023-11-25T18:39:59.483Z,97397.53
2023-11-25T18:42:28.612Z,97392.22
2023-11-25T18:44:56.320Z,97399.03
2023-11-25T18:47:23.322Z,97391.22
2023-11-25T18:49:50.651Z,97397.34
2023-11-25T18:52:17.677Z,97402.78
2023-11-25T18:54:45.111Z,97397.97
2023-11-25T18:57:12.055Z,97396.06
2023-11-25T18:59:39.262Z,97400.44
2023-11-25T19:02:07.802Z,97399.16
2023-11-25T19:04:35.123Z,97400.22
2023-11-25T19:07:02.009Z,97402.78
2023-11-25T19:09:29.169Z,97399.22
2023-11-25T19:11:57.019Z,97394.25
2023-11-25T19:14:24.236Z,97392.22
2023-11-25T19:16:51.318Z,97396.38
2023-11-25T19:19:20.777Z,97397.53
2023-11-25T19:21:47.690Z,97390.19
2023-11-25T19:24:14.927Z,97388.56
2023-11-25T19:26:42.197Z,97388.78
2023-11-25T19:29:09.739Z,97381.53
2023-11-25T19:31:36.776Z,97395.63
2023-11-25T19:34:04.065Z,97396.06
2023-11-25T19:36:30.903Z,97391.44
2023-11-25T19:38:58.194Z,97391.16
2023-11-25T19:41:25.655Z,97389.53
2023-11-25T19:43:52.962Z,97392.88
2023-11-25T19:46:19.865Z,97392.31
2023-11-25T19:48:47.105Z,97396.38
2023-11-25T19:51:14.012Z,97391.44
2023-11-25T19:53:50.455Z,97401.91
2023-11-25T19:56:20.180Z,97399.22
2023-11-25T19:58:47.685Z,97398.19
2023-11-25T20:01:15.855Z,97403.22
2023-11-25T20:03:43.348Z,97406.19
2023-11-25T20:06:10.262Z,97409.72
2023-11-25T20:08:37.492Z,97414.09
2023-11-25T20:11:04.865Z,97418.69
2023-11-25T20:13:32.214Z,97416.75
2023-11-25T20:15:59.601Z,97418.44
2023-11-25T20:18:27.404Z,97418.56
2023-11-25T20:20:54.302Z,97426.69
2023-11-25T20:23:23.260Z,97424.75
2023-11-25T20:25:50.242Z,97427.00
2023-11-25T20:28:17.969Z,97423.06
2023-11-25T20:30:44.913Z,97428.56
2023-11-25T20:33:12.209Z,97424.94
2023-11-25T20:35:39.215Z,97429.66
2023-11-25T20:38:06.534Z,97436.56
2023-11-25T20:40:34.314Z,97433.81
2023-11-25T20:43:01.514Z,97438.22
2023-11-25T20:45:28.432Z,97432.88
2023-11-25T20:47:55.680Z,97429.38
2023-11-25T20:50:23.479Z,97426.78
2023-11-25T20:52:50.825Z,97430.00
2023-11-25T20:55:17.922Z,97426.44
2023-11-25T20:57:45.178Z,97416.53
2023-11-25T21:00:13.384Z,97416.88
2023-11-25T21:02:41.370Z,97416.88
2023-11-25T21:05:08.521Z,97422.09
2023-11-25T21:07:35.712Z,97416.75
2023-11-25T21:10:02.720Z,97416.94
2023-11-25T21:12:30.011Z,97417.72
2023-11-25T21:14:57.013Z,97420.38
2023-11-25T21:17:24.246Z,97419.44
2023-11-25T21:19:51.197Z,97411.63
2023-11-25T21:22:19.071Z,97418.56
2023-11-25T21:24:45.910Z,97415.66
2023-11-25T21:27:13.275Z,97427.31
2023-11-25T21:29:40.189Z,97432.53
2023-11-25T21:32:09.696Z,97432.03
2023-11-25T21:34:37.035Z,97427.63
2023-11-25T21:37:05.541Z,97427.53
2023-11-25T21:39:32.755Z,97433.59
2023-11-25T21:42:00.152Z,97429.56
2023-11-25T21:44:27.401Z,97433.91
2023-11-25T21:46:54.699Z,97436.56
2023-11-25T21:49:21.565Z,97440.94
2023-11-25T21:51:48.985Z,97438.22
2023-11-25T21:54:15.859Z,97439.78
2023-11-25T21:56:43.005Z,97440.88
2023-11-25T21:59:10.082Z,97445.38
2023-11-25T22:01:37.349Z,97444.38
2023-11-25T22:04:05.954Z,97442.69
2023-11-25T22:06:33.247Z,97442.44
2023-11-25T22:09:00.247Z,97446.28
2023-11-25T22:11:27.720Z,97444.38
2023-11-25T22:13:54.912Z,97448.78
2023-11-25T22:16:22.279Z,97454.94
2023-11-25T22:18:49.268Z,97459.72
2023-11-25T22:21:22.870Z,97463.06
2023-11-25T22:23:50.954Z,97470.00
2023-11-25T22:26:27.634Z,97468.50
2023-11-25T22:28:54.614Z,97472.88
2023-11-25T22:31:22.528Z,97468.28
2023-11-25T22:33:50.572Z,97469.13
2023-11-25T22:36:24.625Z,97459.31
2023-11-25T22:38:53.023Z,97464.78
2023-11-25T22:41:20.939Z,97469.00
2023-11-25T22:43:48.270Z,97467.34
2023-11-25T22:46:22.670Z,97458.44
2023-11-25T22:48:50.350Z,97457.63
2023-11-25T22:51:17.733Z,97458.44
2023-11-25T22:53:44.617Z,97464.41
2023-11-25T22:56:11.941Z,97465.63
2023-11-25T22:58:39.540Z,97466.47
2023-11-25T23:01:06.734Z,97466.56
2023-11-25T23:03:33.823Z,97465.28
2023-11-25T23:06:01.163Z,97466.56
2023-11-25T23:08:28.030Z,97467.44
2023-11-25T23:10:56.720Z,97460.06
2023-11-25T23:13:23.566Z,97469.88
2023-11-25T23:15:50.712Z,97462.63
2023-11-25T23:18:18.440Z,97466.97
2023-11-25T23:20:45.897Z,97468.28
2023-11-25T23:23:12.873Z,97483.22
2023-11-25T23:25:40.170Z,97476.38
2023-11-25T23:28:07.479Z,97482.47
2023-11-25T23:30:34.634Z,97477.00
2023-11-25T23:33:01.680Z,97466.56
2023-11-25T23:35:28.952Z,97461.88
2023-11-25T23:37:55.880Z,97469.38
2023-11-25T23:40:23.381Z,97465.72
2023-11-25T23:42:50.196Z,97470.94
2023-11-25T23:45:17.326Z,97466.69
2023-11-25T23:47:45.215Z,97471.06
2023-11-25T23:50:12.697Z,97458.44
2023-11-25T23:52:39.534Z,97454.84
2023-11-25T23:55:06.957Z,97466.47
2023-11-25T23:57:33.872Z,97460.28
