createdAt,value
2019-03-17T00:00:00.409Z,25.24
2019-03-17T00:00:03.209Z,25.22
2019-03-17T00:00:05.195Z,25.25
2019-03-17T00:00:07.210Z,25.25
2019-03-17T00:00:09.200Z,25.22
2019-03-17T00:00:11.206Z,25.21
2019-03-17T00:00:14.194Z,25.22
2019-03-17T00:00:16.208Z,25.22
2019-03-17T00:00:18.197Z,25.24
2019-03-17T00:00:20.206Z,25.24
2019-03-17T00:00:23.198Z,25.24
2019-03-17T00:00:25.207Z,25.22
2019-03-17T00:00:27.196Z,25.25
2019-03-17T00:00:29.205Z,25.24
2019-03-17T00:00:31.194Z,25.24
2019-03-17T00:00:34.204Z,25.24
2019-03-17T00:00:36.198Z,25.24
2019-03-17T00:00:38.201Z,25.24
2019-03-17T00:00:40.213Z,25.25
2019-03-17T00:00:42.203Z,25.25
2019-03-17T00:00:45.216Z,25.25
2019-03-17T00:00:47.203Z,25.24
2019-03-17T00:00:49.212Z,25.25
2019-03-17T00:00:51.200Z,25.26
2019-03-17T00:00:53.213Z,25.26
2019-03-17T00:00:56.203Z,25.25
2019-03-17T00:00:58.211Z,25.25
2019-03-17T00:01:00.198Z,25.25
2019-03-17T00:01:02.215Z,25.24
2019-03-17T00:01:05.200Z,25.26
2019-03-17T00:01:07.209Z,25.26
2019-03-17T00:01:12.048Z,25.25
2019-03-17T00:01:14.210Z,25.26
2019-03-17T00:01:16.210Z,25.26
2019-03-17T00:01:18.196Z,25.24
2019-03-17T00:01:20.205Z,25.26
2019-03-17T00:01:22.218Z,25.26
2019-03-17T00:01:24.211Z,25.25
2019-03-17T00:01:27.211Z,25.26
2019-03-17T00:01:29.196Z,25.26
2019-03-17T00:01:31.207Z,25.25
2019-03-17T00:01:33.206Z,25.26
2019-03-17T00:01:36.207Z,25.29
2019-03-17T00:01:37.504Z,25.24
2019-03-17T00:01:40.202Z,25.25
2019-03-17T00:01:42.210Z,25.29
2019-03-17T00:01:44.197Z,25.26
2019-03-17T00:01:57.131Z,25.26
2019-03-17T00:02:00.199Z,25.24
2019-03-17T00:02:02.214Z,25.24
2019-03-17T00:02:04.208Z,25.29
2019-03-17T00:02:06.191Z,25.25
2019-03-17T00:02:08.201Z,25.25
2019-03-17T00:02:10.194Z,25.25
2019-03-17T00:02:12.202Z,25.25
2019-03-17T00:02:14.216Z,25.24
2019-03-17T00:02:16.194Z,25.24
2019-03-17T00:02:18.206Z,25.24
2019-03-17T00:02:20.203Z,25.24
2019-03-17T00:02:22.226Z,25.24
2019-03-17T00:02:24.211Z,25.22
2019-03-17T00:02:26.201Z,25.25
2019-03-17T00:02:29.213Z,25.25
2019-03-17T00:02:31.201Z,25.24
2019-03-17T00:02:33.205Z,25.24
2019-03-17T00:02:35.195Z,25.24
2019-03-17T00:02:37.213Z,25.22
2019-03-17T00:02:40.216Z,25.22
2019-03-17T00:02:42.211Z,25.22
2019-03-17T00:02:44.211Z,25.22
2019-03-17T00:02:46.196Z,25.24
2019-03-17T00:02:48.209Z,25.22
2019-03-17T00:02:51.196Z,25.22
2019-03-17T00:02:53.200Z,25.21
2019-03-17T00:02:55.212Z,25.22
2019-03-17T00:02:57.197Z,25.24
2019-03-17T00:02:59.259Z,25.22
2019-03-17T00:03:02.196Z,25.24
2019-03-17T00:03:04.206Z,25.24
2019-03-17T00:03:06.195Z,25.22
2019-03-17T00:03:08.211Z,25.24
2019-03-17T00:03:11.196Z,25.25
2019-03-17T00:03:13.220Z,25.22
2019-03-17T00:03:15.192Z,25.22
2019-03-17T00:03:17.206Z,25.24
2019-03-17T00:03:19.213Z,25.24
2019-03-17T00:03:22.199Z,25.24
2019-03-17T00:03:24.215Z,25.22
2019-03-17T00:03:26.200Z,25.22
2019-03-17T00:03:28.210Z,25.22
2019-03-17T00:03:30.197Z,25.24
2019-03-17T00:03:33.211Z,25.25
2019-03-17T00:03:35.200Z,25.24
2019-03-17T00:03:37.212Z,25.24
2019-03-17T00:03:39.199Z,25.24
2019-03-17T00:03:42.201Z,25.25
2019-03-17T00:03:43.648Z,25.24
2019-03-17T00:03:46.213Z,25.22
2019-03-17T00:03:48.200Z,25.25
2019-03-17T00:03:50.213Z,25.24
2019-03-17T00:03:53.196Z,25.24
2019-03-17T00:03:55.213Z,25.25
2019-03-17T00:03:57.201Z,25.26
2019-03-17T00:03:59.210Z,25.24
2019-03-17T00:04:01.197Z,25.24
2019-03-17T00:04:04.212Z,25.22
2019-03-17T00:04:06.265Z,25.24
2019-03-17T00:04:08.212Z,25.24
2019-03-17T00:04:10.198Z,25.24
2019-03-17T00:04:12.211Z,25.22
2019-03-17T00:04:15.195Z,25.24
2019-03-17T00:04:17.212Z,25.24
2019-03-17T00:04:30.664Z,25.24
2019-03-17T00:04:33.200Z,25.25
2019-03-17T00:04:35.194Z,25.25
2019-03-17T00:04:37.198Z,25.24
2019-03-17T00:04:39.207Z,25.25
2019-03-17T00:04:41.204Z,25.26
2019-03-17T00:04:43.210Z,25.25
2019-03-17T00:04:46.206Z,25.25
2019-03-17T00:04:48.215Z,25.26
2019-03-17T00:04:50.199Z,25.25
2019-03-17T00:04:52.208Z,25.25
2019-03-17T00:04:55.192Z,25.25
2019-03-17T00:04:57.213Z,25.25
2019-03-17T00:04:59.214Z,25.25
2019-03-17T00:05:01.201Z,25.25
2019-03-17T00:05:03.209Z,25.26
2019-03-17T00:05:06.194Z,25.26
2019-03-17T00:05:08.210Z,25.26
2019-03-17T00:05:10.201Z,25.26
2019-03-17T00:05:12.207Z,25.29
2019-03-17T00:05:14.200Z,25.29
2019-03-17T00:05:17.209Z,25.26
2019-03-17T00:05:19.198Z,25.29
2019-03-17T00:05:21.213Z,25.30
2019-03-17T00:05:23.202Z,25.29
2019-03-17T00:05:25.212Z,25.29
2019-03-17T00:05:28.194Z,25.29
2019-03-17T00:05:30.208Z,25.29
2019-03-17T00:05:32.193Z,25.26
2019-03-17T00:05:34.208Z,25.29
2019-03-17T00:05:37.213Z,25.30
2019-03-17T00:05:39.198Z,25.30
2019-03-17T00:05:41.211Z,25.26
2019-03-17T00:05:43.198Z,25.26
2019-03-17T00:05:45.202Z,25.30
2019-03-17T00:05:48.228Z,25.29
2019-03-17T00:05:50.276Z,25.30
2019-03-17T00:05:52.211Z,25.29
2019-03-17T00:05:54.205Z,25.29
2019-03-17T00:05:56.205Z,25.29
2019-03-17T00:05:59.190Z,25.29
2019-03-17T00:06:01.214Z,25.30
2019-03-17T00:06:03.212Z,25.30
2019-03-17T00:06:07.758Z,25.26
2019-03-17T00:06:10.211Z,25.30
2019-03-17T00:06:12.210Z,25.29
2019-03-17T00:06:14.196Z,25.30
2019-03-17T00:06:16.227Z,25.30
2019-03-17T00:06:18.194Z,25.26
2019-03-17T00:06:20.213Z,25.29
2019-03-17T00:06:22.201Z,25.30
2019-03-17T00:06:24.210Z,25.29
2019-03-17T00:06:26.214Z,25.30
2019-03-17T00:06:28.199Z,25.29
2019-03-17T00:06:30.207Z,25.29
2019-03-17T00:06:32.199Z,25.29
2019-03-17T00:06:34.211Z,25.29
2019-03-17T00:06:36.197Z,25.29
2019-03-17T00:06:38.218Z,25.30
2019-03-17T00:06:41.200Z,25.30
2019-03-17T00:06:43.219Z,25.29
2019-03-17T00:06:45.203Z,25.30
2019-03-17T00:06:47.193Z,25.29
2019-03-17T00:06:50.198Z,25.30
2019-03-17T00:06:51.487Z,25.30
2019-03-17T00:06:54.208Z,25.30
2019-03-17T00:06:56.197Z,25.29
2019-03-17T00:06:58.207Z,25.29
2019-03-17T00:07:01.198Z,25.30
2019-03-17T00:07:03.191Z,25.29
2019-03-17T00:07:05.200Z,25.30
2019-03-17T00:07:07.211Z,25.30
2019-03-17T00:07:09.205Z,25.30
2019-03-17T00:07:12.215Z,25.30
2019-03-17T00:07:14.204Z,25.30
2019-03-17T00:07:16.210Z,25.30
2019-03-17T00:07:18.201Z,25.29
2019-03-17T00:07:20.211Z,25.29
2019-03-17T00:07:23.195Z,25.29
2019-03-17T00:07:25.208Z,25.30
2019-03-17T00:07:27.198Z,25.30
2019-03-17T00:07:29.211Z,25.29
2019-03-17T00:07:32.197Z,25.31
2019-03-17T00:07:34.189Z,25.29
2019-03-17T00:07:36.196Z,25.30
2019-03-17T00:07:38.211Z,25.30
2019-03-17T00:07:40.195Z,25.29
2019-03-17T00:07:43.206Z,25.31
2019-03-17T00:07:45.200Z,25.30
2019-03-17T00:07:47.211Z,25.26
2019-03-17T00:07:49.197Z,25.30
2019-03-17T00:07:51.213Z,25.30
2019-03-17T00:07:54.205Z,25.30
2019-03-17T00:07:56.216Z,25.30
2019-03-17T00:07:58.201Z,25.29
2019-03-17T00:08:00.189Z,25.30
2019-03-17T00:08:03.204Z,25.29
2019-03-17T00:08:05.190Z,25.31
2019-03-17T00:08:07.206Z,25.29
2019-03-17T00:08:09.193Z,25.29
2019-03-17T00:08:11.204Z,25.29
2019-03-17T00:08:14.194Z,25.29
2019-03-17T00:08:16.204Z,25.30
2019-03-17T00:08:18.193Z,25.29
2019-03-17T00:08:20.213Z,25.29
2019-03-17T00:08:22.197Z,25.30
2019-03-17T00:08:25.210Z,25.29
2019-03-17T00:08:27.199Z,25.31
2019-03-17T00:08:29.208Z,25.30
2019-03-17T00:08:31.198Z,25.30
2019-03-17T00:08:34.201Z,25.30
2019-03-17T00:08:35.569Z,25.30
2019-03-17T00:08:38.213Z,25.30
2019-03-17T00:08:40.204Z,25.30
2019-03-17T00:08:42.213Z,25.29
2019-03-17T00:08:45.202Z,25.30
2019-03-17T00:08:47.190Z,25.29
2019-03-17T00:08:49.205Z,25.30
2019-03-17T00:08:51.194Z,25.30
2019-03-17T00:08:53.211Z,25.31
2019-03-17T00:08:56.196Z,25.31
2019-03-17T00:08:58.212Z,25.31
2019-03-17T00:09:00.198Z,25.30
2019-03-17T00:09:02.210Z,25.30
2019-03-17T00:09:05.186Z,25.29
2019-03-17T00:09:06.484Z,25.29
2019-03-17T00:09:09.199Z,25.30
2019-03-17T00:09:11.210Z,25.30
2019-03-17T00:09:13.195Z,25.30
2019-03-17T00:09:16.215Z,25.30
2019-03-17T00:09:18.197Z,25.30
2019-03-17T00:09:20.193Z,25.30
2019-03-17T00:09:22.208Z,25.30
2019-03-17T00:09:24.200Z,25.29
2019-03-17T00:09:27.214Z,25.29
2019-03-17T00:09:29.204Z,25.30
2019-03-17T00:09:31.189Z,25.30
2019-03-17T00:09:33.205Z,25.30
2019-03-17T00:09:36.182Z,25.29
2019-03-17T00:09:37.494Z,25.30
2019-03-17T00:09:40.197Z,25.30
2019-03-17T00:09:42.210Z,25.30
2019-03-17T00:09:44.204Z,25.30
2019-03-17T00:09:47.213Z,25.29
2019-03-17T00:09:49.219Z,25.30
2019-03-17T00:09:51.197Z,25.29
2019-03-17T00:09:53.207Z,25.30
2019-03-17T00:09:55.197Z,25.30
2019-03-17T00:09:58.211Z,25.30
2019-03-17T00:10:00.363Z,25.29
2019-03-17T00:10:02.192Z,25.30
2019-03-17T00:10:04.210Z,25.30
2019-03-17T00:10:07.188Z,25.29
2019-03-17T00:10:08.491Z,25.30
2019-03-17T00:10:11.204Z,25.30
2019-03-17T00:10:13.193Z,25.31
2019-03-17T00:10:15.206Z,25.31
2019-03-17T00:10:18.200Z,25.31
2019-03-17T00:10:20.198Z,25.30
2019-03-17T00:10:22.203Z,25.30
2019-03-17T00:10:24.191Z,25.29
2019-03-17T00:10:26.207Z,25.30
2019-03-17T00:10:29.208Z,25.30
2019-03-17T00:10:31.209Z,25.30
2019-03-17T00:10:33.203Z,25.31
2019-03-17T00:10:35.192Z,25.30
2019-03-17T00:10:38.201Z,25.30
2019-03-17T00:10:39.500Z,25.29
2019-03-17T00:10:42.211Z,25.29
2019-03-17T00:10:44.199Z,25.30
2019-03-17T00:10:46.223Z,25.29
2019-03-17T00:10:49.203Z,25.29
2019-03-17T00:10:54.195Z,25.26
2019-03-17T00:10:56.207Z,25.30
2019-03-17T00:10:58.199Z,25.30
2019-03-17T00:11:00.211Z,25.29
2019-03-17T00:11:02.212Z,25.26
2019-03-17T00:11:04.201Z,25.30
2019-03-17T00:11:06.193Z,25.30
2019-03-17T00:11:09.283Z,25.29
2019-03-17T00:11:10.574Z,25.29
2019-03-17T00:11:13.211Z,25.30
2019-03-17T00:11:15.200Z,25.29
2019-03-17T00:11:17.193Z,25.30
2019-03-17T00:11:20.207Z,25.29
2019-03-17T00:11:22.213Z,25.30
2019-03-17T00:11:24.196Z,25.29
2019-03-17T00:11:26.212Z,25.29
2019-03-17T00:11:28.198Z,25.29
2019-03-17T00:11:31.218Z,25.30
2019-03-17T00:11:33.206Z,25.29
2019-03-17T00:11:35.207Z,25.29
2019-03-17T00:11:37.205Z,25.29
2019-03-17T00:11:40.202Z,25.30
2019-03-17T00:11:42.191Z,25.30
2019-03-17T00:11:44.195Z,25.30
2019-03-17T00:11:46.212Z,25.29
2019-03-17T00:11:48.198Z,25.30
2019-03-17T00:11:51.212Z,25.30
2019-03-17T00:11:53.209Z,25.29
2019-03-17T00:11:55.193Z,25.31
2019-03-17T00:11:57.203Z,25.30
2019-03-17T00:11:59.217Z,25.29
2019-03-17T00:12:02.199Z,25.30
2019-03-17T00:12:04.190Z,25.29
2019-03-17T00:12:06.208Z,25.30
2019-03-17T00:12:08.194Z,25.30
2019-03-17T00:12:11.196Z,25.29
2019-03-17T00:12:12.483Z,25.30
2019-03-17T00:12:15.207Z,25.29
2019-03-17T00:12:17.197Z,25.30
2019-03-17T00:12:19.215Z,25.30
2019-03-17T00:12:22.196Z,25.26
2019-03-17T00:12:24.200Z,25.29
2019-03-17T00:12:26.201Z,25.29
2019-03-17T00:12:28.210Z,25.30
2019-03-17T00:12:33.212Z,25.29
2019-03-17T00:12:35.202Z,25.29
2019-03-17T00:12:37.190Z,25.29
2019-03-17T00:12:39.208Z,25.26
2019-03-17T00:12:42.178Z,25.30
2019-03-17T00:12:43.464Z,25.30
2019-03-17T00:12:46.205Z,25.29
2019-03-17T00:12:48.207Z,25.29
2019-03-17T00:12:50.194Z,25.29
2019-03-17T00:12:53.208Z,25.26
2019-03-17T00:12:55.213Z,25.29
2019-03-17T00:12:57.215Z,25.29
2019-03-17T00:12:59.207Z,25.29
2019-03-17T00:13:01.222Z,25.30
2019-03-17T00:13:04.206Z,25.29
2019-03-17T00:13:06.201Z,25.29
2019-03-17T00:13:08.215Z,25.30
2019-03-17T00:13:10.225Z,25.29
2019-03-17T00:13:13.183Z,25.30
2019-03-17T00:13:14.465Z,25.30
2019-03-17T00:13:19.209Z,25.29
2019-03-17T00:13:21.206Z,25.29
2019-03-17T00:13:24.194Z,25.29
2019-03-17T00:13:26.213Z,25.30
2019-03-17T00:13:28.201Z,25.29
2019-03-17T00:13:30.193Z,25.30
2019-03-17T00:13:32.213Z,25.29
2019-03-17T00:13:35.212Z,25.29
2019-03-17T00:13:37.199Z,25.29
2019-03-17T00:13:39.211Z,25.29
2019-03-17T00:13:41.204Z,25.30
2019-03-17T00:13:44.193Z,25.30
2019-03-17T00:13:47.206Z,25.29
2019-03-17T00:13:49.194Z,25.30
2019-03-17T00:13:51.215Z,25.29
2019-03-17T00:13:53.208Z,25.30
2019-03-17T00:13:55.191Z,25.31
2019-03-17T00:13:57.199Z,25.29
2019-03-17T00:13:59.214Z,25.29
2019-03-17T00:14:01.203Z,25.30
2019-03-17T00:14:03.193Z,25.30
2019-03-17T00:14:06.216Z,25.30
2019-03-17T00:14:08.198Z,25.30
2019-03-17T00:14:10.191Z,25.30
2019-03-17T00:14:12.206Z,25.30
2019-03-17T00:14:15.199Z,25.30
2019-03-17T00:14:17.191Z,25.30
2019-03-17T00:14:19.206Z,25.30
2019-03-17T00:14:21.199Z,25.33
2019-03-17T00:14:23.218Z,25.30
2019-03-17T00:14:26.201Z,25.31
2019-03-17T00:14:28.191Z,25.30
2019-03-17T00:14:30.212Z,25.31
2019-03-17T00:14:32.203Z,25.31
2019-03-17T00:14:35.178Z,25.31
2019-03-17T00:14:36.461Z,25.30
2019-03-17T00:14:38.624Z,25.31
2019-03-17T00:14:41.299Z,25.30
2019-03-17T00:14:43.200Z,25.33
2019-03-17T00:14:46.192Z,25.30
2019-03-17T00:14:48.216Z,25.31
2019-03-17T00:14:50.212Z,25.31
2019-03-17T00:15:04.226Z,25.31
2019-03-17T00:15:06.555Z,25.29
2019-03-17T00:15:08.202Z,25.30
2019-03-17T00:15:10.223Z,25.30
2019-03-17T00:15:12.211Z,25.31
2019-03-17T00:15:14.196Z,25.30
2019-03-17T00:15:17.205Z,25.30
2019-03-17T00:15:19.195Z,25.31
2019-03-17T00:15:21.206Z,25.30
2019-03-17T00:15:23.198Z,25.30
2019-03-17T00:15:25.217Z,25.30
2019-03-17T00:15:28.201Z,25.29
2019-03-17T00:15:30.216Z,25.31
2019-03-17T00:15:32.204Z,25.30
2019-03-17T00:15:34.215Z,25.29
2019-03-17T00:15:37.193Z,25.31
2019-03-17T00:15:38.509Z,25.30
2019-03-17T00:15:41.206Z,25.29
2019-03-17T00:15:43.194Z,25.30
2019-03-17T00:15:45.216Z,25.31
2019-03-17T00:15:48.199Z,25.30
2019-03-17T00:15:50.213Z,25.30
2019-03-17T00:15:52.245Z,25.31
2019-03-17T00:15:54.191Z,25.30
2019-03-17T00:15:56.203Z,25.30
2019-03-17T00:15:59.201Z,25.29
2019-03-17T00:16:01.206Z,25.31
2019-03-17T00:16:03.194Z,25.30
2019-03-17T00:16:05.208Z,25.30
2019-03-17T00:16:08.186Z,25.29
2019-03-17T00:16:09.490Z,25.30
2019-03-17T00:16:12.200Z,25.29
2019-03-17T00:16:14.222Z,25.31
2019-03-17T00:16:16.200Z,25.29
2019-03-17T00:16:19.217Z,25.31
2019-03-17T00:16:21.210Z,25.29
2019-03-17T00:16:23.191Z,25.30
2019-03-17T00:16:25.206Z,25.30
2019-03-17T00:16:27.199Z,25.30
2019-03-17T00:16:30.210Z,25.29
2019-03-17T00:16:32.213Z,25.30
2019-03-17T00:16:34.201Z,25.29
2019-03-17T00:16:36.211Z,25.30
2019-03-17T00:16:39.187Z,25.31
2019-03-17T00:16:40.481Z,25.30
2019-03-17T00:16:43.200Z,25.31
2019-03-17T00:16:45.215Z,25.30
2019-03-17T00:16:47.206Z,25.31
2019-03-17T00:16:50.206Z,25.30
2019-03-17T00:16:52.212Z,25.31
2019-03-17T00:16:54.215Z,25.29
2019-03-17T00:16:56.231Z,25.30
2019-03-17T00:16:58.219Z,25.30
2019-03-17T00:17:01.200Z,25.30
2019-03-17T00:17:03.203Z,25.30
2019-03-17T00:17:05.197Z,25.30
2019-03-17T00:17:07.207Z,25.30
2019-03-17T00:17:10.187Z,25.30
2019-03-17T00:17:11.473Z,25.30
2019-03-17T00:17:14.199Z,25.30
2019-03-17T00:17:16.225Z,25.26
2019-03-17T00:17:18.209Z,25.30
2019-03-17T00:17:21.193Z,25.31
2019-03-17T00:17:25.155Z,25.30
2019-03-17T00:17:27.199Z,25.31
2019-03-17T00:17:29.196Z,25.30
2019-03-17T00:17:31.210Z,25.29
2019-03-17T00:17:33.197Z,25.30
2019-03-17T00:17:35.203Z,25.29
2019-03-17T00:17:37.278Z,25.30
2019-03-17T00:17:41.767Z,25.31
2019-03-17T00:17:44.202Z,25.29
2019-03-17T00:17:46.211Z,25.30
2019-03-17T00:17:48.194Z,25.30
2019-03-17T00:17:50.205Z,25.31
2019-03-17T00:17:52.204Z,25.29
2019-03-17T00:17:54.212Z,25.29
2019-03-17T00:17:56.202Z,25.30
2019-03-17T00:17:58.198Z,25.30
2019-03-17T00:18:00.209Z,25.30
2019-03-17T00:18:03.207Z,25.30
2019-03-17T00:18:05.211Z,25.29
2019-03-17T00:18:07.204Z,25.29
2019-03-17T00:18:09.197Z,25.29
2019-03-17T00:18:12.199Z,25.30
2019-03-17T00:18:13.548Z,25.29
2019-03-17T00:18:15.648Z,25.29
2019-03-17T00:18:17.862Z,25.26
2019-03-17T00:18:20.082Z,25.29
2019-03-17T00:18:23.198Z,25.29
2019-03-17T00:18:25.277Z,25.29
2019-03-17T00:18:27.200Z,25.29
2019-03-17T00:18:29.196Z,25.26
2019-03-17T00:18:31.210Z,25.26
2019-03-17T00:18:34.201Z,25.30
2019-03-17T00:18:36.191Z,25.29
2019-03-17T00:18:38.208Z,25.30
2019-03-17T00:18:40.198Z,25.30
2019-03-17T00:18:43.211Z,25.29
2019-03-17T00:18:45.190Z,25.29
2019-03-17T00:18:47.209Z,25.29
2019-03-17T00:18:49.204Z,25.29
2019-03-17T00:18:51.328Z,25.30
2019-03-17T00:18:54.204Z,25.29
2019-03-17T00:18:56.209Z,25.29
2019-03-17T00:18:58.200Z,25.30
2019-03-17T00:19:00.213Z,25.30
2019-03-17T00:19:02.201Z,25.29
2019-03-17T00:19:05.215Z,25.29
2019-03-17T00:19:07.206Z,25.26
2019-03-17T00:19:09.221Z,25.29
2019-03-17T00:19:11.200Z,25.26
2019-03-17T00:19:14.206Z,25.29
2019-03-17T00:19:15.514Z,25.29
2019-03-17T00:19:18.217Z,25.29
2019-03-17T00:19:20.200Z,25.29
2019-03-17T00:19:22.211Z,25.29
2019-03-17T00:19:27.521Z,25.29
2019-03-17T00:19:29.204Z,25.29
2019-03-17T00:19:31.214Z,25.26
2019-03-17T00:19:33.200Z,25.29
2019-03-17T00:19:36.224Z,25.26
2019-03-17T00:19:38.200Z,25.29
2019-03-17T00:19:40.209Z,25.30
2019-03-17T00:19:42.203Z,25.29
2019-03-17T00:19:44.215Z,25.26
2019-03-17T00:19:47.197Z,25.30
2019-03-17T00:19:49.220Z,25.29
2019-03-17T00:19:51.208Z,25.25
2019-03-17T00:19:53.213Z,25.29
2019-03-17T00:19:56.199Z,25.29
2019-03-17T00:19:58.211Z,25.30
2019-03-17T00:20:00.382Z,25.29
2019-03-17T00:20:02.212Z,25.29
2019-03-17T00:20:04.199Z,25.29
2019-03-17T00:20:07.214Z,25.29
2019-03-17T00:20:09.199Z,25.30
2019-03-17T00:20:11.223Z,25.29
2019-03-17T00:20:13.199Z,25.29
2019-03-17T00:20:15.212Z,25.29
2019-03-17T00:20:18.202Z,25.30
2019-03-17T00:20:20.213Z,25.29
2019-03-17T00:20:22.204Z,25.30
2019-03-17T00:20:24.191Z,25.30
2019-03-17T00:20:27.206Z,25.30
2019-03-17T00:20:29.200Z,25.30
2019-03-17T00:20:31.204Z,25.30
2019-03-17T00:20:33.195Z,25.30
2019-03-17T00:20:35.206Z,25.30
2019-03-17T00:20:38.197Z,25.29
2019-03-17T00:20:40.210Z,25.29
2019-03-17T00:20:42.200Z,25.29
2019-03-17T00:20:44.209Z,25.29
2019-03-17T00:20:46.201Z,25.29
2019-03-17T00:20:49.216Z,25.29
2019-03-17T00:20:51.284Z,25.30
2019-03-17T00:20:53.192Z,25.31
2019-03-17T00:20:55.209Z,25.30
2019-03-17T00:20:58.195Z,25.29
2019-03-17T00:21:00.208Z,25.30
2019-03-17T00:21:02.200Z,25.30
2019-03-17T00:21:04.210Z,25.30
2019-03-17T00:21:06.200Z,25.30
2019-03-17T00:21:09.211Z,25.29
2019-03-17T00:21:11.199Z,25.29
2019-03-17T00:21:13.214Z,25.29
2019-03-17T00:21:15.207Z,25.29
2019-03-17T00:21:17.193Z,25.29
2019-03-17T00:21:20.205Z,25.26
2019-03-17T00:21:22.195Z,25.29
2019-03-17T00:21:24.205Z,25.29
2019-03-17T00:21:26.198Z,25.26
2019-03-17T00:21:29.196Z,25.26
2019-03-17T00:21:30.497Z,25.30
2019-03-17T00:21:33.210Z,25.29
2019-03-17T00:21:35.200Z,25.29
2019-03-17T00:21:37.190Z,25.29
2019-03-17T00:21:40.203Z,25.26
2019-03-17T00:21:42.199Z,25.29
2019-03-17T00:21:44.211Z,25.30
2019-03-17T00:21:46.202Z,25.29
2019-03-17T00:21:48.218Z,25.29
2019-03-17T00:21:51.204Z,25.26
2019-03-17T00:21:53.196Z,25.25
2019-03-17T00:21:55.214Z,25.29
2019-03-17T00:21:57.202Z,25.30
2019-03-17T00:22:00.192Z,25.30
2019-03-17T00:22:03.215Z,25.29
2019-03-17T00:22:05.208Z,25.29
2019-03-17T00:22:07.192Z,25.30
2019-03-17T00:22:09.200Z,25.29
2019-03-17T00:22:11.208Z,25.29
2019-03-17T00:22:13.205Z,25.29
2019-03-17T00:22:15.194Z,25.30
2019-03-17T00:22:17.206Z,25.30
2019-03-17T00:22:19.195Z,25.31
2019-03-17T00:22:22.207Z,25.30
2019-03-17T00:22:24.197Z,25.30
2019-03-17T00:22:26.210Z,25.30
2019-03-17T00:22:28.199Z,25.30
2019-03-17T00:22:31.198Z,25.30
2019-03-17T00:22:32.517Z,25.30
2019-03-17T00:22:34.640Z,25.30
2019-03-17T00:22:37.197Z,25.29
2019-03-17T00:22:39.208Z,25.30
2019-03-17T00:22:42.198Z,25.30
2019-03-17T00:22:44.213Z,25.31
2019-03-17T00:22:46.199Z,25.29
2019-03-17T00:22:48.214Z,25.30
2019-03-17T00:22:50.206Z,25.29
2019-03-17T00:22:53.190Z,25.29
2019-03-17T00:22:55.204Z,25.30
2019-03-17T00:22:57.196Z,25.30
2019-03-17T00:22:59.212Z,25.30
2019-03-17T00:23:02.185Z,25.29
2019-03-17T00:23:03.481Z,25.30
2019-03-17T00:23:06.207Z,25.30
2019-03-17T00:23:08.212Z,25.30
2019-03-17T00:23:10.200Z,25.30
2019-03-17T00:23:13.215Z,25.30
2019-03-17T00:23:15.220Z,25.29
2019-03-17T00:23:17.191Z,25.30
2019-03-17T00:23:19.208Z,25.29
2019-03-17T00:23:21.200Z,25.30
2019-03-17T00:23:24.208Z,25.30
2019-03-17T00:23:26.202Z,25.30
2019-03-17T00:23:28.208Z,25.30
2019-03-17T00:23:30.198Z,25.30
2019-03-17T00:23:32.215Z,25.30
2019-03-17T00:23:35.200Z,25.30
2019-03-17T00:23:37.191Z,25.29
2019-03-17T00:23:39.223Z,25.30
2019-03-17T00:23:41.197Z,25.29
2019-03-17T00:23:44.210Z,25.30
2019-03-17T00:23:46.197Z,25.30
2019-03-17T00:23:48.210Z,25.33
2019-03-17T00:23:50.202Z,25.31
2019-03-17T00:23:52.219Z,25.31
2019-03-17T00:23:55.201Z,25.31
2019-03-17T00:23:57.215Z,25.31
2019-03-17T00:23:59.210Z,25.31
2019-03-17T00:24:01.211Z,25.33
2019-03-17T00:24:03.199Z,25.31
2019-03-17T00:24:06.213Z,25.31
2019-03-17T00:24:08.202Z,25.31
2019-03-17T00:24:10.218Z,25.31
2019-03-17T00:24:12.200Z,25.33
2019-03-17T00:24:15.213Z,25.33
2019-03-17T00:24:17.214Z,25.33
2019-03-17T00:24:19.189Z,25.30
2019-03-17T00:24:21.203Z,25.31
2019-03-17T00:24:23.212Z,25.33
2019-03-17T00:24:26.210Z,25.31
2019-03-17T00:24:28.194Z,25.33
2019-03-17T00:24:30.208Z,25.33
2019-03-17T00:24:32.194Z,25.33
2019-03-17T00:24:34.201Z,25.33
2019-03-17T00:24:37.193Z,25.33
2019-03-17T00:24:39.203Z,25.34
2019-03-17T00:24:41.195Z,25.33
2019-03-17T00:24:43.206Z,25.31
2019-03-17T00:24:46.193Z,25.34
2019-03-17T00:24:48.212Z,25.31
2019-03-17T00:24:50.191Z,25.31
2019-03-17T00:24:52.218Z,25.33
2019-03-17T00:24:54.195Z,25.31
2019-03-17T00:25:08.519Z,25.33
2019-03-17T00:25:11.209Z,25.30
2019-03-17T00:25:13.214Z,25.31
2019-03-17T00:25:15.205Z,25.33
2019-03-17T00:25:17.216Z,25.31
2019-03-17T00:25:19.205Z,25.31
2019-03-17T00:25:21.209Z,25.31
2019-03-17T00:25:23.200Z,25.31
2019-03-17T00:25:25.211Z,25.30
2019-03-17T00:25:28.205Z,25.31
2019-03-17T00:25:30.193Z,25.31
2019-03-17T00:25:32.202Z,25.30
2019-03-17T00:25:34.212Z,25.30
2019-03-17T00:25:36.204Z,25.30
2019-03-17T00:25:39.193Z,25.31
2019-03-17T00:25:41.201Z,25.31
2019-03-17T00:25:43.190Z,25.30
2019-03-17T00:25:45.210Z,25.30
2019-03-17T00:25:48.185Z,25.30
2019-03-17T00:25:49.479Z,25.29
2019-03-17T00:25:51.626Z,25.31
2019-03-17T00:25:54.214Z,25.29
2019-03-17T00:25:56.204Z,25.29
2019-03-17T00:25:59.190Z,25.30
2019-03-17T00:26:01.212Z,25.30
2019-03-17T00:26:03.196Z,25.30
2019-03-17T00:26:05.208Z,25.31
2019-03-17T00:26:07.194Z,25.30
2019-03-17T00:26:10.205Z,25.31
2019-03-17T00:26:12.197Z,25.30
2019-03-17T00:26:14.215Z,25.30
2019-03-17T00:26:16.199Z,25.30
2019-03-17T00:26:18.214Z,25.30
2019-03-17T00:26:21.209Z,25.30
2019-03-17T00:26:23.211Z,25.31
2019-03-17T00:26:25.199Z,25.29
2019-03-17T00:26:27.214Z,25.30
2019-03-17T00:26:30.204Z,25.30
2019-03-17T00:26:32.205Z,25.30
2019-03-17T00:26:34.198Z,25.30
2019-03-17T00:26:36.220Z,25.31
2019-03-17T00:26:38.205Z,25.30
2019-03-17T00:26:41.216Z,25.30
2019-03-17T00:26:43.204Z,25.29
2019-03-17T00:26:45.194Z,25.30
2019-03-17T00:26:47.202Z,25.31
2019-03-17T00:26:49.192Z,25.31
2019-03-17T00:26:52.206Z,25.30
2019-03-17T00:26:54.193Z,25.30
2019-03-17T00:26:56.209Z,25.30
2019-03-17T00:26:58.198Z,25.30
2019-03-17T00:27:01.210Z,25.30
2019-03-17T00:27:03.202Z,25.29
2019-03-17T00:27:05.209Z,25.31
2019-03-17T00:27:07.236Z,25.26
2019-03-17T00:27:09.215Z,25.29
2019-03-17T00:27:12.201Z,25.30
2019-03-17T00:27:14.191Z,25.29
2019-03-17T00:27:16.207Z,25.30
2019-03-17T00:27:18.197Z,25.29
2019-03-17T00:27:20.238Z,25.30
2019-03-17T00:27:23.199Z,25.31
2019-03-17T00:27:25.216Z,25.30
2019-03-17T00:27:27.206Z,25.31
2019-03-17T00:27:29.200Z,25.31
2019-03-17T00:27:32.204Z,25.30
2019-03-17T00:27:34.200Z,25.31
2019-03-17T00:27:36.209Z,25.30
2019-03-17T00:27:38.198Z,25.30
2019-03-17T00:27:40.214Z,25.30
2019-03-17T00:27:43.203Z,25.30
2019-03-17T00:27:45.231Z,25.30
2019-03-17T00:27:47.205Z,25.30
2019-03-17T00:27:49.196Z,25.30
2019-03-17T00:27:51.217Z,25.30
2019-03-17T00:27:54.199Z,25.31
2019-03-17T00:27:56.216Z,25.30
2019-03-17T00:27:58.204Z,25.30
2019-03-17T00:28:00.193Z,25.30
2019-03-17T00:28:03.207Z,25.30
2019-03-17T00:28:05.224Z,25.33
2019-03-17T00:28:07.215Z,25.31
2019-03-17T00:28:09.213Z,25.30
2019-03-17T00:28:11.215Z,25.31
2019-03-17T00:28:14.218Z,25.31
2019-03-17T00:28:16.203Z,25.31
2019-03-17T00:28:18.191Z,25.31
2019-03-17T00:28:20.205Z,25.31
2019-03-17T00:28:22.189Z,25.30
2019-03-17T00:28:25.293Z,25.30
2019-03-17T00:28:27.199Z,25.30
2019-03-17T00:28:29.218Z,25.30
2019-03-17T00:28:31.218Z,25.30
2019-03-17T00:28:34.214Z,25.29
2019-03-17T00:28:36.209Z,25.31
2019-03-17T00:28:38.190Z,25.30
2019-03-17T00:28:40.204Z,25.30
2019-03-17T00:28:44.256Z,25.30
2019-03-17T00:28:46.213Z,25.29
2019-03-17T00:28:48.205Z,25.30
2019-03-17T00:28:50.202Z,25.30
2019-03-17T00:28:52.216Z,25.31
2019-03-17T00:28:54.194Z,25.31
2019-03-17T00:28:56.201Z,25.29
2019-03-17T00:28:58.199Z,25.30
2019-03-17T00:29:00.214Z,25.29
2019-03-17T00:29:02.195Z,25.31
2019-03-17T00:29:05.207Z,25.30
2019-03-17T00:29:07.202Z,25.31
2019-03-17T00:29:09.215Z,25.30
2019-03-17T00:29:11.203Z,25.30
2019-03-17T00:29:13.192Z,25.30
2019-03-17T00:29:16.211Z,25.30
2019-03-17T00:29:18.199Z,25.30
2019-03-17T00:29:20.189Z,25.31
2019-03-17T00:29:22.204Z,25.30
2019-03-17T00:29:24.197Z,25.30