createdAt,value
2018-09-03T00:00:48.847Z,20.33
2018-09-03T00:01:48.876Z,20.29
2018-09-03T00:02:48.912Z,20.25
2018-09-03T00:03:48.941Z,20.28
2018-09-03T00:04:48.969Z,20.26
2018-09-03T00:05:49.008Z,20.26
2018-09-03T00:06:49.030Z,20.24
2018-09-03T00:07:49.065Z,20.24
2018-09-03T00:08:49.100Z,20.22
2018-09-03T00:09:49.131Z,20.21
2018-09-03T00:10:49.160Z,20.26
2018-09-03T00:11:49.185Z,20.29
2018-09-03T00:12:49.223Z,20.39
2018-09-03T00:13:49.253Z,20.28
2018-09-03T00:14:49.289Z,20.25
2018-09-03T00:15:49.315Z,20.25
2018-09-03T00:16:49.343Z,20.34
2018-09-03T00:17:49.376Z,20.24
2018-09-03T00:18:49.404Z,20.26
2018-09-03T00:19:49.436Z,20.24
2018-09-03T00:20:49.468Z,20.33
2018-09-03T00:21:49.503Z,20.26
2018-09-03T00:22:49.541Z,20.21
2018-09-03T00:23:49.554Z,20.24
2018-09-03T00:24:49.597Z,20.26
2018-09-03T00:25:49.621Z,20.26
2018-09-03T00:26:49.653Z,20.29
2018-09-03T00:27:49.690Z,20.25
2018-09-03T00:28:49.713Z,20.24
2018-09-03T00:29:49.751Z,20.21
2018-09-03T00:30:49.776Z,20.26
2018-09-03T00:31:49.808Z,20.29
2018-09-03T00:32:49.838Z,20.25
2018-09-03T00:33:49.869Z,20.21
2018-09-03T00:34:49.901Z,20.28
2018-09-03T00:35:49.933Z,20.28
2018-09-03T00:36:49.962Z,20.26
2018-09-03T00:37:49.994Z,20.28
2018-09-03T00:38:50.023Z,20.29
2018-09-03T00:39:50.056Z,20.25
2018-09-03T00:40:50.086Z,20.26
2018-09-03T00:41:50.116Z,20.29
2018-09-03T00:42:50.148Z,20.25
2018-09-03T00:43:50.177Z,20.11
2018-09-03T00:44:50.208Z,20.22
2018-09-03T00:45:50.240Z,20.18
2018-09-03T00:46:50.274Z,20.11
2018-09-03T00:47:50.301Z,20.07
2018-09-03T00:48:50.342Z,20.10
2018-09-03T00:49:50.364Z,20.04
2018-09-03T00:50:50.400Z,20.07
2018-09-03T00:51:50.422Z,20.06
2018-09-03T00:52:50.457Z,20.03
2018-09-03T00:53:50.483Z,19.97
2018-09-03T00:54:50.523Z,19.89
2018-09-03T00:55:50.548Z,19.99
2018-09-03T00:56:50.584Z,19.97
2018-09-03T00:57:50.609Z,19.99
2018-09-03T00:58:50.641Z,19.92
2018-09-03T00:59:50.674Z,19.96
2018-09-03T01:00:50.703Z,19.94
2018-09-03T01:01:50.731Z,19.91
2018-09-03T01:02:50.767Z,19.89
2018-09-03T01:03:50.796Z,19.88
2018-09-03T01:04:50.830Z,19.91
2018-09-03T01:05:50.852Z,19.97
2018-09-03T01:06:50.888Z,19.96
2018-09-03T01:07:50.920Z,19.88
2018-09-03T01:08:50.951Z,19.91
2018-09-03T01:09:50.981Z,19.89
2018-09-03T01:10:51.014Z,19.82
2018-09-03T01:11:51.042Z,19.85
2018-09-03T01:12:51.078Z,19.85
2018-09-03T01:13:51.113Z,19.86
2018-09-03T01:14:51.133Z,19.85
2018-09-03T01:15:51.167Z,19.86
2018-09-03T01:16:51.196Z,19.85
2018-09-03T01:17:51.226Z,19.89
2018-09-03T01:18:51.257Z,19.89
2018-09-03T01:19:51.296Z,19.91
2018-09-03T01:20:51.322Z,19.91
2018-09-03T01:21:51.351Z,19.91
2018-09-03T01:22:51.377Z,19.86
2018-09-03T01:23:51.412Z,19.88
2018-09-03T01:24:51.437Z,19.89
2018-09-03T01:25:51.470Z,19.91
2018-09-03T01:26:51.503Z,19.89
2018-09-03T01:27:51.532Z,19.84
2018-09-03T01:28:51.561Z,19.86
2018-09-03T01:29:51.602Z,19.91
2018-09-03T01:30:51.628Z,19.88
2018-09-03T01:31:51.660Z,19.84
2018-09-03T01:32:51.694Z,19.91
2018-09-03T01:33:51.715Z,19.79
2018-09-03T01:34:51.770Z,19.82
2018-09-03T01:35:51.786Z,19.78
2018-09-03T01:36:51.799Z,19.81
2018-09-03T01:37:51.836Z,19.81
2018-09-03T01:38:51.869Z,19.85
2018-09-03T01:39:51.900Z,19.91
2018-09-03T01:40:51.968Z,19.86
2018-09-03T01:41:51.964Z,19.81
2018-09-03T01:42:51.993Z,19.81
2018-09-03T01:43:52.024Z,19.73
2018-09-03T01:44:52.050Z,19.82
2018-09-03T01:45:52.084Z,19.81
2018-09-03T01:46:52.110Z,19.79
2018-09-03T01:47:52.145Z,19.74
2018-09-03T01:48:52.177Z,19.74
2018-09-03T01:49:52.206Z,19.74
2018-09-03T01:50:52.231Z,19.78
2018-09-03T01:51:52.270Z,19.74
2018-09-03T01:52:52.305Z,19.73
2018-09-03T01:53:52.337Z,19.73
2018-09-03T01:54:52.364Z,19.71
2018-09-03T01:55:52.395Z,19.84
2018-09-03T01:56:52.424Z,19.76
2018-09-03T01:57:52.452Z,19.76
2018-09-03T01:58:52.480Z,19.79
2018-09-03T01:59:52.517Z,19.71
2018-09-03T02:00:52.544Z,19.82
2018-09-03T02:01:52.576Z,19.79
2018-09-03T02:02:52.602Z,19.84
2018-09-03T02:03:52.637Z,19.78
2018-09-03T02:04:52.675Z,19.71
2018-09-03T02:05:52.695Z,19.84
2018-09-03T02:06:52.733Z,19.71
2018-09-03T02:07:52.758Z,19.74
2018-09-03T02:08:52.798Z,19.81
2018-09-03T02:09:52.818Z,19.76
2018-09-03T02:10:52.857Z,19.74
2018-09-03T02:11:52.881Z,19.79
2018-09-03T02:12:52.915Z,19.82
2018-09-03T02:13:52.945Z,19.76
2018-09-03T02:14:52.988Z,19.78
2018-09-03T02:15:53.006Z,19.64
2018-09-03T02:16:53.038Z,19.81
2018-09-03T02:17:53.080Z,19.66
2018-09-03T02:18:53.102Z,19.66
2018-09-03T02:19:53.128Z,19.69
2018-09-03T02:20:53.160Z,19.71
2018-09-03T02:21:53.188Z,19.67
2018-09-03T02:22:53.215Z,19.76
2018-09-03T02:23:53.250Z,19.71
2018-09-03T02:24:53.275Z,19.70
2018-09-03T02:25:53.310Z,19.71
2018-09-03T02:26:53.339Z,19.63
2018-09-03T02:27:53.374Z,19.74
2018-09-03T02:28:53.397Z,19.79
2018-09-03T02:29:53.432Z,19.74
2018-09-03T02:30:53.461Z,19.66
2018-09-03T02:31:53.497Z,19.74
2018-09-03T02:32:53.523Z,19.69
2018-09-03T02:33:53.552Z,19.74
2018-09-03T02:34:53.585Z,19.70
2018-09-03T02:35:53.616Z,19.78
2018-09-03T02:36:53.650Z,19.67
2018-09-03T02:37:53.680Z,19.69
2018-09-03T02:38:53.721Z,19.69
2018-09-03T02:39:53.738Z,19.69
2018-09-03T02:40:53.766Z,19.70
2018-09-03T02:41:53.796Z,19.76
2018-09-03T02:42:53.831Z,19.70
2018-09-03T02:43:53.860Z,19.66
2018-09-03T02:44:53.890Z,19.71
2018-09-03T02:45:53.918Z,19.69
2018-09-03T02:46:53.956Z,19.71
2018-09-03T02:47:53.986Z,19.67
2018-09-03T02:48:54.012Z,19.69
2018-09-03T02:49:54.045Z,19.74
2018-09-03T02:50:54.073Z,19.67
2018-09-03T02:51:54.107Z,19.71
2018-09-03T02:52:54.134Z,19.67
2018-09-03T02:53:54.167Z,19.73
2018-09-03T02:54:54.192Z,19.69
2018-09-03T02:55:54.221Z,19.71
2018-09-03T02:56:54.253Z,19.74
2018-09-03T02:57:54.287Z,19.67
2018-09-03T02:58:54.316Z,19.70
2018-09-03T02:59:54.348Z,19.66
2018-09-03T03:00:54.383Z,19.63
2018-09-03T03:01:54.409Z,19.73
2018-09-03T03:02:54.450Z,19.71
2018-09-03T03:03:54.474Z,19.74
2018-09-03T03:04:54.518Z,19.71
2018-09-03T03:05:54.532Z,19.73
2018-09-03T03:06:54.567Z,19.71
2018-09-03T03:07:54.593Z,19.66
2018-09-03T03:08:54.625Z,19.74
2018-09-03T03:09:54.651Z,19.71
2018-09-03T03:10:54.691Z,19.66
2018-09-03T03:11:54.813Z,19.66
2018-09-03T03:12:54.746Z,19.73
2018-09-03T03:13:54.782Z,19.71
2018-09-03T03:14:54.807Z,19.66
2018-09-03T03:15:54.842Z,19.66
2018-09-03T03:16:54.868Z,19.67
2018-09-03T03:17:54.909Z,19.74
2018-09-03T03:18:54.952Z,19.71
2018-09-03T03:19:54.960Z,19.67
2018-09-03T03:20:54.993Z,19.67
2018-09-03T03:21:55.018Z,19.71
2018-09-03T03:22:55.051Z,19.73
2018-09-03T03:23:55.080Z,19.70
2018-09-03T03:24:55.113Z,19.70
2018-09-03T03:25:55.142Z,19.76
2018-09-03T03:26:55.177Z,19.71
2018-09-03T03:27:55.204Z,19.67
2018-09-03T03:28:55.236Z,19.66
2018-09-03T03:29:55.271Z,19.67
2018-09-03T03:30:55.316Z,19.67
2018-09-03T03:31:55.339Z,19.69
2018-09-03T03:32:55.367Z,19.64
2018-09-03T03:33:55.393Z,19.67
2018-09-03T03:34:55.419Z,19.63
2018-09-03T03:35:55.451Z,19.73
2018-09-03T03:36:55.479Z,19.69
2018-09-03T03:37:55.506Z,19.69
2018-09-03T03:38:55.538Z,19.63
2018-09-03T03:39:55.573Z,19.67
2018-09-03T03:40:55.599Z,19.64
2018-09-03T03:41:55.643Z,19.69
2018-09-03T03:42:55.665Z,19.66
2018-09-03T03:43:55.702Z,19.62
2018-09-03T03:44:55.724Z,19.63
2018-09-03T03:45:55.756Z,19.70
2018-09-03T03:46:55.775Z,19.66
2018-09-03T03:47:55.807Z,19.66
2018-09-03T03:48:55.842Z,19.69
2018-09-03T03:49:55.875Z,19.69
2018-09-03T03:50:55.910Z,19.64
2018-09-03T03:51:55.935Z,19.66
2018-09-03T03:52:55.971Z,19.60
2018-09-03T03:53:55.996Z,19.66
2018-09-03T03:54:56.040Z,19.64
2018-09-03T03:55:56.064Z,19.64
2018-09-03T03:56:56.100Z,19.56
2018-09-03T03:57:56.122Z,19.63
2018-09-03T03:58:56.167Z,19.64
2018-09-03T03:59:56.180Z,19.62
2018-09-03T04:00:56.209Z,19.54
2018-09-03T04:01:56.240Z,19.64
2018-09-03T04:02:56.274Z,19.64
2018-09-03T04:03:56.310Z,19.64
2018-09-03T04:04:56.332Z,19.55
2018-09-03T04:05:56.367Z,19.52
2018-09-03T04:06:56.396Z,19.55
2018-09-03T04:07:56.428Z,19.55
2018-09-03T04:08:56.460Z,19.52
2018-09-03T04:09:56.490Z,19.64
2018-09-03T04:10:56.516Z,19.49
2018-09-03T04:11:56.550Z,19.56
2018-09-03T04:12:56.589Z,19.64
2018-09-03T04:13:56.605Z,19.64
2018-09-03T04:14:56.637Z,19.63
2018-09-03T04:15:56.669Z,19.62
2018-09-03T04:16:56.704Z,19.66
2018-09-03T04:17:56.733Z,19.55
2018-09-03T04:18:56.758Z,19.64
2018-09-03T04:19:56.790Z,19.62
2018-09-03T04:20:56.825Z,19.66
2018-09-03T04:21:56.851Z,19.67
2018-09-03T04:22:57.013Z,19.63
2018-09-03T04:23:56.913Z,19.63
2018-09-03T04:24:56.951Z,19.63
2018-09-03T04:25:56.977Z,19.63
2018-09-03T04:26:57.006Z,19.69
2018-09-03T04:27:57.035Z,19.55
2018-09-03T04:28:57.078Z,19.67
2018-09-03T04:29:57.105Z,19.63
2018-09-03T04:30:57.128Z,19.63
2018-09-03T04:31:57.163Z,19.64
2018-09-03T04:32:57.192Z,19.62
2018-09-03T04:33:57.222Z,19.64
2018-09-03T04:34:57.249Z,19.63
2018-09-03T04:35:57.291Z,19.59
2018-09-03T04:36:57.309Z,19.67
2018-09-03T04:37:57.342Z,19.59
2018-09-03T04:38:57.374Z,19.64
2018-09-03T04:39:57.403Z,19.55
2018-09-03T04:40:57.435Z,19.56
2018-09-03T04:41:57.470Z,19.64
2018-09-03T04:42:57.491Z,19.51
2018-09-03T04:43:57.530Z,19.52
2018-09-03T04:44:57.552Z,19.52
2018-09-03T04:45:57.584Z,19.51
2018-09-03T04:46:57.617Z,19.49
2018-09-03T04:47:57.656Z,19.51
2018-09-03T04:48:57.676Z,19.59
2018-09-03T04:49:57.711Z,19.51
2018-09-03T04:50:57.737Z,19.56
2018-09-03T04:51:57.768Z,19.52
2018-09-03T04:52:57.802Z,19.44
2018-09-03T04:53:57.831Z,19.52
2018-09-03T04:54:57.861Z,19.54
2018-09-03T04:55:57.891Z,19.51
2018-09-03T04:56:57.923Z,19.48
2018-09-03T04:57:57.952Z,19.42
2018-09-03T04:58:57.981Z,19.54
2018-09-03T04:59:58.017Z,19.51
2018-09-03T05:00:58.045Z,19.54
2018-09-03T05:01:58.073Z,19.52
2018-09-03T05:02:58.112Z,19.56
2018-09-03T05:03:58.135Z,19.52
2018-09-03T05:04:58.167Z,19.56
2018-09-03T05:05:58.204Z,19.55
2018-09-03T05:06:58.227Z,19.51
2018-09-03T05:07:58.253Z,19.48
2018-09-03T05:08:58.280Z,19.41
2018-09-03T05:09:58.314Z,19.56
2018-09-03T05:10:58.349Z,19.55
2018-09-03T05:11:58.382Z,19.55
2018-09-03T05:12:58.407Z,19.55
2018-09-03T05:13:58.439Z,19.54
2018-09-03T05:14:58.491Z,19.52
2018-09-03T05:15:58.501Z,19.55
2018-09-03T05:16:58.533Z,19.52
2018-09-03T05:17:58.568Z,19.55
2018-09-03T05:18:58.590Z,19.55
2018-09-03T05:19:58.623Z,19.54
2018-09-03T05:20:58.654Z,19.49
2018-09-03T05:21:58.678Z,19.56
2018-09-03T05:22:58.717Z,19.56
2018-09-03T05:23:58.743Z,19.59
2018-09-03T05:24:58.775Z,19.52
2018-09-03T05:25:58.804Z,19.54
2018-09-03T05:26:58.842Z,19.54
2018-09-03T05:27:58.864Z,19.48
2018-09-03T05:28:58.904Z,19.54
2018-09-03T05:29:58.925Z,19.56
2018-09-03T05:30:59.004Z,19.56
2018-09-03T05:31:58.993Z,19.52
2018-09-03T05:32:59.022Z,19.52
2018-09-03T05:33:59.051Z,19.54
2018-09-03T05:34:59.078Z,19.59
2018-09-03T05:35:59.105Z,19.63
2018-09-03T05:36:59.143Z,19.54
2018-09-03T05:37:59.175Z,19.64
2018-09-03T05:38:59.197Z,19.51
2018-09-03T05:39:59.232Z,19.52
2018-09-03T05:40:59.266Z,19.62
2018-09-03T05:41:59.295Z,19.63
2018-09-03T05:42:59.391Z,19.64
2018-09-03T05:43:59.450Z,19.62
2018-09-03T05:44:59.381Z,19.64
2018-09-03T05:45:59.404Z,19.64
2018-09-03T05:46:59.451Z,19.67
2018-09-03T05:47:59.474Z,19.67
2018-09-03T05:48:59.500Z,19.66
2018-09-03T05:49:59.535Z,19.66
2018-09-03T05:50:59.570Z,19.70
2018-09-03T05:51:59.597Z,19.73
2018-09-03T05:52:59.628Z,19.69
2018-09-03T05:53:59.657Z,19.71
2018-09-03T05:54:59.694Z,19.70
2018-09-03T05:55:59.716Z,19.71
2018-09-03T05:56:59.748Z,19.81
2018-09-03T05:57:59.774Z,19.84
2018-09-03T05:58:59.819Z,19.85
2018-09-03T05:59:59.838Z,19.78
2018-09-03T06:00:59.868Z,19.86
2018-09-03T06:01:59.902Z,19.86
2018-09-03T06:02:59.931Z,19.85
2018-09-03T06:03:59.962Z,19.91
2018-09-03T06:05:00.062Z,19.88
2018-09-03T06:06:00.020Z,19.89
2018-09-03T06:07:00.055Z,19.99
2018-09-03T06:08:00.082Z,19.94
2018-09-03T06:09:00.115Z,19.97
2018-09-03T06:10:00.143Z,19.97
2018-09-03T06:11:00.220Z,19.96
2018-09-03T06:12:00.210Z,19.97
2018-09-03T06:13:00.243Z,20.09
2018-09-03T06:14:00.271Z,20.04
2018-09-03T06:15:00.297Z,20.07
2018-09-03T06:16:00.330Z,20.06
2018-09-03T06:17:00.367Z,20.06
2018-09-03T06:18:00.387Z,20.09
2018-09-03T06:19:00.418Z,20.14
2018-09-03T06:20:00.451Z,20.09
2018-09-03T06:21:00.488Z,20.09
2018-09-03T06:22:00.525Z,20.19
2018-09-03T06:23:00.544Z,20.19
2018-09-03T06:24:00.579Z,20.18
2018-09-03T06:25:00.605Z,20.19
2018-09-03T06:26:00.640Z,20.26
2018-09-03T06:27:00.665Z,20.21
2018-09-03T06:28:00.705Z,20.26
2018-09-03T06:29:00.730Z,20.41
2018-09-03T06:30:00.763Z,20.40
2018-09-03T06:31:00.791Z,20.39
2018-09-03T06:32:00.819Z,20.37
2018-09-03T06:33:00.853Z,20.39
2018-09-03T06:34:00.883Z,20.37
2018-09-03T06:35:00.914Z,20.34
2018-09-03T06:36:01.059Z,20.37
2018-09-03T06:37:00.974Z,20.47
2018-09-03T06:38:01.025Z,20.55
2018-09-03T06:39:01.087Z,20.47
2018-09-03T06:40:01.067Z,20.57
2018-09-03T06:41:01.101Z,20.55
2018-09-03T06:42:01.129Z,20.50
2018-09-03T06:43:01.162Z,20.56
2018-09-03T06:44:01.194Z,20.59
2018-09-03T06:45:01.222Z,20.60
2018-09-03T06:46:01.266Z,20.66
2018-09-03T06:47:01.281Z,20.59
2018-09-03T06:48:01.314Z,20.66
2018-09-03T06:49:01.342Z,20.65
2018-09-03T06:50:01.375Z,20.56
2018-09-03T06:51:01.409Z,20.75
2018-09-03T06:52:01.442Z,20.62
2018-09-03T06:53:01.472Z,20.67
2018-09-03T06:54:01.506Z,20.78
2018-09-03T06:55:01.533Z,20.82
2018-09-03T06:56:01.573Z,20.77
2018-09-03T06:57:01.594Z,20.77
2018-09-03T06:58:01.626Z,20.89
2018-09-03T06:59:01.658Z,20.84
2018-09-03T07:00:01.695Z,20.84
2018-09-03T07:01:01.720Z,20.85
2018-09-03T07:02:01.761Z,21.03
2018-09-03T07:03:01.782Z,20.96
2018-09-03T07:04:01.813Z,21.00
2018-09-03T07:05:01.843Z,20.99
2018-09-03T07:06:01.872Z,21.10
2018-09-03T07:07:01.906Z,21.14
2018-09-03T07:08:01.939Z,21.15
2018-09-03T07:09:01.974Z,21.15
2018-09-03T07:10:02.021Z,21.17
2018-09-03T07:11:02.035Z,21.17
2018-09-03T07:12:02.063Z,21.15
2018-09-03T07:13:02.091Z,21.20
2018-09-03T07:14:02.123Z,21.22
2018-09-03T07:15:02.153Z,21.21
2018-09-03T07:16:02.193Z,21.22
2018-09-03T07:17:02.222Z,21.20
2018-09-03T07:18:02.249Z,21.29
2018-09-03T07:19:02.295Z,21.33
2018-09-03T07:20:02.318Z,21.24
2018-09-03T07:21:02.348Z,21.32
2018-09-03T07:22:02.379Z,21.35
2018-09-03T07:23:02.407Z,21.48
2018-09-03T07:24:02.439Z,21.55
2018-09-03T07:25:02.468Z,21.55
2018-09-03T07:26:02.504Z,21.65
2018-09-03T07:27:02.534Z,21.55
2018-09-03T07:28:02.567Z,21.55
2018-09-03T07:29:02.595Z,21.52
2018-09-03T07:30:02.627Z,21.59
2018-09-03T07:31:02.658Z,21.61
2018-09-03T07:32:02.691Z,21.55
2018-09-03T07:33:02.723Z,21.61
2018-09-03T07:34:02.751Z,21.66
2018-09-03T07:35:02.802Z,21.70
2018-09-03T07:36:02.832Z,21.73
2018-09-03T07:37:02.848Z,21.74
2018-09-03T07:38:02.883Z,21.79
2018-09-03T07:39:02.912Z,21.84
2018-09-03T07:40:02.947Z,21.82
2018-09-03T07:41:02.976Z,21.82
2018-09-03T07:42:03.008Z,21.84
2018-09-03T07:43:03.043Z,21.85
2018-09-03T07:44:03.112Z,21.81
2018-09-03T07:45:03.102Z,21.77
2018-09-03T07:46:03.137Z,21.73
2018-09-03T07:47:03.165Z,21.72
2018-09-03T07:48:03.201Z,21.77
2018-09-03T07:49:03.291Z,21.72
2018-09-03T07:50:03.268Z,21.70
2018-09-03T07:51:03.333Z,21.67
2018-09-03T07:52:03.329Z,21.58
2018-09-03T07:53:03.355Z,21.63
2018-09-03T07:54:03.400Z,21.58
2018-09-03T07:55:03.455Z,21.63
2018-09-03T07:56:03.451Z,21.66
2018-09-03T07:57:03.491Z,21.61
2018-09-03T07:58:03.514Z,21.54
2018-09-03T07:59:03.558Z,21.59
2018-09-03T08:00:03.581Z,21.54
2018-09-03T08:01:03.633Z,21.59
2018-09-03T08:02:03.642Z,21.55
2018-09-03T08:03:03.672Z,21.61
2018-09-03T08:04:03.704Z,21.51
2018-09-03T08:05:03.739Z,21.65
2018-09-03T08:06:03.775Z,21.57
2018-09-03T08:07:03.802Z,21.59
2018-09-03T08:08:03.840Z,21.63
2018-09-03T08:09:03.864Z,21.67
2018-09-03T08:10:03.901Z,21.69
2018-09-03T08:11:03.930Z,21.61
2018-09-03T08:12:03.962Z,21.61
2018-09-03T08:13:04.162Z,21.51
2018-09-03T08:14:04.026Z,21.54
2018-09-03T08:15:04.055Z,21.54
2018-09-03T08:16:04.087Z,21.57
2018-09-03T08:17:04.122Z,21.59
2018-09-03T08:18:04.153Z,21.54
2018-09-03T08:19:04.189Z,21.61
2018-09-03T08:20:04.300Z,21.63
2018-09-03T08:21:04.249Z,21.72
2018-09-03T08:22:04.282Z,21.69
2018-09-03T08:23:04.313Z,21.70
2018-09-03T08:24:04.349Z,21.76
2018-09-03T08:25:04.377Z,21.77
2018-09-03T08:26:04.409Z,21.82
2018-09-03T08:27:04.441Z,21.85
2018-09-03T08:28:04.470Z,21.89
2018-09-03T08:29:04.508Z,21.99
2018-09-03T08:30:04.563Z,21.90
2018-09-03T08:31:04.569Z,22.03
2018-09-03T08:32:04.604Z,21.99
2018-09-03T08:33:04.633Z,21.98
2018-09-03T08:34:04.675Z,22.05
2018-09-03T08:35:04.699Z,22.01
2018-09-03T08:36:04.732Z,22.07
2018-09-03T08:37:04.761Z,22.08
2018-09-03T08:38:04.793Z,22.03
2018-09-03T08:39:04.818Z,21.95
2018-09-03T08:40:04.884Z,21.98
2018-09-03T08:41:04.884Z,21.98
2018-09-03T08:42:04.925Z,22.01
2018-09-03T08:43:04.951Z,22.03
2018-09-03T08:44:04.986Z,22.10
2018-09-03T08:45:05.018Z,22.04
2018-09-03T08:46:05.051Z,22.07
2018-09-03T08:47:05.091Z,22.11
2018-09-03T08:48:05.105Z,22.10
2018-09-03T08:49:05.154Z,22.07
2018-09-03T08:50:05.175Z,22.04
2018-09-03T08:51:05.210Z,22.08
2018-09-03T08:52:05.239Z,22.05
2018-09-03T08:53:05.277Z,21.98
2018-09-03T08:54:05.304Z,22.08
2018-09-03T08:55:05.339Z,22.07
2018-09-03T08:56:05.364Z,21.95
2018-09-03T08:57:05.400Z,22.08
2018-09-03T08:58:05.431Z,22.03
2018-09-03T08:59:05.463Z,21.99
2018-09-03T09:00:05.499Z,22.04
2018-09-03T09:01:05.528Z,22.04
2018-09-03T09:02:05.560Z,22.03
2018-09-03T09:03:05.592Z,21.93
2018-09-03T09:04:05.627Z,21.99
2018-09-03T09:05:05.658Z,21.95
2018-09-03T09:06:05.689Z,21.88
2018-09-03T09:07:05.724Z,21.89
2018-09-03T09:08:05.757Z,21.74
2018-09-03T09:09:05.782Z,21.79
2018-09-03T09:10:05.818Z,21.76
2018-09-03T09:11:05.854Z,21.76
2018-09-03T09:12:05.885Z,21.70
2018-09-03T09:13:05.913Z,21.65
2018-09-03T09:14:05.945Z,21.65
2018-09-03T09:15:05.979Z,21.59
2018-09-03T09:16:06.012Z,21.51
2018-09-03T09:17:06.037Z,21.51
2018-09-03T09:18:06.079Z,21.54
2018-09-03T09:19:06.108Z,21.55
2018-09-03T09:20:06.141Z,21.47
2018-09-03T09:21:06.169Z,21.45
2018-09-03T09:22:06.197Z,21.42
2018-09-03T09:23:06.233Z,21.36
2018-09-03T09:24:06.265Z,21.39
2018-09-03T09:25:06.347Z,21.42
2018-09-03T09:26:06.324Z,21.37
2018-09-03T09:27:06.359Z,21.40
2018-09-03T09:28:06.389Z,21.35
2018-09-03T09:29:06.424Z,21.35
2018-09-03T09:30:06.454Z,21.36
2018-09-03T09:31:06.487Z,21.37
2018-09-03T09:32:06.526Z,21.37
2018-09-03T09:33:06.553Z,21.35
2018-09-03T09:34:06.583Z,21.32
2018-09-03T09:35:06.615Z,21.35
2018-09-03T09:36:06.647Z,21.39
2018-09-03T09:37:06.678Z,21.33
2018-09-03T09:38:06.708Z,21.42
2018-09-03T09:39:06.742Z,21.37
2018-09-03T09:40:06.777Z,21.35
2018-09-03T09:41:06.803Z,21.45
2018-09-03T09:42:06.841Z,21.45
2018-09-03T09:43:06.960Z,21.42
2018-09-03T09:44:06.899Z,21.59
2018-09-03T09:45:06.931Z,21.70
2018-09-03T09:46:06.967Z,21.90
2018-09-03T09:47:06.996Z,22.11
2018-09-03T09:48:07.035Z,22.25
2018-09-03T09:49:07.059Z,22.41
2018-09-03T09:50:07.090Z,22.43
2018-09-03T09:51:07.123Z,22.36
2018-09-03T09:52:07.149Z,22.47
2018-09-03T09:53:07.186Z,22.47
2018-09-03T09:54:07.224Z,22.58
2018-09-03T09:55:07.257Z,22.51
2018-09-03T09:56:07.272Z,22.66
2018-09-03T09:57:07.313Z,22.65
2018-09-03T09:58:07.345Z,22.63
2018-09-03T09:59:07.380Z,22.75
2018-09-03T10:00:07.412Z,22.75
2018-09-03T10:01:07.440Z,22.69
2018-09-03T10:02:07.472Z,22.77
2018-09-03T10:03:07.508Z,22.72
2018-09-03T10:04:07.552Z,22.72
2018-09-03T10:05:07.571Z,22.77
2018-09-03T10:06:07.603Z,22.73
2018-09-03T10:07:07.632Z,22.73
2018-09-03T10:08:07.671Z,22.70
2018-09-03T10:09:07.707Z,22.73
2018-09-03T10:10:07.732Z,22.69
2018-09-03T10:11:07.754Z,22.68
2018-09-03T10:12:07.803Z,22.65
2018-09-03T10:13:07.828Z,22.65
2018-09-03T10:14:07.863Z,22.69
2018-09-03T10:15:07.896Z,22.70
2018-09-03T10:16:07.927Z,22.69
2018-09-03T10:17:07.959Z,22.72
2018-09-03T10:18:07.998Z,22.73
2018-09-03T10:19:08.021Z,22.75
2018-09-03T10:20:08.062Z,22.80
2018-09-03T10:21:08.089Z,22.68
2018-09-03T10:22:08.117Z,22.69
2018-09-03T10:23:08.153Z,22.83
2018-09-03T10:24:08.188Z,22.75
2018-09-03T10:25:08.220Z,22.78
2018-09-03T10:26:08.301Z,22.70
2018-09-03T10:27:08.280Z,22.84
2018-09-03T10:28:08.311Z,22.84
2018-09-03T10:29:08.347Z,22.84
2018-09-03T10:30:08.378Z,22.83
2018-09-03T10:31:08.421Z,22.84
2018-09-03T10:32:08.443Z,22.81
2018-09-03T10:33:08.476Z,22.98
2018-09-03T10:34:08.508Z,22.90
2018-09-03T10:35:08.543Z,22.90
2018-09-03T10:36:08.579Z,22.91
2018-09-03T10:37:08.608Z,22.95
2018-09-03T10:38:08.644Z,23.07
2018-09-03T10:39:08.675Z,23.20
2018-09-03T10:40:08.709Z,23.37
2018-09-03T10:41:08.738Z,23.56
2018-09-03T10:42:08.775Z,23.81
2018-09-03T10:43:08.802Z,24.00
2018-09-03T10:44:08.841Z,24.20
2018-09-03T10:45:08.874Z,24.43
2018-09-03T10:46:08.909Z,24.63
2018-09-03T10:47:09.014Z,24.74
2018-09-03T10:48:08.967Z,24.58
2018-09-03T10:49:09.002Z,24.67
2018-09-03T10:50:09.037Z,24.69
2018-09-03T10:51:09.062Z,24.62
2018-09-03T10:52:09.101Z,24.60
2018-09-03T10:53:09.136Z,24.60
2018-09-03T10:54:09.165Z,24.54
2018-09-03T10:55:09.194Z,24.54
2018-09-03T10:56:09.263Z,24.52
2018-09-03T10:57:09.270Z,24.57
2018-09-03T10:58:09.315Z,24.73
2018-09-03T10:59:09.344Z,24.69
2018-09-03T11:00:09.382Z,24.76
2018-09-03T11:01:09.402Z,24.74
2018-09-03T11:02:09.441Z,24.70
2018-09-03T11:03:09.472Z,24.74
2018-09-03T11:04:09.503Z,24.74
2018-09-03T11:05:09.541Z,24.76
2018-09-03T11:06:09.567Z,24.76
2018-09-03T11:07:09.660Z,24.70
2018-09-03T11:08:09.642Z,24.70
2018-09-03T11:09:09.680Z,24.69
2018-09-03T11:10:09.705Z,24.69
2018-09-03T11:11:09.745Z,24.83
2018-09-03T11:12:09.772Z,24.83
2018-09-03T11:13:09.860Z,24.74
2018-09-03T11:14:09.879Z,24.78
2018-09-03T11:15:09.879Z,24.78
2018-09-03T11:16:09.911Z,24.73
2018-09-03T11:17:09.937Z,24.76
2018-09-03T11:18:09.979Z,24.67
2018-09-03T11:19:10.011Z,24.63
2018-09-03T11:20:10.045Z,24.69
2018-09-03T11:21:10.149Z,24.66
2018-09-03T11:22:10.113Z,24.66
2018-09-03T11:23:10.151Z,24.66
2018-09-03T11:24:10.180Z,24.66
2018-09-03T11:25:10.216Z,24.60
2018-09-03T11:26:10.244Z,24.66
2018-09-03T11:27:10.289Z,24.77
2018-09-03T11:28:10.316Z,24.67
2018-09-03T11:29:10.350Z,24.60
2018-09-03T11:30:10.389Z,24.66
2018-09-03T11:31:10.415Z,24.77
2018-09-03T11:32:10.453Z,24.86
2018-09-03T11:33:10.489Z,25.11
2018-09-03T11:34:10.530Z,25.13
2018-09-03T11:35:10.578Z,25.13
2018-09-03T11:36:10.588Z,25.03
2018-09-03T11:37:10.621Z,25.03
2018-09-03T11:38:10.655Z,25.00
2018-09-03T11:39:10.687Z,25.01
2018-09-03T11:40:10.726Z,24.96
2018-09-03T11:41:10.758Z,24.93
2018-09-03T11:42:10.796Z,24.98
2018-09-03T11:43:10.837Z,24.88
2018-09-03T11:44:10.856Z,24.85
2018-09-03T11:45:10.896Z,24.91
2018-09-03T11:46:10.928Z,24.89
2018-09-03T11:47:11.010Z,24.91
2018-09-03T11:48:11.001Z,24.83
2018-09-03T11:49:11.031Z,24.95
2018-09-03T11:50:11.076Z,24.96
2018-09-03T11:51:11.097Z,24.93
2018-09-03T11:52:11.122Z,24.95
2018-09-03T11:53:11.183Z,24.95
2018-09-03T11:54:11.199Z,25.00
2018-09-03T11:55:11.234Z,25.00
2018-09-03T11:56:11.266Z,25.04
2018-09-03T11:57:11.312Z,24.93
2018-09-03T11:58:11.335Z,25.06
2018-09-03T11:59:11.368Z,25.08
2018-09-03T12:00:11.407Z,25.11
2018-09-03T12:01:11.441Z,25.06
2018-09-03T12:02:11.473Z,25.10
2018-09-03T12:03:11.505Z,25.07
2018-09-03T12:04:11.540Z,25.10
2018-09-03T12:05:11.578Z,25.14
2018-09-03T12:06:11.611Z,25.22
2018-09-03T12:07:11.649Z,25.13
2018-09-03T12:08:11.684Z,25.14
2018-09-03T12:09:11.712Z,25.11
2018-09-03T12:10:11.744Z,25.08
2018-09-03T12:11:11.779Z,25.08
2018-09-03T12:12:11.821Z,25.15
2018-09-03T12:13:11.850Z,25.11
2018-09-03T12:14:11.894Z,25.04
2018-09-03T12:15:11.916Z,25.01
2018-09-03T12:16:11.952Z,25.00
2018-09-03T12:17:11.997Z,25.01
2018-09-03T12:18:12.020Z,24.93
2018-09-03T12:19:12.051Z,24.95
2018-09-03T12:20:12.111Z,24.96
2018-09-03T12:21:12.221Z,24.95
2018-09-03T12:22:12.158Z,24.96
2018-09-03T12:23:12.193Z,25.06
2018-09-03T12:24:12.225Z,25.06
2018-09-03T12:25:12.259Z,25.03
2018-09-03T12:26:12.297Z,25.18
2018-09-03T12:27:12.331Z,25.13
2018-09-03T12:28:12.360Z,25.13
2018-09-03T12:29:12.405Z,25.07
2018-09-03T12:30:12.428Z,25.08
2018-09-03T12:31:12.501Z,24.98
2018-09-03T12:32:12.499Z,24.98
2018-09-03T12:33:12.527Z,24.88
2018-09-03T12:34:12.562Z,24.86
2018-09-03T12:35:12.594Z,24.78
2018-09-03T12:36:12.629Z,24.76
2018-09-03T12:37:12.677Z,24.70
2018-09-03T12:38:12.700Z,24.73
2018-09-03T12:39:12.729Z,24.76
2018-09-03T12:40:12.768Z,24.78
2018-09-03T12:41:12.809Z,24.77
2018-09-03T12:42:12.842Z,24.85
2018-09-03T12:43:12.881Z,24.83
2018-09-03T12:44:12.915Z,24.83
2018-09-03T12:45:12.938Z,24.89
2018-09-03T12:46:12.981Z,24.88
2018-09-03T12:47:13.005Z,24.93
2018-09-03T12:48:13.060Z,24.83
2018-09-03T12:49:13.074Z,24.81
2018-09-03T12:50:13.124Z,24.91
2018-09-03T12:51:13.153Z,24.83
2018-09-03T12:52:13.180Z,24.66
2018-09-03T12:53:13.212Z,24.76