createdAt,value
2023-05-08T00:01:05.216Z,5.22
2023-05-08T00:03:35.559Z,5.22
2023-05-08T00:06:04.718Z,5.21
2023-05-08T00:08:31.879Z,5.20
2023-05-08T00:11:01.786Z,5.19
2023-05-08T00:13:31.906Z,5.17
2023-05-08T00:16:11.770Z,5.16
2023-05-08T00:18:49.199Z,5.14
2023-05-08T00:21:36.320Z,5.13
2023-05-08T00:24:03.617Z,5.11
2023-05-08T00:26:30.623Z,5.10
2023-05-08T00:29:06.705Z,5.08
2023-05-08T00:31:54.379Z,5.06
2023-05-08T00:34:21.908Z,5.04
2023-05-08T00:36:51.114Z,5.02
2023-05-08T00:39:38.637Z,5.02
2023-05-08T00:42:06.048Z,5.00
2023-05-08T00:44:32.965Z,5.00
2023-05-08T00:47:19.237Z,4.99
2023-05-08T00:49:46.807Z,4.96
2023-05-08T00:52:17.494Z,4.96
2023-05-08T00:54:45.353Z,4.95
2023-05-08T00:57:13.736Z,4.94
2023-05-08T00:59:42.722Z,4.94
2023-05-08T01:02:11.132Z,4.92
2023-05-08T01:04:39.485Z,4.91
2023-05-08T01:07:06.577Z,4.89
2023-05-08T01:09:39.976Z,4.88
2023-05-08T01:12:18.850Z,4.86
2023-05-08T01:15:09.724Z,4.86
2023-05-08T01:17:47.020Z,4.85
2023-05-08T01:20:22.766Z,4.83
2023-05-08T01:23:07.828Z,4.82
2023-05-08T01:26:10.910Z,4.82
2023-05-08T01:29:10.626Z,4.82
2023-05-08T01:31:52.967Z,4.82
2023-05-08T01:34:24.966Z,4.82
2023-05-08T01:37:10.804Z,4.82
2023-05-08T01:39:49.204Z,4.81
2023-05-08T01:42:24.584Z,4.80
2023-05-08T01:44:58.866Z,4.80
2023-05-08T01:47:30.836Z,4.79
2023-05-08T01:50:13.577Z,4.78
2023-05-08T01:52:48.266Z,4.76
2023-05-08T01:55:22.791Z,4.76
2023-05-08T01:57:57.482Z,4.74
2023-05-08T02:00:28.652Z,4.71
2023-05-08T02:02:58.249Z,4.70
2023-05-08T02:05:26.778Z,4.68
2023-05-08T02:07:58.201Z,4.67
2023-05-08T02:10:26.592Z,4.65
2023-05-08T02:12:56.482Z,4.65
2023-05-08T02:15:25.595Z,4.63
2023-05-08T02:17:55.392Z,4.62
2023-05-08T02:20:23.653Z,4.60
2023-05-08T02:22:52.778Z,4.59
2023-05-08T02:25:21.267Z,4.58
2023-05-08T02:27:51.173Z,4.56
2023-05-08T02:30:19.659Z,4.54
2023-05-08T02:32:49.032Z,4.52
2023-05-08T02:35:18.570Z,4.50
2023-05-08T02:37:47.949Z,4.49
2023-05-08T02:40:18.910Z,4.48
2023-05-08T02:42:46.881Z,4.46
2023-05-08T02:45:15.583Z,4.44
2023-05-08T02:47:49.022Z,4.42
2023-05-08T02:50:23.381Z,4.40
2023-05-08T02:52:54.485Z,4.39
2023-05-08T02:55:35.227Z,4.36
2023-05-08T02:58:11.112Z,4.33
2023-05-08T03:00:48.647Z,4.29
2023-05-08T03:03:20.842Z,4.26
2023-05-08T03:05:52.711Z,4.24
2023-05-08T03:08:26.078Z,4.24
2023-05-08T03:10:56.788Z,4.23
2023-05-08T03:13:46.164Z,4.24
2023-05-08T03:16:25.766Z,4.25
2023-05-08T03:19:01.015Z,4.26
2023-05-08T03:21:50.675Z,4.26
2023-05-08T03:24:23.835Z,4.27
2023-05-08T03:26:51.933Z,4.27
2023-05-08T03:29:24.374Z,4.29
2023-05-08T03:31:54.785Z,4.30
2023-05-08T03:34:24.280Z,4.32
2023-05-08T03:36:55.184Z,4.33
2023-05-08T03:39:22.288Z,4.35
2023-05-08T03:41:50.377Z,4.38
2023-05-08T03:44:21.671Z,4.41
2023-05-08T03:46:51.150Z,4.44
2023-05-08T03:49:18.768Z,4.47
2023-05-08T03:51:49.305Z,4.49
2023-05-08T03:54:16.651Z,4.54
2023-05-08T03:56:46.014Z,4.58
2023-05-08T03:59:18.527Z,4.62
2023-05-08T04:01:55.697Z,4.66
2023-05-08T04:04:45.205Z,4.71
2023-05-08T04:07:25.849Z,4.76
2023-05-08T04:10:00.421Z,4.79
2023-05-08T04:12:34.322Z,4.85
2023-05-08T04:15:10.098Z,4.93
2023-05-08T04:17:43.817Z,5.00
2023-05-08T04:20:33.286Z,5.09
2023-05-08T04:23:23.093Z,5.19
2023-05-08T04:25:53.029Z,5.27
2023-05-08T04:28:21.109Z,5.36
2023-05-08T04:30:49.886Z,5.47
2023-05-08T04:33:19.614Z,5.61
2023-05-08T04:35:47.470Z,5.74
2023-05-08T04:38:14.715Z,5.87
2023-05-08T04:40:41.888Z,6.01
2023-05-08T04:43:10.051Z,6.16
2023-05-08T04:45:37.854Z,6.30
2023-05-08T04:48:05.626Z,6.46
2023-05-08T04:50:32.624Z,6.61
2023-05-08T04:52:59.605Z,6.77
2023-05-08T04:55:26.833Z,6.91
2023-05-08T04:57:53.972Z,7.06
2023-05-08T05:00:22.121Z,7.24
2023-05-08T05:02:49.258Z,7.47
2023-05-08T05:05:16.439Z,8.04
2023-05-08T05:07:43.629Z,9.74
2023-05-08T05:10:12.682Z,12.22
2023-05-08T05:12:40.924Z,14.66
2023-05-08T05:15:10.364Z,16.92
2023-05-08T05:17:38.146Z,18.93
2023-05-08T05:20:08.770Z,20.76
2023-05-08T05:22:36.329Z,22.49
2023-05-08T05:25:04.072Z,24.17
2023-05-08T05:27:31.260Z,25.29
2023-05-08T05:29:58.379Z,26.53
2023-05-08T05:32:25.940Z,27.62
2023-05-08T05:34:54.609Z,28.42
2023-05-08T05:37:21.782Z,29.35
2023-05-08T05:39:48.852Z,30.24
2023-05-08T05:42:16.199Z,30.99
2023-05-08T05:44:43.481Z,31.72
2023-05-08T05:47:11.339Z,32.34
2023-05-08T05:49:43.010Z,32.88
2023-05-08T05:52:10.617Z,33.48
2023-05-08T05:54:38.176Z,33.95
2023-05-08T05:57:05.278Z,34.25
2023-05-08T05:59:32.989Z,34.60
2023-05-08T06:02:00.260Z,34.85
2023-05-08T06:04:27.787Z,35.08
2023-05-08T06:06:55.054Z,35.18
2023-05-08T06:09:21.927Z,35.48
2023-05-08T06:11:51.401Z,35.75
2023-05-08T06:14:18.971Z,35.74
2023-05-08T06:16:46.166Z,35.87
2023-05-08T06:19:13.142Z,36.07
2023-05-08T06:21:40.647Z,36.21
2023-05-08T06:24:07.938Z,36.53
2023-05-08T06:26:34.845Z,36.74
2023-05-08T06:29:01.918Z,36.95
2023-05-08T06:31:29.130Z,37.20
2023-05-08T06:33:56.072Z,37.30
2023-05-08T06:36:23.118Z,37.50
2023-05-08T06:38:50.037Z,37.84
2023-05-08T06:41:17.117Z,38.09
2023-05-08T06:43:44.171Z,38.28
2023-05-08T06:46:11.382Z,38.03
2023-05-08T06:48:38.355Z,37.65
2023-05-08T06:51:05.413Z,37.25
2023-05-08T06:53:32.367Z,37.04
2023-05-08T06:55:59.291Z,36.93
2023-05-08T06:58:26.384Z,37.02
2023-05-08T07:00:53.406Z,37.12
2023-05-08T07:03:20.229Z,37.24
2023-05-08T07:05:47.086Z,37.36
2023-05-08T07:08:14.124Z,37.43
2023-05-08T07:10:41.280Z,37.44
2023-05-08T07:13:08.450Z,37.38
2023-05-08T07:15:36.213Z,37.35
2023-05-08T07:18:03.305Z,37.38
2023-05-08T07:20:31.039Z,37.25
2023-05-08T07:22:58.454Z,37.03
2023-05-08T07:25:26.022Z,37.01
2023-05-08T07:27:53.185Z,36.95
2023-05-08T07:30:20.807Z,36.86
2023-05-08T07:32:47.838Z,36.49
2023-05-08T07:35:15.899Z,36.22
2023-05-08T07:37:43.221Z,36.21
2023-05-08T07:40:11.486Z,36.17
2023-05-08T07:42:43.444Z,36.07
2023-05-08T07:45:13.826Z,35.95
2023-05-08T07:47:49.380Z,35.66
2023-05-08T07:50:16.352Z,35.41
2023-05-08T07:52:43.401Z,35.31
2023-05-08T07:55:12.200Z,35.34
2023-05-08T07:57:43.694Z,35.46
2023-05-08T08:00:13.452Z,35.53
2023-05-08T08:02:40.985Z,35.39
2023-05-08T08:05:10.000Z,35.24
2023-05-08T08:07:37.807Z,35.22
2023-05-08T08:10:05.713Z,35.13
2023-05-08T08:12:33.336Z,35.09
2023-05-08T08:15:00.554Z,35.17
2023-05-08T08:17:28.959Z,35.30
2023-05-08T08:19:56.600Z,35.26
2023-05-08T08:22:23.996Z,35.18
2023-05-08T08:24:53.221Z,35.07
2023-05-08T08:27:22.354Z,35.02
2023-05-08T08:29:49.758Z,34.91
2023-05-08T08:32:17.271Z,35.00
2023-05-08T08:34:44.522Z,35.17
2023-05-08T08:37:14.022Z,35.19
2023-05-08T08:39:40.970Z,34.90
2023-05-08T08:42:08.531Z,34.43
2023-05-08T08:44:36.518Z,33.82
2023-05-08T08:47:06.497Z,32.81
2023-05-08T08:49:35.839Z,32.68
2023-05-08T08:52:08.270Z,32.81
2023-05-08T08:54:37.246Z,32.55
2023-05-08T08:57:09.051Z,32.21
2023-05-08T08:59:39.572Z,31.13
2023-05-08T09:02:12.723Z,29.43
2023-05-08T09:04:40.223Z,27.86
2023-05-08T09:07:08.723Z,26.77
2023-05-08T09:09:35.937Z,25.75
2023-05-08T09:12:03.272Z,24.82
2023-05-08T09:14:31.203Z,24.12
2023-05-08T09:16:58.226Z,23.46
2023-05-08T09:19:28.757Z,23.27
2023-05-08T09:22:00.224Z,22.85
2023-05-08T09:24:29.120Z,22.75
2023-05-08T09:26:57.579Z,23.11
2023-05-08T09:29:24.882Z,22.58
2023-05-08T09:31:54.056Z,22.06
2023-05-08T09:34:28.710Z,21.90
2023-05-08T09:36:56.534Z,21.54
2023-05-08T09:39:26.747Z,21.39
2023-05-08T09:42:04.968Z,21.96
2023-05-08T09:44:46.999Z,22.68
2023-05-08T09:47:16.015Z,23.32
2023-05-08T09:49:57.155Z,23.76
2023-05-08T09:52:24.401Z,24.06
2023-05-08T09:54:57.488Z,24.11
2023-05-08T09:57:24.840Z,23.70
2023-05-08T09:59:51.674Z,23.97
2023-05-08T10:02:20.389Z,24.54
2023-05-08T10:04:47.739Z,25.12
2023-05-08T10:07:15.351Z,25.76
2023-05-08T10:09:58.493Z,26.20
2023-05-08T10:12:26.053Z,26.04
2023-05-08T10:14:53.498Z,25.37
2023-05-08T10:17:26.209Z,24.63
2023-05-08T10:20:00.452Z,23.78
2023-05-08T10:22:28.780Z,23.01
2023-05-08T10:24:59.186Z,23.08
2023-05-08T10:27:34.957Z,23.37
2023-05-08T10:30:05.300Z,23.94
2023-05-08T10:32:40.776Z,24.56
2023-05-08T10:35:12.592Z,24.45
2023-05-08T10:37:42.513Z,23.84
2023-05-08T10:40:12.162Z,24.06
2023-05-08T10:42:40.089Z,24.13
2023-05-08T10:45:09.000Z,23.83
2023-05-08T10:47:50.174Z,23.59
2023-05-08T10:50:30.420Z,23.21
2023-05-08T10:53:06.661Z,23.05
2023-05-08T10:55:37.258Z,22.96
2023-05-08T10:58:11.018Z,22.76
2023-05-08T11:01:16.319Z,22.55
2023-05-08T11:03:46.499Z,22.33
2023-05-08T11:06:14.185Z,22.26
2023-05-08T11:08:50.069Z,22.28
2023-05-08T11:11:26.883Z,22.23
2023-05-08T11:13:59.317Z,22.02
2023-05-08T11:16:56.810Z,21.67
2023-05-08T11:19:26.446Z,21.39
2023-05-08T11:22:28.721Z,21.20
2023-05-08T11:25:13.126Z,21.17
2023-05-08T11:28:02.228Z,21.32
2023-05-08T11:30:38.123Z,21.41
2023-05-08T11:33:18.589Z,21.44
2023-05-08T11:35:57.222Z,21.48
2023-05-08T11:38:26.829Z,21.53
2023-05-08T11:40:59.353Z,21.35
2023-05-08T11:43:59.559Z,21.13
2023-05-08T11:46:37.496Z,20.88
2023-05-08T11:49:04.924Z,20.90
2023-05-08T11:51:35.096Z,20.90
2023-05-08T11:54:02.705Z,20.92
2023-05-08T11:56:29.762Z,20.89
2023-05-08T11:59:06.626Z,20.46
2023-05-08T12:01:33.165Z,19.83
2023-05-08T12:04:06.105Z,19.44
2023-05-08T12:06:34.718Z,19.22
2023-05-08T12:09:04.842Z,19.16
2023-05-08T12:11:31.904Z,18.98
2023-05-08T12:13:59.052Z,18.76
2023-05-08T12:16:27.012Z,18.69
2023-05-08T12:18:54.785Z,18.64
2023-05-08T12:21:22.895Z,18.45
2023-05-08T12:23:50.762Z,18.36
2023-05-08T12:26:18.493Z,18.55
2023-05-08T12:28:48.342Z,18.76
2023-05-08T12:31:15.934Z,19.01
2023-05-08T12:33:43.766Z,18.94
2023-05-08T12:36:11.644Z,18.88
2023-05-08T12:38:38.652Z,18.99
2023-05-08T12:41:08.796Z,19.10
2023-05-08T12:43:36.532Z,19.30
2023-05-08T12:46:04.825Z,19.52
2023-05-08T12:48:32.119Z,19.49
2023-05-08T12:51:05.226Z,19.43
2023-05-08T12:53:33.744Z,19.45
2023-05-08T12:56:02.886Z,19.35
2023-05-08T12:58:32.152Z,19.23
2023-05-08T13:01:13.059Z,19.03
2023-05-08T13:03:41.413Z,18.94
2023-05-08T13:06:20.022Z,18.83
2023-05-08T13:08:47.150Z,18.77
2023-05-08T13:11:14.205Z,18.65
2023-05-08T13:13:41.151Z,18.49
2023-05-08T13:16:09.701Z,18.49
2023-05-08T13:18:37.265Z,18.50
2023-05-08T13:21:04.372Z,18.52
2023-05-08T13:23:34.315Z,18.48
2023-05-08T13:26:01.626Z,18.45
2023-05-08T13:28:28.581Z,18.50
2023-05-08T13:30:56.013Z,18.37
2023-05-08T13:33:22.891Z,18.26
2023-05-08T13:35:49.811Z,18.02
2023-05-08T13:38:17.499Z,17.75
2023-05-08T13:40:44.381Z,17.64
2023-05-08T13:43:21.198Z,17.61
2023-05-08T13:45:48.309Z,17.51
2023-05-08T13:48:15.390Z,17.55
2023-05-08T13:50:43.018Z,17.55
2023-05-08T13:53:10.196Z,17.56
2023-05-08T13:55:37.348Z,17.61
2023-05-08T13:58:05.007Z,17.67
2023-05-08T14:00:32.257Z,17.55
2023-05-08T14:02:59.450Z,17.38
2023-05-08T14:05:29.321Z,17.18
2023-05-08T14:07:56.469Z,17.15
2023-05-08T14:10:23.753Z,17.29
2023-05-08T14:12:51.391Z,17.43
2023-05-08T14:15:18.742Z,17.48
2023-05-08T14:17:45.755Z,17.61
2023-05-08T14:20:14.762Z,17.75
2023-05-08T14:22:41.848Z,17.68
2023-05-08T14:25:11.215Z,17.50
2023-05-08T14:27:38.759Z,17.33
2023-05-08T14:30:07.083Z,17.16
2023-05-08T14:32:34.415Z,17.03
2023-05-08T14:35:02.303Z,16.94
2023-05-08T14:37:29.347Z,16.80
2023-05-08T14:39:57.827Z,16.75
2023-05-08T14:42:25.235Z,16.77
2023-05-08T14:44:52.218Z,16.77
2023-05-08T14:47:19.738Z,16.76
2023-05-08T14:49:47.466Z,16.70
2023-05-08T14:52:14.447Z,16.69
2023-05-08T14:54:41.957Z,16.78
2023-05-08T14:57:09.590Z,16.83
2023-05-08T14:59:36.615Z,16.90
2023-05-08T15:02:03.830Z,16.94
2023-05-08T15:04:31.542Z,16.84
2023-05-08T15:06:58.523Z,16.64
2023-05-08T15:09:25.672Z,16.47
2023-05-08T15:11:53.065Z,16.39
2023-05-08T15:14:20.099Z,16.33
2023-05-08T15:16:47.271Z,16.26
2023-05-08T15:19:17.684Z,16.14
2023-05-08T15:21:44.621Z,16.07
2023-05-08T15:24:12.570Z,16.05
2023-05-08T15:26:39.827Z,16.09
2023-05-08T15:29:09.132Z,16.14
2023-05-08T15:31:38.948Z,16.14
2023-05-08T15:34:06.328Z,16.16
2023-05-08T15:36:34.282Z,16.21
2023-05-08T15:39:01.433Z,16.21
2023-05-08T15:41:31.800Z,16.05
2023-05-08T15:43:59.109Z,15.88
2023-05-08T15:46:26.089Z,15.77
2023-05-08T15:48:53.598Z,15.69
2023-05-08T15:51:20.470Z,15.64
2023-05-08T15:53:47.490Z,15.61
2023-05-08T15:56:14.920Z,15.59
2023-05-08T15:58:41.902Z,15.55
2023-05-08T16:01:08.922Z,15.53
2023-05-08T16:03:36.693Z,15.47
2023-05-08T16:06:04.030Z,15.38
2023-05-08T16:08:33.568Z,15.30
2023-05-08T16:11:01.606Z,15.24
2023-05-08T16:13:28.685Z,15.13
2023-05-08T16:15:55.712Z,15.08
2023-05-08T16:18:23.234Z,15.07
2023-05-08T16:20:50.149Z,15.02
2023-05-08T16:23:17.116Z,14.93
2023-05-08T16:25:44.337Z,14.86
2023-05-08T16:28:11.507Z,14.80
2023-05-08T16:30:38.634Z,14.78
2023-05-08T16:33:08.643Z,14.73
2023-05-08T16:35:36.013Z,14.69
2023-05-08T16:38:06.541Z,14.67
2023-05-08T16:40:36.496Z,14.66
2023-05-08T16:43:03.839Z,14.68
2023-05-08T16:45:31.329Z,14.68
2023-05-08T16:47:58.866Z,14.68
2023-05-08T16:50:25.944Z,14.67
2023-05-08T16:52:55.718Z,14.64
2023-05-08T16:55:24.608Z,14.60
2023-05-08T16:57:54.250Z,14.57
2023-05-08T17:00:22.846Z,14.55
2023-05-08T17:02:50.166Z,14.52
2023-05-08T17:05:17.171Z,14.48
2023-05-08T17:07:44.552Z,14.46
2023-05-08T17:10:13.134Z,14.39
2023-05-08T17:12:40.267Z,14.30
2023-05-08T17:15:09.376Z,14.21
2023-05-08T17:17:36.531Z,14.13
2023-05-08T17:20:07.659Z,14.08
2023-05-08T17:22:34.742Z,14.03
2023-05-08T17:25:01.950Z,14.01
2023-05-08T17:27:28.845Z,13.99
2023-05-08T17:29:59.035Z,13.96
2023-05-08T17:32:26.277Z,13.93
2023-05-08T17:34:53.336Z,13.88
2023-05-08T17:37:20.200Z,13.84
2023-05-08T17:39:47.621Z,13.80
2023-05-08T17:42:14.772Z,13.75
2023-05-08T17:44:42.324Z,13.71
2023-05-08T17:47:10.225Z,13.65
2023-05-08T17:49:37.694Z,13.60
2023-05-08T17:52:05.023Z,13.57
2023-05-08T17:54:32.362Z,13.53
2023-05-08T17:56:59.515Z,13.49
2023-05-08T17:59:29.790Z,13.45
2023-05-08T18:01:56.695Z,13.42
2023-05-08T18:04:23.640Z,13.38
2023-05-08T18:06:51.931Z,13.34
2023-05-08T18:09:19.260Z,13.30
2023-05-08T18:11:46.421Z,13.27
2023-05-08T18:14:13.465Z,13.24
2023-05-08T18:16:43.590Z,13.20
2023-05-08T18:19:10.471Z,13.17
2023-05-08T18:21:37.774Z,13.13
2023-05-08T18:24:05.228Z,13.09
2023-05-08T18:26:32.073Z,13.05
2023-05-08T18:28:59.214Z,13.01
2023-05-08T18:31:26.305Z,12.98
2023-05-08T18:33:56.162Z,12.94
2023-05-08T18:36:23.543Z,12.90
2023-05-08T18:38:51.058Z,12.87
2023-05-08T18:41:18.661Z,12.82
2023-05-08T18:43:46.038Z,12.80
2023-05-08T18:46:14.585Z,12.77
2023-05-08T18:48:42.170Z,12.73
2023-05-08T18:51:09.205Z,12.69
2023-05-08T18:53:38.600Z,12.65
2023-05-08T18:56:06.667Z,12.63
2023-05-08T18:58:34.055Z,12.61
2023-05-08T19:01:01.575Z,12.58
2023-05-08T19:03:28.901Z,12.55
2023-05-08T19:05:59.287Z,12.51
2023-05-08T19:08:26.945Z,12.47
2023-05-08T19:10:54.175Z,12.43
2023-05-08T19:13:21.397Z,12.38
2023-05-08T19:15:48.589Z,12.35
2023-05-08T19:18:25.824Z,12.30
2023-05-08T19:20:53.049Z,12.26
2023-05-08T19:23:20.297Z,12.22
2023-05-08T19:25:47.307Z,12.19
2023-05-08T19:28:14.617Z,12.15
2023-05-08T19:30:41.894Z,12.10
2023-05-08T19:33:09.201Z,12.05
2023-05-08T19:35:39.437Z,11.99
2023-05-08T19:38:06.310Z,11.96
2023-05-08T19:40:44.529Z,11.93
2023-05-08T19:43:19.229Z,11.90
2023-05-08T19:45:47.313Z,11.88
2023-05-08T19:48:18.031Z,11.85
2023-05-08T19:50:45.735Z,11.80
2023-05-08T19:53:12.620Z,11.76
2023-05-08T19:55:39.400Z,11.72
2023-05-08T19:58:06.518Z,11.69
2023-05-08T20:00:33.410Z,11.66
2023-05-08T20:03:00.612Z,11.63
2023-05-08T20:05:27.790Z,11.60
2023-05-08T20:07:54.750Z,11.57
2023-05-08T20:10:21.940Z,11.52
2023-05-08T20:12:49.341Z,11.48
2023-05-08T20:15:16.281Z,11.46
2023-05-08T20:17:43.424Z,11.43
2023-05-08T20:20:13.071Z,11.39
2023-05-08T20:22:40.617Z,11.36
2023-05-08T20:25:09.061Z,11.33
2023-05-08T20:27:43.988Z,11.30
2023-05-08T20:30:12.487Z,11.27
2023-05-08T20:32:42.828Z,11.23
2023-05-08T20:35:11.617Z,11.20
2023-05-08T20:37:45.787Z,11.18
2023-05-08T20:40:14.504Z,11.15
2023-05-08T20:43:02.027Z,11.11
2023-05-08T20:45:29.046Z,11.05
2023-05-08T20:47:56.144Z,11.03
2023-05-08T20:50:23.355Z,11.00
2023-05-08T20:52:52.997Z,10.98
2023-05-08T20:55:23.016Z,10.95
2023-05-08T20:57:49.945Z,10.92
2023-05-08T21:00:18.307Z,10.88
2023-05-08T21:02:45.547Z,10.84
2023-05-08T21:05:13.458Z,10.82
2023-05-08T21:07:42.665Z,10.80
2023-05-08T21:10:11.310Z,10.79
2023-05-08T21:12:38.986Z,10.76
2023-05-08T21:15:08.124Z,10.73
2023-05-08T21:17:35.337Z,10.69
2023-05-08T21:20:02.331Z,10.65
2023-05-08T21:22:29.867Z,10.62
2023-05-08T21:25:15.028Z,10.57
2023-05-08T21:27:45.755Z,10.52
2023-05-08T21:30:16.487Z,10.49
2023-05-08T21:32:44.082Z,10.47
2023-05-08T21:35:13.472Z,10.45
2023-05-08T21:37:40.938Z,10.43
2023-05-08T21:40:09.569Z,10.40
2023-05-08T21:42:40.221Z,10.38
2023-05-08T21:45:08.606Z,10.35
2023-05-08T21:47:35.593Z,10.33
2023-05-08T21:50:03.022Z,10.32
2023-05-08T21:52:30.048Z,10.31
2023-05-08T21:54:56.961Z,10.29
2023-05-08T21:57:24.362Z,10.29
2023-05-08T21:59:51.497Z,10.26
2023-05-08T22:02:39.118Z,10.25
2023-05-08T22:05:07.621Z,10.22
2023-05-08T22:07:34.655Z,10.20
2023-05-08T22:10:02.122Z,10.18
2023-05-08T22:12:29.163Z,10.16
2023-05-08T22:14:58.697Z,10.14
2023-05-08T22:17:26.141Z,10.13
2023-05-08T22:19:53.280Z,10.11
2023-05-08T22:22:20.225Z,10.11
2023-05-08T22:24:47.296Z,10.10
2023-05-08T22:27:14.315Z,10.09
2023-05-08T22:29:41.292Z,10.09
2023-05-08T22:32:09.199Z,10.10
2023-05-08T22:34:36.499Z,10.10
2023-05-08T22:37:03.557Z,10.10
2023-05-08T22:39:30.640Z,10.10
2023-05-08T22:41:57.938Z,10.10
2023-05-08T22:44:25.009Z,10.09
2023-05-08T22:47:11.414Z,10.09
2023-05-08T22:49:39.310Z,10.08
2023-05-08T22:52:10.530Z,10.07
2023-05-08T22:54:37.782Z,10.06
2023-05-08T22:57:07.572Z,10.06
2023-05-08T22:59:37.389Z,10.07
2023-05-08T23:02:04.625Z,10.06
2023-05-08T23:04:32.141Z,10.05
2023-05-08T23:07:03.543Z,10.05
2023-05-08T23:09:31.330Z,10.05
2023-05-08T23:12:03.813Z,10.04
2023-05-08T23:14:33.307Z,10.04
2023-05-08T23:17:08.254Z,10.03
2023-05-08T23:19:39.162Z,10.03
2023-05-08T23:22:06.135Z,10.03
2023-05-08T23:24:38.775Z,10.02
2023-05-08T23:27:05.629Z,10.01
2023-05-08T23:29:35.682Z,9.99
2023-05-08T23:32:22.301Z,9.97
2023-05-08T23:34:52.177Z,9.93
2023-05-08T23:37:19.175Z,9.91
2023-05-08T23:39:47.633Z,9.89
2023-05-08T23:42:15.154Z,9.86
2023-05-08T23:44:42.407Z,9.85
2023-05-08T23:47:12.790Z,9.82
2023-05-08T23:49:43.343Z,9.78
2023-05-08T23:52:10.510Z,9.75
2023-05-08T23:54:37.781Z,9.71
2023-05-08T23:57:04.917Z,9.67
2023-05-08T23:59:31.854Z,9.63
