createdAt,value
2023-04-27T12:00:59.066Z,29.12
2023-04-27T12:03:28.567Z,29.18
2023-04-27T12:05:56.761Z,28.45
2023-04-27T12:08:27.104Z,28.42
2023-04-27T12:10:55.406Z,28.35
2023-04-27T12:13:22.843Z,28.56
2023-04-27T12:15:50.255Z,26.79
2023-04-27T12:18:17.255Z,25.85
2023-04-27T12:20:52.643Z,25.52
2023-04-27T12:23:19.713Z,26.31
2023-04-27T12:25:46.540Z,27.34
2023-04-27T12:28:18.483Z,27.29
2023-04-27T12:30:45.756Z,27.15
2023-04-27T12:33:12.892Z,26.61
2023-04-27T12:35:39.883Z,26.64
2023-04-27T12:38:07.222Z,26.29
2023-04-27T12:40:35.130Z,26.39
2023-04-27T12:43:02.064Z,26.52
2023-04-27T12:45:29.103Z,26.61
2023-04-27T12:48:03.368Z,27.32
2023-04-27T12:50:33.224Z,26.80
2023-04-27T12:53:00.514Z,26.55
2023-04-27T12:55:33.770Z,27.38
2023-04-27T12:58:02.183Z,27.21
2023-04-27T13:00:30.881Z,27.28
2023-04-27T13:02:58.162Z,28.30
2023-04-27T13:13:59.717Z,29.92
2023-04-27T13:24:59.494Z,29.40
2023-04-27T13:35:34.358Z,30.19
2023-04-27T13:46:32.174Z,30.54
2023-04-27T13:57:36.838Z,29.69
2023-04-27T14:12:54.271Z,29.41
2023-04-27T14:19:40.875Z,30.96
2023-04-27T14:26:25.170Z,31.05
2023-04-27T14:29:32.367Z,30.63
2023-04-27T14:36:17.884Z,30.74
2023-04-27T14:39:27.539Z,30.30
2023-04-27T14:50:11.866Z,29.29
2023-04-27T14:56:58.689Z,27.72
2023-04-27T15:04:35.350Z,27.67
2023-04-27T15:11:19.077Z,27.42
2023-04-27T15:22:23.079Z,27.75
2023-04-27T15:33:10.132Z,27.37
2023-04-27T15:36:18.536Z,27.61
2023-04-27T15:43:04.411Z,28.00
2023-04-27T15:53:45.579Z,33.47
2023-04-27T15:56:52.831Z,35.97
2023-04-27T16:03:37.793Z,39.19
2023-04-27T16:06:38.497Z,38.78
2023-04-27T16:13:23.414Z,38.09
2023-04-27T16:16:26.974Z,38.40
2023-04-27T16:32:14.182Z,37.65
2023-04-27T16:38:58.222Z,37.19
2023-04-27T16:49:22.354Z,33.40
2023-04-27T16:52:32.084Z,32.89
2023-04-27T16:59:16.655Z,33.37
2023-04-27T17:02:40.510Z,34.60
2023-04-27T17:09:26.276Z,42.85
2023-04-27T17:12:26.479Z,43.95
2023-04-27T17:19:12.866Z,43.51
2023-04-27T17:22:35.580Z,42.37
2023-04-27T17:29:21.122Z,42.74
2023-04-27T17:32:22.937Z,41.06
2023-04-27T17:39:07.042Z,38.46
2023-04-27T17:42:26.410Z,38.93
2023-04-27T17:49:10.548Z,39.17
2023-04-27T17:52:13.939Z,39.07
2023-04-27T17:58:59.667Z,39.14
2023-04-27T18:09:06.214Z,39.34
2023-04-27T18:20:09.862Z,39.11
2023-04-27T18:26:57.299Z,39.06
2023-04-27T18:33:43.936Z,38.92
2023-04-27T18:53:11.098Z,39.64
2023-04-27T19:04:02.869Z,41.13
2023-04-27T19:07:14.868Z,41.40
2023-04-27T19:14:02.817Z,42.86
2023-04-27T19:20:51.854Z,44.20
2023-04-27T19:23:33.850Z,44.53
2023-04-27T19:30:20.910Z,45.30
2023-04-27T19:37:07.890Z,45.57
2023-04-27T19:43:55.922Z,46.27
2023-04-27T19:50:46.021Z,47.55
2023-04-27T20:05:20.621Z,47.19
2023-04-27T20:07:52.212Z,47.60
2023-04-27T20:10:21.499Z,47.46
2023-04-27T20:12:56.675Z,47.26
2023-04-27T20:15:25.975Z,46.91
2023-04-27T20:17:55.675Z,46.77
2023-04-27T20:20:24.162Z,47.05
2023-04-27T20:22:52.674Z,46.90
2023-04-27T20:25:26.186Z,47.42
2023-04-27T20:27:54.993Z,47.58
2023-04-27T20:36:59.972Z,48.57
2023-04-27T20:39:48.180Z,49.49
2023-04-27T20:42:16.320Z,49.42
2023-04-27T20:44:48.541Z,49.85
2023-04-27T20:47:16.926Z,49.54
2023-04-27T20:49:45.210Z,50.23
2023-04-27T20:52:14.917Z,51.06
2023-04-27T20:54:45.061Z,51.13
2023-04-27T20:57:33.353Z,52.15
2023-04-27T21:00:01.603Z,51.46
2023-04-27T21:02:32.316Z,53.09
2023-04-27T21:05:00.832Z,53.08
2023-04-27T21:07:31.922Z,52.64
2023-04-27T21:10:06.320Z,52.67
2023-04-27T21:12:34.790Z,53.11
2023-04-27T21:15:04.038Z,53.04
2023-04-27T21:17:32.322Z,52.22
2023-04-27T21:20:22.312Z,52.70
2023-04-27T21:22:50.701Z,52.54
2023-04-27T21:25:20.225Z,53.06
2023-04-27T21:28:09.511Z,53.88
2023-04-27T21:30:37.737Z,53.85
2023-04-27T21:33:06.697Z,54.13
2023-04-27T21:35:34.983Z,54.43
2023-04-27T21:38:03.179Z,54.85
2023-04-27T21:40:31.507Z,55.20
2023-04-27T21:42:59.688Z,56.36
2023-04-27T21:45:27.986Z,57.24
2023-04-27T21:47:56.214Z,57.77
2023-04-27T21:50:24.590Z,56.95
2023-04-27T21:52:52.898Z,57.36
2023-04-27T21:55:21.141Z,57.34
2023-04-27T21:57:50.785Z,57.73
2023-04-27T22:00:19.183Z,57.58
2023-04-27T22:02:48.619Z,57.40
2023-04-27T22:05:17.136Z,58.13
2023-04-27T22:07:46.107Z,58.96
2023-04-27T22:10:14.522Z,59.21
2023-04-27T22:12:42.655Z,59.35
2023-04-27T22:15:11.420Z,60.99
2023-04-27T22:17:41.127Z,60.54
2023-04-27T22:20:11.418Z,60.98
2023-04-27T22:22:39.690Z,60.02
2023-04-27T22:25:08.397Z,60.18
2023-04-27T22:27:44.609Z,62.71
2023-04-27T22:30:14.963Z,62.79
2023-04-27T22:32:44.979Z,62.89
2023-04-27T22:35:24.772Z,62.58
2023-04-27T22:38:00.254Z,63.01
2023-04-27T22:40:30.206Z,63.26
2023-04-27T22:42:58.294Z,63.29
2023-04-27T22:45:26.486Z,63.32
2023-04-27T22:47:54.652Z,63.51
2023-04-27T22:50:23.206Z,63.24
2023-04-27T22:52:53.093Z,63.92
2023-04-27T22:55:21.296Z,64.86
2023-04-27T22:57:50.198Z,65.66
2023-04-27T23:00:18.419Z,65.36
2023-04-27T23:02:47.974Z,65.29
2023-04-27T23:05:17.822Z,65.59
2023-04-27T23:07:47.926Z,66.43
2023-04-27T23:10:19.029Z,65.53
2023-04-27T23:12:47.546Z,66.88
2023-04-27T23:15:16.671Z,66.41
2023-04-27T23:17:45.092Z,67.21
2023-04-27T23:20:26.685Z,67.40
2023-04-27T23:22:56.277Z,66.43
2023-04-27T23:25:24.784Z,66.02
2023-04-27T23:27:53.144Z,65.12
2023-04-27T23:30:22.668Z,65.37
2023-04-27T23:32:51.092Z,65.75
2023-04-27T23:35:21.170Z,65.70
2023-04-27T23:37:49.599Z,65.98
2023-04-27T23:40:17.951Z,66.04
2023-04-27T23:42:46.298Z,65.48
2023-04-27T23:45:14.537Z,66.18
2023-04-27T23:47:43.126Z,66.05
2023-04-27T23:50:11.444Z,66.60
2023-04-27T23:52:39.612Z,66.30
2023-04-27T23:55:08.585Z,66.58
2023-04-27T23:57:37.180Z,67.25
