createdAt,value
2018-12-09T00:01:38.409Z,9.40
2018-12-09T00:04:12.295Z,9.40
2018-12-09T00:06:46.348Z,9.60
2018-12-09T00:09:20.361Z,9.60
2018-12-09T00:11:53.751Z,9.50
2018-12-09T00:14:27.649Z,9.40
2018-12-09T00:17:01.658Z,9.50
2018-12-09T00:19:35.559Z,9.60
2018-12-09T00:22:09.389Z,9.60
2018-12-09T00:24:43.267Z,9.70
2018-12-09T00:27:17.394Z,9.70
2018-12-09T00:29:55.171Z,9.80
2018-12-09T00:32:29.183Z,9.70
2018-12-09T00:35:02.368Z,9.80
2018-12-09T00:37:36.292Z,9.80
2018-12-09T00:40:10.216Z,9.80
2018-12-09T00:42:44.254Z,9.90
2018-12-09T00:45:18.275Z,9.80
2018-12-09T00:47:52.307Z,9.90
2018-12-09T00:50:26.404Z,9.80
2018-12-09T00:53:00.131Z,9.90
2018-12-09T00:55:34.139Z,10.00
2018-12-09T00:58:07.417Z,10.10
2018-12-09T01:00:41.352Z,10.30
2018-12-09T01:03:15.307Z,10.30
2018-12-09T01:05:49.235Z,10.30
2018-12-09T01:08:23.387Z,10.30
2018-12-09T01:10:57.205Z,10.20
2018-12-09T01:13:28.602Z,10.30
2018-12-09T01:16:02.136Z,10.30
2018-12-09T01:18:36.284Z,10.40
2018-12-09T01:21:15.562Z,10.40
2018-12-09T01:23:49.231Z,10.40
2018-12-09T01:26:23.240Z,10.30
2018-12-09T01:28:57.396Z,10.40
2018-12-09T01:31:31.052Z,10.30
2018-12-09T01:34:05.051Z,10.30
2018-12-09T01:36:38.984Z,10.20
2018-12-09T01:39:13.051Z,10.20
2018-12-09T01:41:46.791Z,10.30
2018-12-09T01:44:20.919Z,10.30
2018-12-09T01:46:54.129Z,10.30
2018-12-09T01:49:27.973Z,10.30
2018-12-09T01:52:01.219Z,10.30
2018-12-09T01:54:34.986Z,10.30
2018-12-09T01:57:08.867Z,10.30
2018-12-09T01:59:42.917Z,10.30
2018-12-09T02:02:16.978Z,10.30
2018-12-09T02:04:50.896Z,10.20
2018-12-09T02:07:24.837Z,10.10
2018-12-09T02:09:58.883Z,9.90
2018-12-09T02:12:33.007Z,9.70
2018-12-09T02:15:07.147Z,9.60
2018-12-09T02:17:41.067Z,9.80
2018-12-09T02:20:14.919Z,9.80
2018-12-09T02:22:52.884Z,10.00
2018-12-09T02:25:26.880Z,10.00
2018-12-09T02:28:00.771Z,10.00
2018-12-09T02:30:34.775Z,10.10
2018-12-09T02:33:19.291Z,10.00
2018-12-09T02:35:52.559Z,9.80
2018-12-09T02:38:28.542Z,9.50
2018-12-09T02:41:02.561Z,9.20
2018-12-09T02:43:36.567Z,9.00
2018-12-09T02:46:10.275Z,8.70
2018-12-09T02:48:48.101Z,8.50
2018-12-09T02:51:22.033Z,8.40
2018-12-09T02:53:56.166Z,8.40
2018-12-09T02:56:30.295Z,8.50
2018-12-09T02:59:04.210Z,8.50
2018-12-09T03:01:38.098Z,8.60
2018-12-09T03:04:12.134Z,8.70
2018-12-09T03:06:43.189Z,8.60
2018-12-09T03:09:14.048Z,8.60
2018-12-09T03:11:48.073Z,8.60
2018-12-09T03:14:22.013Z,8.60
2018-12-09T03:16:55.843Z,8.60
2018-12-09T03:19:26.791Z,8.70
2018-12-09T03:22:00.477Z,8.70
2018-12-09T03:24:34.502Z,8.80
2018-12-09T03:27:08.414Z,8.80
2018-12-09T03:29:42.221Z,8.90
2018-12-09T03:32:16.224Z,8.90
2018-12-09T03:34:50.234Z,8.90
2018-12-09T03:37:24.044Z,9.00
2018-12-09T03:39:57.287Z,9.00
2018-12-09T03:42:31.449Z,9.00
2018-12-09T03:45:05.288Z,9.00
2018-12-09T03:47:39.211Z,9.00
2018-12-09T03:50:13.262Z,9.10
2018-12-09T03:52:47.207Z,9.10
2018-12-09T03:55:21.028Z,9.10
2018-12-09T03:57:54.753Z,9.10
2018-12-09T04:00:28.725Z,9.10
2018-12-09T04:03:02.515Z,9.10
2018-12-09T04:05:36.693Z,9.10
2018-12-09T04:08:10.616Z,9.00
2018-12-09T04:10:44.641Z,8.90
2018-12-09T04:13:18.437Z,8.90
2018-12-09T04:15:52.445Z,8.90
2018-12-09T04:18:26.350Z,8.80
2018-12-09T04:21:00.238Z,8.80
2018-12-09T04:23:34.238Z,8.80
2018-12-09T04:26:10.223Z,8.80
2018-12-09T04:28:44.243Z,8.80
2018-12-09T04:31:18.366Z,8.70
2018-12-09T04:36:26.330Z,8.70
2018-12-09T04:39:06.559Z,8.70
2018-12-09T04:41:40.351Z,8.80
2018-12-09T04:44:14.372Z,8.80
2018-12-09T04:46:48.425Z,8.70
2018-12-09T04:49:22.238Z,8.60
2018-12-09T04:51:56.235Z,8.40
2018-12-09T04:54:32.252Z,8.40
2018-12-09T04:57:06.234Z,8.40
2018-12-09T04:59:41.607Z,8.60
2018-12-09T05:02:15.242Z,8.70
2018-12-09T05:04:49.153Z,8.70
2018-12-09T05:07:23.183Z,8.70
2018-12-09T05:09:57.022Z,8.70
2018-12-09T05:12:31.027Z,8.70
2018-12-09T05:15:05.123Z,8.80
2018-12-09T05:17:38.959Z,8.80
2018-12-09T05:20:12.913Z,8.80
2018-12-09T05:22:50.694Z,8.90
2018-12-09T05:25:24.817Z,8.90
2018-12-09T05:27:58.809Z,8.90
2018-12-09T05:30:35.970Z,8.90
2018-12-09T05:33:13.976Z,9.00
2018-12-09T05:38:21.226Z,8.90
2018-12-09T05:40:55.533Z,8.90
2018-12-09T05:43:29.355Z,8.80
2018-12-09T05:46:03.485Z,8.80
2018-12-09T05:48:37.407Z,8.80
2018-12-09T05:51:11.323Z,8.80
2018-12-09T05:53:45.179Z,8.70
2018-12-09T05:56:18.418Z,8.70
2018-12-09T05:58:52.250Z,8.70
2018-12-09T06:01:26.123Z,8.60
2018-12-09T06:04:00.015Z,8.60
2018-12-09T06:06:34.043Z,8.60
2018-12-09T06:09:07.786Z,8.60
2018-12-09T06:11:41.628Z,8.60
2018-12-09T06:14:15.786Z,8.60
2018-12-09T06:16:49.623Z,8.60
2018-12-09T06:19:23.470Z,8.60
2018-12-09T06:21:56.822Z,8.60
2018-12-09T06:24:30.823Z,8.60
2018-12-09T06:27:04.836Z,8.50
2018-12-09T06:29:38.658Z,8.50
2018-12-09T06:32:12.780Z,8.50
2018-12-09T06:34:46.856Z,8.50
2018-12-09T06:42:28.391Z,8.50
2018-12-09T06:45:02.320Z,8.60
2018-12-09T06:47:36.366Z,8.50
2018-12-09T06:50:10.235Z,8.50
2018-12-09T06:52:44.166Z,8.50
2018-12-09T06:55:18.002Z,8.40
2018-12-09T06:57:51.978Z,8.40
2018-12-09T07:00:25.998Z,8.40
2018-12-09T07:03:00.022Z,8.40
2018-12-09T07:05:34.146Z,8.40
2018-12-09T07:08:05.276Z,8.40
2018-12-09T07:10:42.819Z,8.50
2018-12-09T07:13:16.039Z,8.40
2018-12-09T07:15:50.102Z,8.40
2018-12-09T07:18:24.129Z,8.40
2018-12-09T07:21:02.018Z,8.40
2018-12-09T07:23:36.098Z,8.40
2018-12-09T07:26:07.336Z,8.40
2018-12-09T07:28:41.020Z,8.40
2018-12-09T07:31:15.050Z,8.40
2018-12-09T07:33:49.038Z,8.40
2018-12-09T07:36:22.966Z,8.50
2018-12-09T07:38:59.071Z,8.50
2018-12-09T07:44:14.247Z,8.50
2018-12-09T07:46:47.821Z,8.50
2018-12-09T07:49:23.409Z,8.50
2018-12-09T07:51:56.734Z,8.50
2018-12-09T07:54:34.641Z,8.50
2018-12-09T07:57:08.586Z,8.50
2018-12-09T07:59:41.767Z,8.50
2018-12-09T08:02:14.986Z,8.50
2018-12-09T08:04:49.093Z,8.50
2018-12-09T08:07:22.715Z,8.50
2018-12-09T08:09:56.602Z,8.50
2018-12-09T08:12:30.724Z,8.60
2018-12-09T08:15:05.257Z,8.60
2018-12-09T08:17:38.467Z,8.60
2018-12-09T08:20:13.181Z,8.60
2018-12-09T08:22:46.435Z,8.60
2018-12-09T08:25:20.438Z,8.70
2018-12-09T08:27:54.389Z,8.70
2018-12-09T08:30:28.236Z,8.70
2018-12-09T08:33:02.270Z,8.70
2018-12-09T08:35:38.190Z,8.70
2018-12-09T08:38:11.433Z,8.70
2018-12-09T08:40:45.326Z,8.80
2018-12-09T08:43:19.190Z,8.80
2018-12-09T08:48:23.668Z,8.80
2018-12-09T08:50:57.629Z,8.90
2018-12-09T08:53:35.394Z,8.80
2018-12-09T08:56:09.458Z,8.80
2018-12-09T08:58:43.451Z,8.80
2018-12-09T09:01:17.574Z,8.70
2018-12-09T09:03:53.011Z,8.70
2018-12-09T09:06:26.567Z,8.70
2018-12-09T09:09:05.736Z,8.70
2018-12-09T09:11:40.230Z,8.70
2018-12-09T09:14:13.591Z,8.70
2018-12-09T09:16:47.507Z,8.60
2018-12-09T09:19:21.641Z,8.60
2018-12-09T09:21:55.878Z,8.60
2018-12-09T09:24:29.298Z,8.60
2018-12-09T09:27:02.522Z,8.60
2018-12-09T09:36:37.966Z,8.60
2018-12-09T09:39:11.994Z,8.60
2018-12-09T09:41:46.346Z,8.70
2018-12-09T09:44:23.808Z,8.60
2018-12-09T09:47:01.645Z,8.60
2018-12-09T09:49:34.887Z,8.60
2018-12-09T09:52:13.679Z,8.60
2018-12-09T09:54:47.690Z,8.70
2018-12-09T09:57:21.715Z,8.70
2018-12-09T09:59:55.692Z,8.70
2018-12-09T10:02:29.811Z,8.60
2018-12-09T10:05:03.673Z,8.40
2018-12-09T10:07:37.550Z,8.30
2018-12-09T10:10:11.341Z,8.20
2018-12-09T10:12:43.560Z,8.10
2018-12-09T10:15:17.072Z,8.00
2018-12-09T10:17:51.107Z,8.10
2018-12-09T10:20:28.229Z,8.10
2018-12-09T10:23:02.323Z,8.10
2018-12-09T10:25:36.429Z,8.20
2018-12-09T10:28:11.176Z,8.20
2018-12-09T10:30:48.717Z,8.30
2018-12-09T10:33:23.058Z,8.50
2018-12-09T10:35:56.387Z,8.50
2018-12-09T10:38:30.126Z,8.70
2018-12-09T10:41:08.324Z,8.70
2018-12-09T10:43:42.585Z,8.80
2018-12-09T10:46:16.318Z,8.90
2018-12-09T10:48:47.494Z,8.90
2018-12-09T10:51:25.615Z,8.90
2018-12-09T10:54:00.850Z,8.90
2018-12-09T10:56:34.812Z,9.00
2018-12-09T10:59:08.771Z,9.10
2018-12-09T11:01:44.732Z,9.00
2018-12-09T11:04:18.914Z,9.00
2018-12-09T11:06:54.188Z,9.00
2018-12-09T11:09:29.962Z,9.10
2018-12-09T11:12:04.345Z,9.20
2018-12-09T11:14:40.497Z,9.30
2018-12-09T11:17:14.365Z,9.30
2018-12-09T11:19:49.333Z,9.30
2018-12-09T11:22:27.499Z,9.20
2018-12-09T11:25:01.475Z,9.20
2018-12-09T11:27:38.978Z,9.20
2018-12-09T11:30:13.019Z,9.10
2018-12-09T11:32:46.989Z,9.10
2018-12-09T11:35:21.649Z,9.10
2018-12-09T11:37:57.032Z,9.00
2018-12-09T11:40:30.587Z,9.00
2018-12-09T11:43:04.670Z,9.00
2018-12-09T11:45:38.551Z,9.00
2018-12-09T11:48:12.445Z,9.10
2018-12-09T11:50:45.871Z,9.10
2018-12-09T11:53:20.941Z,9.10
2018-12-09T11:55:54.686Z,9.10
2018-12-09T11:58:28.759Z,9.20
2018-12-09T12:01:02.600Z,9.10
2018-12-09T12:03:36.503Z,9.10
2018-12-09T12:06:14.341Z,9.10
2018-12-09T12:08:48.114Z,9.00
2018-12-09T12:11:22.149Z,9.00
2018-12-09T12:13:55.652Z,8.90
2018-12-09T12:16:29.620Z,8.90
2018-12-09T12:19:03.637Z,8.90
2018-12-09T12:21:37.420Z,8.90
2018-12-09T12:24:11.088Z,8.90
2018-12-09T12:26:44.718Z,8.80
2018-12-09T12:29:18.603Z,8.70
2018-12-09T12:31:53.044Z,8.50
2018-12-09T12:34:26.358Z,8.30
2018-12-09T12:37:00.466Z,8.20
2018-12-09T12:39:34.274Z,8.10
2018-12-09T12:42:08.158Z,8.00
2018-12-09T12:44:42.259Z,8.00
2018-12-09T12:47:19.711Z,7.90
2018-12-09T12:49:53.966Z,7.90
2018-12-09T12:52:31.053Z,7.90
2018-12-09T12:55:04.498Z,7.90
2018-12-09T12:57:42.150Z,7.90
2018-12-09T13:00:16.204Z,8.00
2018-12-09T13:02:50.133Z,8.00
2018-12-09T13:05:24.107Z,8.10
2018-12-09T13:08:00.300Z,8.20
2018-12-09T13:10:35.278Z,8.20
2018-12-09T13:13:08.676Z,8.00
2018-12-09T13:15:42.963Z,7.80
2018-12-09T13:18:16.822Z,7.80
2018-12-09T13:20:50.871Z,7.70
2018-12-09T13:23:24.591Z,7.60
2018-12-09T13:25:58.687Z,7.60
2018-12-09T13:28:32.682Z,7.50
2018-12-09T13:31:06.694Z,7.50
2018-12-09T13:33:40.679Z,7.60
2018-12-09T13:36:14.510Z,7.60
2018-12-09T13:38:48.669Z,7.60
2018-12-09T13:41:26.719Z,7.60
2018-12-09T13:44:00.811Z,7.60
2018-12-09T13:46:34.807Z,7.60
2018-12-09T13:49:12.454Z,7.60
2018-12-09T13:51:46.584Z,7.50
2018-12-09T13:54:20.710Z,7.50
2018-12-09T13:56:54.642Z,7.50
2018-12-09T13:59:28.774Z,7.50
2018-12-09T14:02:02.738Z,7.60
2018-12-09T14:04:36.380Z,7.50
2018-12-09T14:07:10.108Z,7.50
2018-12-09T14:09:43.367Z,7.50
2018-12-09T14:12:17.170Z,7.50
2018-12-09T14:14:50.384Z,7.50
2018-12-09T14:17:24.338Z,7.50
2018-12-09T14:19:58.385Z,7.50
2018-12-09T14:22:32.214Z,7.60
2018-12-09T14:25:06.023Z,7.60
2018-12-09T14:27:39.911Z,7.60
2018-12-09T14:30:13.774Z,7.60
2018-12-09T14:32:47.811Z,7.60
2018-12-09T14:35:21.834Z,7.60
2018-12-09T14:37:55.720Z,7.50
2018-12-09T14:40:36.535Z,7.50
2018-12-09T14:43:09.768Z,7.50
2018-12-09T14:45:48.889Z,7.40
2018-12-09T14:48:19.526Z,7.50
2018-12-09T14:50:53.474Z,7.50
2018-12-09T14:53:27.478Z,7.50
2018-12-09T14:56:01.344Z,7.50
2018-12-09T14:58:37.300Z,7.50
2018-12-09T15:01:11.266Z,7.60
2018-12-09T15:03:45.085Z,7.50
2018-12-09T15:06:19.172Z,7.50
2018-12-09T15:08:52.946Z,7.50
2018-12-09T15:11:27.139Z,7.50
2018-12-09T15:14:04.930Z,7.60
2018-12-09T15:16:42.747Z,7.50
2018-12-09T15:19:16.758Z,7.50
2018-12-09T15:21:50.791Z,7.50
2018-12-09T15:24:41.345Z,7.50
2018-12-09T15:27:10.162Z,7.50
2018-12-09T15:29:44.160Z,7.50
2018-12-09T15:32:15.547Z,7.50
2018-12-09T15:34:49.398Z,7.50
2018-12-09T15:37:23.303Z,7.50
2018-12-09T15:39:57.356Z,7.50
2018-12-09T15:42:30.947Z,7.50
2018-12-09T15:45:05.964Z,7.50
2018-12-09T15:47:40.003Z,7.50
2018-12-09T15:50:14.243Z,7.50
2018-12-09T15:52:47.993Z,7.60
2018-12-09T15:55:22.621Z,7.60
2018-12-09T15:57:53.805Z,7.60
2018-12-09T16:00:29.578Z,7.60
2018-12-09T16:03:02.819Z,7.60
2018-12-09T16:05:36.696Z,7.60
2018-12-09T16:08:14.602Z,7.50
2018-12-09T16:10:48.676Z,7.60
2018-12-09T16:13:22.609Z,7.50
2018-12-09T16:15:56.547Z,7.50
2018-12-09T16:18:27.748Z,7.50
2018-12-09T16:21:01.371Z,7.50
2018-12-09T16:23:35.142Z,7.50
2018-12-09T16:26:09.190Z,7.50
2018-12-09T16:28:42.938Z,7.60
2018-12-09T16:31:16.765Z,7.60
2018-12-09T16:33:50.823Z,7.70
2018-12-09T16:36:24.580Z,7.70
2018-12-09T16:38:58.526Z,7.70
2018-12-09T16:41:36.461Z,7.70
2018-12-09T16:44:10.469Z,7.70
2018-12-09T16:46:47.115Z,7.70
2018-12-09T16:49:20.446Z,7.70
2018-12-09T16:51:54.570Z,7.70
2018-12-09T16:54:28.674Z,7.70
2018-12-09T16:57:02.519Z,7.70
2018-12-09T16:59:36.339Z,7.70
2018-12-09T17:02:10.384Z,7.70
2018-12-09T17:04:44.475Z,7.70
2018-12-09T17:07:18.580Z,7.70
2018-12-09T17:09:52.440Z,7.80
2018-12-09T17:12:26.349Z,7.80
2018-12-09T17:15:00.446Z,7.80
2018-12-09T17:17:34.267Z,7.90
2018-12-09T17:20:08.378Z,7.90
2018-12-09T17:22:42.194Z,7.90
2018-12-09T17:25:16.131Z,7.90
2018-12-09T17:27:50.143Z,7.90
2018-12-09T17:30:24.166Z,7.90
2018-12-09T17:32:58.180Z,7.90
2018-12-09T17:35:32.296Z,7.90
2018-12-09T17:38:06.296Z,8.00
2018-12-09T17:40:40.118Z,8.00
2018-12-09T17:43:14.016Z,8.00
2018-12-09T17:45:48.044Z,7.90
2018-12-09T17:48:22.179Z,7.90
2018-12-09T17:51:00.078Z,7.90
2018-12-09T17:53:36.164Z,7.90
2018-12-09T17:56:10.206Z,7.90
2018-12-09T17:58:48.026Z,7.90
2018-12-09T18:01:21.984Z,7.90
2018-12-09T18:03:55.980Z,7.80
2018-12-09T18:06:30.022Z,7.70
2018-12-09T18:09:04.554Z,7.70
2018-12-09T18:11:37.984Z,7.60
2018-12-09T18:14:12.086Z,7.60
2018-12-09T18:16:46.010Z,7.70
2018-12-09T18:19:19.955Z,7.70
2018-12-09T18:21:53.903Z,7.70
2018-12-09T18:24:27.879Z,7.70
2018-12-09T18:27:01.932Z,7.70
2018-12-09T18:29:35.742Z,7.70
2018-12-09T18:32:13.229Z,7.70
2018-12-09T18:34:46.986Z,7.60
2018-12-09T18:37:21.070Z,7.60
2018-12-09T18:39:54.823Z,7.50
2018-12-09T18:42:28.595Z,7.50
2018-12-09T18:45:02.083Z,7.40
2018-12-09T18:47:36.011Z,7.40
2018-12-09T18:50:09.931Z,7.40
2018-12-09T18:52:43.758Z,7.30
2018-12-09T18:55:17.544Z,7.30
2018-12-09T18:57:52.344Z,7.30
2018-12-09T19:00:26.500Z,7.30
2018-12-09T19:03:00.639Z,7.20
2018-12-09T19:05:34.354Z,7.20
2018-12-09T19:08:08.467Z,7.20
2018-12-09T19:10:42.469Z,7.20
2018-12-09T19:13:16.084Z,7.20
2018-12-09T19:15:54.380Z,7.20
2018-12-09T19:18:32.923Z,7.20
2018-12-09T19:21:07.767Z,7.20
2018-12-09T19:23:41.270Z,7.20
2018-12-09T19:26:16.797Z,7.30
2018-12-09T19:28:52.956Z,7.30
2018-12-09T19:31:29.122Z,7.40
2018-12-09T19:34:02.918Z,7.40
2018-12-09T19:36:36.979Z,7.30
2018-12-09T19:39:10.870Z,7.40
2018-12-09T19:41:44.828Z,7.30
2018-12-09T19:44:16.139Z,7.30
2018-12-09T19:46:49.912Z,7.30
2018-12-09T19:49:23.906Z,7.30
2018-12-09T19:51:57.851Z,7.30
2018-12-09T19:57:05.936Z,7.40
2018-12-09T19:59:39.750Z,7.40
2018-12-09T20:02:13.674Z,7.30
2018-12-09T20:04:47.820Z,7.40
2018-12-09T20:07:23.930Z,7.40
2018-12-09T20:09:57.993Z,7.40
2018-12-09T20:12:31.954Z,7.40
2018-12-09T20:15:06.539Z,7.40
2018-12-09T20:17:39.778Z,7.40
2018-12-09T20:20:13.707Z,7.40
2018-12-09T20:22:47.526Z,7.30
2018-12-09T20:25:25.247Z,7.30
2018-12-09T20:27:59.165Z,7.30
2018-12-09T20:30:33.087Z,7.20
2018-12-09T20:33:07.167Z,7.20
2018-12-09T20:35:41.058Z,7.20
2018-12-09T20:38:15.320Z,7.20
2018-12-09T20:40:48.533Z,7.20
2018-12-09T20:43:22.351Z,7.20
2018-12-09T20:45:56.154Z,7.20
2018-12-09T20:48:30.016Z,7.20
2018-12-09T20:51:03.900Z,7.20
2018-12-09T20:53:37.957Z,7.20
2018-12-09T20:56:11.841Z,7.10
2018-12-09T20:58:45.755Z,7.20
2018-12-09T21:01:19.719Z,7.20
2018-12-09T21:03:57.490Z,7.10
2018-12-09T21:06:33.489Z,7.10
2018-12-09T21:09:07.599Z,7.10
2018-12-09T21:11:41.642Z,7.10
2018-12-09T21:14:15.573Z,7.10
2018-12-09T21:16:53.481Z,7.10
2018-12-09T21:19:27.472Z,7.10
2018-12-09T21:22:01.412Z,7.10
2018-12-09T21:24:37.311Z,7.10
2018-12-09T21:27:13.490Z,7.10
2018-12-09T21:29:47.409Z,7.10
2018-12-09T21:32:21.462Z,7.10
2018-12-09T21:34:55.263Z,7.10
2018-12-09T21:37:29.206Z,7.10
2018-12-09T21:40:02.982Z,7.10
2018-12-09T21:42:36.695Z,7.00
2018-12-09T21:45:10.614Z,7.00
2018-12-09T21:47:44.650Z,6.90
2018-12-09T21:50:18.655Z,6.80
2018-12-09T21:52:52.599Z,6.80
2018-12-09T21:55:26.694Z,6.80
2018-12-09T21:58:00.726Z,6.80
2018-12-09T22:00:34.514Z,6.70
2018-12-09T22:03:08.793Z,6.80
2018-12-09T22:05:39.767Z,6.70
2018-12-09T22:08:13.436Z,6.70
2018-12-09T22:10:47.335Z,6.70
2018-12-09T22:13:21.299Z,6.70
2018-12-09T22:15:55.078Z,6.70
2018-12-09T22:18:29.083Z,6.70
2018-12-09T22:21:05.019Z,6.70
2018-12-09T22:23:39.035Z,6.70
2018-12-09T22:26:12.714Z,6.60
2018-12-09T22:28:46.854Z,6.60
2018-12-09T22:31:20.755Z,6.60
2018-12-09T22:33:54.598Z,6.70
2018-12-09T22:36:28.530Z,6.70
2018-12-09T22:39:02.462Z,6.70
2018-12-09T22:41:36.250Z,6.70
2018-12-09T22:44:10.319Z,6.70
2018-12-09T22:46:44.214Z,6.70
2018-12-09T22:49:18.038Z,6.80
2018-12-09T22:51:51.850Z,6.80
2018-12-09T22:54:25.206Z,6.80
2018-12-09T22:56:59.144Z,6.80
2018-12-09T22:59:33.140Z,6.70
2018-12-09T23:02:12.622Z,6.70
2018-12-09T23:04:45.935Z,6.70
2018-12-09T23:10:26.900Z,6.80
2018-12-09T23:13:00.805Z,6.80
2018-12-09T23:15:34.018Z,6.80
2018-12-09T23:18:11.448Z,6.70
2018-12-09T23:20:45.194Z,6.70
2018-12-09T23:23:19.234Z,6.70
2018-12-09T23:25:52.967Z,6.70
2018-12-09T23:28:26.934Z,6.70
2018-12-09T23:31:00.967Z,6.70
2018-12-09T23:33:34.907Z,6.70
2018-12-09T23:36:09.033Z,6.70
2018-12-09T23:38:45.654Z,6.70
2018-12-09T23:41:18.986Z,6.70
2018-12-09T23:43:59.758Z,6.70
2018-12-09T23:46:32.938Z,6.60
2018-12-09T23:49:06.191Z,6.60
2018-12-09T23:51:42.170Z,6.60
2018-12-09T23:54:16.079Z,6.50
2018-12-09T23:56:50.084Z,6.60
2018-12-09T23:59:23.445Z,6.60
