createdAt,value
2022-11-21T00:01:27.117Z,6
2022-11-21T00:07:27.151Z,6
2022-11-21T00:13:27.175Z,6
2022-11-21T00:19:27.150Z,6
2022-11-21T00:25:27.124Z,6
2022-11-21T00:31:27.131Z,6
2022-11-21T00:37:27.131Z,6
2022-11-21T00:43:27.127Z,6
2022-11-21T00:49:27.247Z,6
2022-11-21T00:55:27.132Z,6
2022-11-21T01:01:27.199Z,5.9
2022-11-21T01:07:27.195Z,6
2022-11-21T01:13:27.150Z,6
2022-11-21T01:19:27.120Z,6.1
2022-11-21T01:25:27.137Z,6.1
2022-11-21T01:31:27.141Z,6.1
2022-11-21T01:37:27.135Z,6.2
2022-11-21T01:43:27.100Z,6.2
2022-11-21T01:49:27.146Z,6.2
2022-11-21T01:55:27.104Z,6.2
2022-11-21T02:01:27.135Z,6.2
2022-11-21T02:09:27.149Z,6.1
2022-11-21T02:15:27.101Z,6.2
2022-11-21T02:21:27.087Z,6.1
2022-11-21T02:27:27.197Z,6.1
2022-11-21T02:33:27.102Z,6
2022-11-21T02:39:27.104Z,6
2022-11-21T02:45:27.127Z,6
2022-11-21T02:51:27.099Z,5.9
2022-11-21T02:57:27.110Z,5.9
2022-11-21T03:03:27.131Z,5.9
2022-11-21T03:09:27.109Z,5.9
2022-11-21T03:15:27.196Z,5.9
2022-11-21T03:21:27.106Z,5.9
2022-11-21T03:27:27.116Z,6
2022-11-21T03:33:27.084Z,5.9
2022-11-21T03:39:27.136Z,5.8
2022-11-21T03:45:27.071Z,5.7
2022-11-21T03:51:27.095Z,5.9
2022-11-21T03:57:27.129Z,5.8
2022-11-21T04:03:27.081Z,5.8
2022-11-21T04:09:27.104Z,5.9
2022-11-21T04:15:27.123Z,5.8
2022-11-21T04:21:27.105Z,5.9
2022-11-21T04:27:27.087Z,6
2022-11-21T04:33:27.124Z,6
2022-11-21T04:39:27.111Z,5.8
2022-11-21T04:45:27.113Z,5.9
2022-11-21T04:51:27.127Z,5.9
2022-11-21T04:57:27.087Z,5.9
2022-11-21T05:03:27.073Z,5.9
2022-11-21T05:09:27.116Z,5.9
2022-11-21T05:15:27.120Z,6.1
2022-11-21T05:21:27.151Z,6.1
2022-11-21T05:27:27.103Z,6.1
2022-11-21T05:33:27.088Z,5.9
2022-11-21T05:39:27.101Z,6.2
2022-11-21T05:45:27.083Z,6.2
2022-11-21T05:51:27.078Z,6.1
2022-11-21T05:57:27.132Z,6.1
2022-11-21T06:03:27.247Z,6
2022-11-21T06:09:27.159Z,6.1
2022-11-21T06:15:27.143Z,6
2022-11-21T06:21:27.127Z,5.9
2022-11-21T06:27:27.078Z,6.1
2022-11-21T06:33:27.070Z,6.2
2022-11-21T06:39:27.136Z,6.1
2022-11-21T06:45:27.114Z,6.1
2022-11-21T06:51:27.105Z,6.1
2022-11-21T06:57:27.099Z,6.1
2022-11-21T07:03:27.111Z,6.2
2022-11-21T07:09:34.848Z,6.2
2022-11-21T07:15:27.111Z,6.1
2022-11-21T07:21:27.080Z,6.4
2022-11-21T07:27:27.087Z,6.4
2022-11-21T07:33:27.089Z,6.5
2022-11-21T07:39:27.416Z,6.7
2022-11-21T07:45:27.085Z,6.8
2022-11-21T07:51:27.133Z,6.9
2022-11-21T07:57:27.076Z,7
2022-11-21T08:03:27.096Z,6.8
2022-11-21T08:09:27.472Z,7.1
2022-11-21T08:15:27.088Z,7.1
2022-11-21T08:21:27.100Z,7.2
2022-11-21T08:27:27.142Z,7.1
2022-11-21T08:33:27.058Z,7.2
2022-11-21T08:39:27.490Z,6.9
2022-11-21T08:45:27.104Z,6.7
2022-11-21T08:51:27.079Z,6.6
2022-11-21T08:57:27.086Z,6.5
2022-11-21T09:03:31.062Z,6.8
2022-11-21T09:09:27.083Z,7
2022-11-21T09:15:27.092Z,6.8
2022-11-21T09:21:27.099Z,7.3
2022-11-21T09:27:27.076Z,7.7
2022-11-21T09:33:27.085Z,8.4
2022-11-21T09:39:27.621Z,9
2022-11-21T09:45:27.051Z,9.3
2022-11-21T09:51:27.074Z,8.6
2022-11-21T09:57:32.038Z,7.9
2022-11-21T10:03:27.076Z,7.3
2022-11-21T10:09:27.116Z,7.7
2022-11-21T10:15:27.114Z,7.7
2022-11-21T10:21:27.057Z,9.3
2022-11-21T10:27:27.082Z,8.4
2022-11-21T10:33:27.108Z,7.6
2022-11-21T10:39:27.095Z,8.3
2022-11-21T10:45:27.104Z,8.2
2022-11-21T10:51:27.129Z,7.9
2022-11-21T10:57:27.084Z,7.9
2022-11-21T11:03:27.060Z,8.1
2022-11-21T11:09:27.115Z,8.3
2022-11-21T11:15:27.085Z,7.6
2022-11-21T11:21:27.073Z,7.7
2022-11-21T11:27:27.086Z,8.4
2022-11-21T11:33:27.081Z,7.5
2022-11-21T11:39:27.460Z,7.1
2022-11-21T11:45:27.085Z,7.3
2022-11-21T11:51:27.077Z,7.5
2022-11-21T11:57:27.104Z,6.6
2022-11-21T12:03:27.111Z,7.2
2022-11-21T12:09:27.569Z,6.7
2022-11-21T12:15:27.064Z,6.3
2022-11-21T12:21:27.102Z,6.5
2022-11-21T12:27:27.078Z,5.8
2022-11-21T12:33:27.087Z,5.9
2022-11-21T12:39:27.513Z,6.1
2022-11-21T12:45:27.080Z,6
2022-11-21T12:51:27.087Z,5.4
2022-11-21T12:57:27.112Z,5.5
2022-11-21T13:03:27.088Z,5.1
2022-11-21T13:09:27.543Z,5.2
2022-11-21T13:15:27.156Z,5.1
2022-11-21T13:21:27.070Z,4.7
2022-11-21T13:27:27.064Z,4.6
2022-11-21T13:33:27.103Z,4.7
2022-11-21T13:39:27.375Z,5.3
2022-11-21T13:45:27.080Z,5.2
2022-11-21T13:51:27.080Z,5.3
2022-11-21T13:57:27.044Z,4.9
2022-11-21T14:03:27.077Z,5
2022-11-21T14:09:27.515Z,5.5
2022-11-21T14:15:27.064Z,4.8
2022-11-21T14:21:27.092Z,4.5
2022-11-21T14:27:27.112Z,4.8
2022-11-21T14:33:27.087Z,4.8
2022-11-21T14:39:37.722Z,5.1
2022-11-21T14:45:27.106Z,4.9
2022-11-21T14:51:27.060Z,4.8
2022-11-21T14:57:27.062Z,4.9
2022-11-21T15:03:27.122Z,4.9
2022-11-21T15:15:27.070Z,5.1
2022-11-21T15:21:27.096Z,5.2
2022-11-21T15:27:27.049Z,5.2
2022-11-21T15:33:27.050Z,5.3
2022-11-21T15:39:27.102Z,5.4
2022-11-21T15:45:27.051Z,5.4
2022-11-21T15:57:14.426Z,5.5
2022-11-21T15:57:27.087Z,5.6
2022-11-21T16:03:27.068Z,5.6
2022-11-21T16:09:27.295Z,5.7
2022-11-21T16:15:27.097Z,5.6
2022-11-21T16:21:27.048Z,5.5
2022-11-21T16:27:27.046Z,5.5
2022-11-21T16:33:27.450Z,5.4
2022-11-21T16:39:27.085Z,5.3
2022-11-21T16:45:27.072Z,5.2
2022-11-21T16:51:27.077Z,5.2
2022-11-21T16:57:27.055Z,5.3
2022-11-21T17:03:27.054Z,5.2
2022-11-21T17:09:27.086Z,5.1
2022-11-21T17:15:27.082Z,5
2022-11-21T17:21:27.115Z,4.9
2022-11-21T17:27:27.184Z,4.9
2022-11-21T17:33:27.063Z,5
2022-11-21T17:39:29.705Z,5
2022-11-21T17:45:27.070Z,5
2022-11-21T17:51:27.084Z,5.1
2022-11-21T17:57:27.091Z,5.1
2022-11-21T18:03:27.088Z,5.2
2022-11-21T18:09:27.228Z,5.1
2022-11-21T18:15:27.032Z,5.3
2022-11-21T18:21:27.063Z,5.3
2022-11-21T18:27:27.079Z,5.4
2022-11-21T18:33:27.065Z,5.4
2022-11-21T18:39:27.219Z,5.4
2022-11-21T18:45:27.037Z,5.4
2022-11-21T18:51:27.054Z,5.4
2022-11-21T18:57:27.079Z,5.4
2022-11-21T19:03:27.033Z,5.5
2022-11-21T19:09:32.344Z,5.6
2022-11-21T19:15:27.059Z,5.5
2022-11-21T19:21:27.048Z,5.6
2022-11-21T19:27:27.071Z,5.7
2022-11-21T19:33:27.066Z,5.8
2022-11-21T19:39:27.533Z,5.8
2022-11-21T19:45:27.048Z,5.7
2022-11-21T19:51:27.068Z,5.9
2022-11-21T19:57:27.038Z,6
2022-11-21T20:03:27.026Z,5.9
2022-11-21T20:09:30.630Z,5.9
2022-11-21T20:15:27.048Z,6
2022-11-21T20:21:27.046Z,6
2022-11-21T20:27:27.063Z,6
2022-11-21T20:33:27.046Z,6.1
2022-11-21T20:39:27.346Z,5.9
2022-11-21T20:57:27.042Z,6
2022-11-21T21:03:27.042Z,5.9
2022-11-21T21:09:27.275Z,6
2022-11-21T21:15:27.034Z,5.9
2022-11-21T21:21:27.040Z,6
2022-11-21T21:27:27.004Z,6
2022-11-21T21:33:27.034Z,5.9
2022-11-21T21:39:27.070Z,5.9
2022-11-21T21:45:27.007Z,5.9
2022-11-21T21:51:27.014Z,5.8
2022-11-21T21:57:27.045Z,5.8
2022-11-21T22:03:27.029Z,5.8
2022-11-21T22:09:27.214Z,5.9
2022-11-21T22:15:27.039Z,5.8
2022-11-21T22:21:27.026Z,5.8
2022-11-21T22:27:27.027Z,5.9
2022-11-21T22:33:27.063Z,5.7
2022-11-21T22:39:27.026Z,5.8
2022-11-21T22:45:27.024Z,5.6
2022-11-21T22:51:27.063Z,5.7
2022-11-21T22:57:27.029Z,5.7
2022-11-21T23:03:27.031Z,5.7
2022-11-21T23:09:27.689Z,5.8
2022-11-21T23:15:27.015Z,5.7
2022-11-21T23:21:27.012Z,5.7
2022-11-21T23:27:27.043Z,5.7
2022-11-21T23:33:27.010Z,5.7
2022-11-21T23:39:27.601Z,5.7
2022-11-21T23:45:27.049Z,5.7
2022-11-21T23:51:27.001Z,5.7
2022-11-21T23:57:27.007Z,5.8
