createdAt,value
2019-03-04T00:00:47.727Z,100
2019-03-04T00:06:15.447Z,100
2019-03-04T00:11:43.427Z,100
2019-03-04T00:17:11.383Z,100
2019-03-04T00:22:40.403Z,100
2019-03-04T00:28:08.355Z,100
2019-03-04T00:33:37.269Z,100
2019-03-04T00:39:05.190Z,100
2019-03-04T00:44:33.155Z,100
2019-03-04T00:50:02.120Z,100
2019-03-04T00:55:30.001Z,100
2019-03-04T01:00:57.997Z,100
2019-03-04T01:06:25.914Z,100
2019-03-04T01:11:54.909Z,100
2019-03-04T01:17:23.782Z,100
2019-03-04T01:22:52.715Z,100
2019-03-04T01:28:20.863Z,100
2019-03-04T01:33:48.637Z,99
2019-03-04T01:39:17.671Z,99
2019-03-04T01:44:45.509Z,99
2019-03-04T01:50:14.475Z,99
2019-03-04T01:55:42.419Z,99
2019-03-04T02:01:10.441Z,98
2019-03-04T02:06:38.300Z,98
2019-03-04T02:12:07.273Z,98
2019-03-04T02:17:35.269Z,98
2019-03-04T02:23:03.124Z,98
2019-03-04T02:28:30.991Z,98
2019-03-04T02:33:59.946Z,98
2019-03-04T02:39:28.023Z,98
2019-03-04T02:44:56.801Z,98
2019-03-04T02:50:25.750Z,98
2019-03-04T02:55:54.643Z,98
2019-03-04T03:01:22.576Z,98
2019-03-04T03:06:50.562Z,98
2019-03-04T03:12:19.472Z,98
2019-03-04T03:17:48.391Z,98
2019-03-04T03:23:16.487Z,98
2019-03-04T03:28:45.293Z,98
2019-03-04T03:34:13.293Z,98
2019-03-04T03:39:42.335Z,98
2019-03-04T03:45:10.288Z,99
2019-03-04T03:50:39.039Z,99
2019-03-04T03:56:09.727Z,99
2019-03-04T04:01:35.948Z,99
2019-03-04T04:07:03.867Z,99
2019-03-04T04:12:32.917Z,100
2019-03-04T04:18:00.736Z,100
2019-03-04T04:23:29.725Z,99
2019-03-04T04:34:26.553Z,100
2019-03-04T04:39:55.477Z,100
2019-03-04T04:45:23.451Z,100
2019-03-04T04:50:51.344Z,100
2019-03-04T04:56:20.479Z,100
2019-03-04T05:01:48.429Z,100
2019-03-04T05:07:17.218Z,100
2019-03-04T05:12:45.089Z,100
2019-03-04T05:18:14.080Z,100
2019-03-04T05:23:42.029Z,100
2019-03-04T05:29:10.924Z,100
2019-03-04T05:34:38.883Z,99
2019-03-04T05:51:04.585Z,99
2019-03-04T05:56:33.503Z,99
2019-03-04T06:02:01.463Z,99
2019-03-04T06:07:29.351Z,99
2019-03-04T06:12:59.011Z,99
2019-03-04T06:18:27.561Z,99
2019-03-04T06:23:56.903Z,99
2019-03-04T06:29:24.482Z,98
2019-03-04T06:34:53.032Z,98
2019-03-04T06:40:22.963Z,98
2019-03-04T06:45:51.298Z,98
2019-03-04T06:51:19.653Z,98
2019-03-04T06:56:48.649Z,97
2019-03-04T07:02:16.192Z,97
2019-03-04T07:07:45.290Z,96
2019-03-04T07:13:12.093Z,96
2019-03-04T07:18:39.755Z,95
2019-03-04T07:24:07.695Z,95
2019-03-04T07:29:38.066Z,95
2019-03-04T07:35:04.550Z,94
2019-03-04T07:40:33.523Z,94
2019-03-04T07:46:03.286Z,95
2019-03-04T07:51:31.219Z,94
2019-03-04T07:56:58.858Z,91
2019-03-04T08:02:27.751Z,92
2019-03-04T08:07:57.089Z,93
2019-03-04T08:13:24.601Z,94
2019-03-04T08:18:53.535Z,94
2019-03-04T08:24:22.453Z,95
2019-03-04T08:29:50.934Z,95
2019-03-04T08:35:20.197Z,92
2019-03-04T08:40:47.668Z,92
2019-03-04T08:46:15.550Z,93
2019-03-04T08:51:45.939Z,93
2019-03-04T08:57:12.315Z,92
2019-03-04T09:02:41.076Z,91
2019-03-04T09:08:08.865Z,91
2019-03-04T09:13:38.475Z,91
2019-03-04T09:19:05.437Z,92
2019-03-04T09:24:34.956Z,92
2019-03-04T09:30:03.058Z,92
2019-03-04T09:35:32.479Z,92
2019-03-04T09:40:58.745Z,92
2019-03-04T09:46:27.432Z,92
2019-03-04T09:51:56.220Z,93
2019-03-04T09:57:24.025Z,92
2019-03-04T10:02:52.856Z,92
2019-03-04T10:08:21.668Z,92
2019-03-04T10:13:50.481Z,92
2019-03-04T10:19:19.338Z,92
2019-03-04T10:24:48.130Z,92
2019-03-04T10:30:16.138Z,91
2019-03-04T10:35:43.773Z,91
2019-03-04T10:41:11.580Z,91
2019-03-04T10:46:39.465Z,91
2019-03-04T10:52:08.171Z,92
2019-03-04T10:57:37.039Z,92
2019-03-04T11:03:05.804Z,91
2019-03-04T11:08:34.553Z,90
2019-03-04T11:14:02.397Z,91
2019-03-04T11:19:31.112Z,91
2019-03-04T11:24:58.867Z,91
2019-03-04T11:30:27.593Z,91
2019-03-04T11:35:55.345Z,91
2019-03-04T11:41:23.130Z,92
2019-03-04T11:46:50.863Z,91
2019-03-04T11:52:19.676Z,91
2019-03-04T11:57:47.405Z,91
2019-03-04T12:03:15.158Z,89
2019-03-04T12:08:42.935Z,90
2019-03-04T12:14:10.620Z,90
2019-03-04T12:19:39.326Z,90
2019-03-04T12:25:08.126Z,89
2019-03-04T12:30:35.816Z,90
2019-03-04T12:36:03.575Z,89
2019-03-04T12:41:32.537Z,89
2019-03-04T12:47:00.001Z,89
2019-03-04T12:52:27.747Z,89
2019-03-04T12:57:55.666Z,88
2019-03-04T13:03:23.241Z,88
2019-03-04T13:09:02.155Z,86
2019-03-04T13:14:19.839Z,86
2019-03-04T13:19:47.591Z,86
2019-03-04T13:25:16.404Z,87
2019-03-04T13:30:44.171Z,87
2019-03-04T13:36:11.916Z,87
2019-03-04T13:41:40.670Z,88
2019-03-04T13:47:09.412Z,87
2019-03-04T13:52:37.267Z,86
2019-03-04T13:58:05.892Z,87
2019-03-04T14:03:34.224Z,86
2019-03-04T14:09:01.356Z,87
2019-03-04T14:14:29.059Z,88
2019-03-04T14:19:56.729Z,89
2019-03-04T14:25:25.613Z,90
2019-03-04T14:30:53.212Z,90
2019-03-04T14:36:20.931Z,91
2019-03-04T14:41:48.612Z,91
2019-03-04T14:47:16.377Z,90
2019-03-04T14:52:44.968Z,90
2019-03-04T14:58:13.872Z,91
2019-03-04T15:03:42.465Z,91
2019-03-04T15:09:11.062Z,91
2019-03-04T15:14:38.771Z,91
2019-03-04T15:20:09.448Z,92
2019-03-04T15:25:36.065Z,92
2019-03-04T15:31:04.740Z,93
2019-03-04T15:36:35.197Z,92
2019-03-04T15:42:01.059Z,92
2019-03-04T15:47:29.731Z,93
2019-03-04T15:52:58.359Z,94
2019-03-04T15:58:25.974Z,94
2019-03-04T16:03:54.592Z,95
2019-03-04T16:09:23.307Z,95
2019-03-04T16:14:51.930Z,95
2019-03-04T16:20:19.558Z,95
2019-03-04T16:25:48.277Z,95
2019-03-04T16:31:16.860Z,96
2019-03-04T16:36:44.526Z,96
2019-03-04T16:42:13.165Z,96
2019-03-04T16:47:40.835Z,96
2019-03-04T16:53:08.475Z,96
2019-03-04T16:58:36.120Z,96
2019-03-04T17:04:04.854Z,96
2019-03-04T17:09:33.455Z,95
2019-03-04T17:15:01.317Z,95
2019-03-04T17:20:28.781Z,95
2019-03-04T17:25:56.466Z,96
2019-03-04T17:31:25.048Z,96
2019-03-04T17:36:52.769Z,96
2019-03-04T17:42:21.401Z,96
2019-03-04T17:47:49.035Z,96
2019-03-04T17:53:16.772Z,96
2019-03-04T17:58:45.400Z,96
2019-03-04T18:04:14.111Z,96
2019-03-04T18:09:41.746Z,96
2019-03-04T18:15:09.391Z,95
2019-03-04T18:20:37.198Z,95
2019-03-04T18:26:04.776Z,95
2019-03-04T18:31:33.370Z,95
2019-03-04T18:37:02.068Z,95
2019-03-04T18:42:29.808Z,95
2019-03-04T18:47:57.390Z,95
2019-03-04T18:53:26.087Z,93
2019-03-04T18:58:53.675Z,93
2019-03-04T19:04:21.351Z,93
2019-03-04T19:09:48.964Z,94
2019-03-04T19:15:17.658Z,94
2019-03-04T19:20:45.266Z,95
2019-03-04T19:26:13.912Z,96
2019-03-04T19:31:41.590Z,96
2019-03-04T19:37:10.366Z,95
2019-03-04T19:42:38.904Z,95
2019-03-04T19:48:06.542Z,95
2019-03-04T19:53:35.224Z,94
2019-03-04T19:59:02.865Z,94
2019-03-04T20:04:30.790Z,93
2019-03-04T20:09:59.185Z,93
2019-03-04T20:15:27.833Z,93
2019-03-04T20:20:56.509Z,93
2019-03-04T20:26:25.186Z,93
2019-03-04T20:31:52.817Z,92
2019-03-04T20:37:20.490Z,92
2019-03-04T20:42:48.131Z,92
2019-03-04T20:48:15.812Z,92
2019-03-04T20:53:43.470Z,92
2019-03-04T20:59:11.264Z,92
2019-03-04T21:04:39.790Z,92
2019-03-04T21:10:07.650Z,92
2019-03-04T21:15:35.076Z,91
2019-03-04T21:21:02.867Z,91
2019-03-04T21:26:31.225Z,90
2019-03-04T21:31:59.387Z,90
2019-03-04T21:37:27.818Z,90
2019-03-04T21:42:55.420Z,89
2019-03-04T21:48:23.747Z,89
2019-03-04T21:53:51.904Z,89
2019-03-04T21:59:19.525Z,89
2019-03-04T22:04:48.092Z,89
2019-03-04T22:10:16.761Z,89
2019-03-04T22:15:44.435Z,89
2019-03-04T22:21:16.641Z,89
2019-03-04T22:26:39.797Z,89
2019-03-04T22:32:08.442Z,89
2019-03-04T22:37:36.110Z,89
2019-03-04T22:43:04.833Z,89
2019-03-04T22:48:32.514Z,89
2019-03-04T22:54:01.159Z,89
2019-03-04T22:59:29.786Z,89
2019-03-04T23:04:58.454Z,89
2019-03-04T23:10:26.217Z,89
2019-03-04T23:15:54.768Z,89
2019-03-04T23:21:23.441Z,89
2019-03-04T23:26:51.130Z,89
2019-03-04T23:32:18.705Z,89
2019-03-04T23:37:47.715Z,89
2019-03-04T23:43:15.006Z,88
2019-03-04T23:48:43.650Z,89
2019-03-04T23:54:12.322Z,89
2019-03-04T23:59:39.984Z,89
