createdAt,value
2018-12-19T00:00:50.428Z,6.97
2018-12-19T00:03:18.792Z,6.60
2018-12-19T00:05:47.134Z,8.03
2018-12-19T00:08:15.608Z,7.53
2018-12-19T00:10:43.960Z,7.97
2018-12-19T00:13:18.426Z,7.90
2018-12-19T00:15:46.988Z,8.30
2018-12-19T00:18:15.654Z,8.13
2018-12-19T00:20:44.170Z,8.40
2018-12-19T00:23:12.544Z,8.40
2018-12-19T00:25:41.909Z,7.93
2018-12-19T00:28:10.324Z,7.77
2018-12-19T00:30:38.703Z,7.37
2018-12-19T00:33:07.060Z,8.73
2018-12-19T00:35:35.429Z,7.97
2018-12-19T00:38:03.794Z,7.90
2018-12-19T00:40:32.151Z,8.00
2018-12-19T00:43:00.516Z,8.03
2018-12-19T00:45:28.900Z,8.37
2018-12-19T00:47:57.295Z,8.67
2018-12-19T00:50:25.726Z,8.47
2018-12-19T00:52:54.153Z,9.47
2018-12-19T00:55:22.520Z,9.60
2018-12-19T00:57:50.891Z,9.20
2018-12-19T01:00:19.849Z,9.77
2018-12-19T01:02:48.253Z,9.93
2018-12-19T01:05:16.616Z,9.47
2018-12-19T01:07:45.041Z,9.87
2018-12-19T01:10:13.387Z,10.10
2018-12-19T01:12:41.822Z,10.47
2018-12-19T01:15:10.163Z,10.40
2018-12-19T01:17:38.568Z,9.57
2018-12-19T01:20:07.044Z,9.67
2018-12-19T01:22:35.427Z,11.10
2018-12-19T01:25:04.854Z,11.07
2018-12-19T01:27:33.216Z,10.67
2018-12-19T01:30:01.609Z,10.20
2018-12-19T01:32:29.966Z,10.53
2018-12-19T01:34:58.343Z,11.00
2018-12-19T01:37:26.747Z,11.27
2018-12-19T01:39:55.123Z,11.43
2018-12-19T01:42:23.489Z,11.10
2018-12-19T01:44:51.831Z,10.60
2018-12-19T01:47:20.219Z,11.03
2018-12-19T01:49:48.692Z,11.10
2018-12-19T01:52:17.156Z,11.00
2018-12-19T01:54:45.567Z,11.37
2018-12-19T01:57:13.920Z,11.13
2018-12-19T01:59:42.303Z,11.73
2018-12-19T02:02:10.976Z,12.60
2018-12-19T02:04:39.353Z,11.27
2018-12-19T02:07:07.707Z,12.40
2018-12-19T02:09:36.089Z,12.30
2018-12-19T02:12:04.459Z,11.93
2018-12-19T02:14:32.880Z,11.77
2018-12-19T02:17:01.290Z,11.83
2018-12-19T02:19:29.671Z,12.30
2018-12-19T02:21:58.023Z,12.03
2018-12-19T02:24:26.571Z,11.97
2018-12-19T02:26:54.919Z,11.00
2018-12-19T02:29:23.276Z,11.67
2018-12-19T02:31:51.651Z,10.80
2018-12-19T02:34:20.018Z,12.40
2018-12-19T02:38:55.885Z,10.80
2018-12-19T02:41:24.291Z,10.50
2018-12-19T02:43:52.709Z,11.13
2018-12-19T02:46:21.076Z,11.23
2018-12-19T02:48:49.404Z,10.67
2018-12-19T02:51:18.678Z,10.00
2018-12-19T02:53:47.034Z,10.20
2018-12-19T02:56:15.427Z,9.83
2018-12-19T02:58:43.759Z,10.53
2018-12-19T03:01:12.129Z,10.40
2018-12-19T03:03:40.491Z,9.13
2018-12-19T03:06:08.987Z,10.93
2018-12-19T03:08:37.340Z,11.03
2018-12-19T03:11:05.893Z,10.03
2018-12-19T03:13:34.398Z,9.47
2018-12-19T03:16:04.537Z,10.23
2018-12-19T03:18:32.861Z,10.10
2018-12-19T03:21:01.243Z,10.13
2018-12-19T03:23:29.579Z,10.87
2018-12-19T04:14:51.548Z,10.20
2018-12-19T04:17:19.997Z,9.87
2018-12-19T04:19:48.438Z,11.00
2018-12-19T04:22:16.919Z,10.80
2018-12-19T04:24:45.257Z,9.80
2018-12-19T04:27:13.754Z,9.63
2018-12-19T04:29:42.705Z,10.10
2018-12-19T04:32:11.111Z,10.43
2018-12-19T04:34:39.512Z,9.83
2018-12-19T04:37:07.868Z,10.70
2018-12-19T04:39:36.246Z,10.63
2018-12-19T04:42:04.626Z,10.70
2018-12-19T04:44:32.988Z,9.57
2018-12-19T04:47:01.399Z,9.80
2018-12-19T04:49:29.854Z,9.23
2018-12-19T04:51:58.280Z,10.40
2018-12-19T04:54:26.659Z,9.93
2018-12-19T04:56:55.035Z,10.10
2018-12-19T04:59:23.886Z,9.63
2018-12-19T05:01:52.339Z,10.00
2018-12-19T05:04:20.744Z,9.50
2018-12-19T05:06:49.119Z,9.23
2018-12-19T05:09:17.709Z,9.23
2018-12-19T05:11:46.134Z,8.87
2018-12-19T05:14:14.900Z,9.50
2018-12-19T05:16:43.270Z,9.47
2018-12-19T05:19:11.659Z,9.00
2018-12-19T05:21:40.080Z,10.07
2018-12-19T05:24:08.478Z,9.83
2018-12-19T05:26:36.856Z,9.10
2018-12-19T05:29:05.277Z,9.37
2018-12-19T05:31:33.647Z,9.53
2018-12-19T05:34:02.092Z,8.77
2018-12-19T05:36:30.465Z,9.87
2018-12-19T05:38:58.838Z,9.03
2018-12-19T05:41:27.223Z,9.10
2018-12-19T05:43:55.667Z,8.87
2018-12-19T05:46:24.040Z,8.97
2018-12-19T05:48:52.624Z,8.43
2018-12-19T05:51:21.016Z,9.83
2018-12-19T05:53:49.389Z,9.93
2018-12-19T05:56:17.818Z,9.03
2018-12-19T05:58:46.407Z,8.80
2018-12-19T06:01:14.835Z,7.90
2018-12-19T06:03:43.175Z,8.33
2018-12-19T06:06:11.558Z,8.17
2018-12-19T06:08:39.922Z,9.27
2018-12-19T06:11:08.304Z,8.70
2018-12-19T06:13:36.671Z,8.20
2018-12-19T06:16:05.079Z,8.63
2018-12-19T06:18:33.448Z,9.57
2018-12-19T06:21:02.275Z,8.53
2018-12-19T06:23:31.278Z,8.17
2018-12-19T06:26:01.015Z,8.50
2018-12-19T06:28:29.911Z,8.43
2018-12-19T06:30:58.276Z,7.63
2018-12-19T06:33:27.057Z,8.23
2018-12-19T06:35:55.916Z,8.80
2018-12-19T06:38:24.278Z,8.23
2018-12-19T06:40:52.627Z,8.70
2018-12-19T06:43:20.980Z,8.47
2018-12-19T06:45:49.577Z,7.77
2018-12-19T06:48:18.057Z,7.97
2018-12-19T06:50:46.465Z,8.23
2018-12-19T06:53:14.869Z,7.73
2018-12-19T06:55:43.276Z,7.73
2018-12-19T06:58:11.757Z,8.37
2018-12-19T07:00:40.112Z,7.67
2018-12-19T07:03:08.490Z,8.77
2018-12-19T07:05:36.856Z,7.53
2018-12-19T07:08:05.329Z,7.90
2018-12-19T07:10:38.956Z,8.20
2018-12-19T07:13:04.149Z,7.90
2018-12-19T07:15:32.502Z,7.60
2018-12-19T07:18:01.001Z,7.47
2018-12-19T07:20:29.380Z,7.57
2018-12-19T07:22:57.823Z,7.77
2018-12-19T07:25:26.183Z,8.17
2018-12-19T07:27:54.575Z,8.07
2018-12-19T07:30:23.031Z,7.93
2018-12-19T07:32:51.426Z,8.53
2018-12-19T07:35:19.895Z,8.07
2018-12-19T07:37:48.400Z,8.10
2018-12-19T07:40:16.793Z,8.03
2018-12-19T07:42:45.380Z,8.00
2018-12-19T07:45:13.755Z,8.43
2018-12-19T07:47:42.104Z,7.70
2018-12-19T07:50:10.566Z,8.47
2018-12-19T07:52:38.923Z,7.40
2018-12-19T07:55:07.440Z,7.57
2018-12-19T07:57:35.861Z,7.80
2018-12-19T08:00:04.760Z,7.27
2018-12-19T08:02:33.139Z,7.17
2018-12-19T08:05:01.603Z,7.37
2018-12-19T08:07:29.972Z,8.17
2018-12-19T08:09:58.411Z,6.80
2018-12-19T08:12:27.071Z,7.10
2018-12-19T08:15:01.642Z,7.00
2018-12-19T08:17:30.034Z,7.73
2018-12-19T08:19:58.459Z,7.93
2018-12-19T08:22:26.804Z,7.40
2018-12-19T08:24:55.208Z,7.67
2018-12-19T08:27:23.587Z,8.17
2018-12-19T08:29:51.956Z,8.03
2018-12-19T08:32:20.346Z,8.00
2018-12-19T08:34:48.704Z,7.47
2018-12-19T08:37:17.080Z,7.47
2018-12-19T08:39:45.451Z,8.20
2018-12-19T08:42:13.928Z,8.10
2018-12-19T08:44:42.298Z,8.07
2018-12-19T08:47:10.728Z,7.27
2018-12-19T08:49:39.082Z,8.37
2018-12-19T08:52:07.495Z,7.80
2018-12-19T08:54:36.143Z,8.40
2018-12-19T08:57:04.501Z,8.13
2018-12-19T08:59:32.853Z,8.70
2018-12-19T09:02:01.421Z,7.50
2018-12-19T09:04:29.904Z,9.20
2018-12-19T09:06:58.309Z,8.30
2018-12-19T09:09:26.798Z,8.60
2018-12-19T09:11:55.403Z,8.60
2018-12-19T09:14:23.881Z,9.47
2018-12-19T09:16:52.286Z,9.73
2018-12-19T09:19:20.735Z,9.07
2018-12-19T09:21:49.111Z,8.43
2018-12-19T09:24:17.974Z,8.67
2018-12-19T09:26:46.478Z,9.20
2018-12-19T09:29:14.936Z,8.27
2018-12-19T09:31:46.925Z,8.47
2018-12-19T09:34:15.711Z,8.90
2018-12-19T09:36:44.181Z,9.23
2018-12-19T09:39:12.570Z,8.70
2018-12-19T09:41:41.009Z,9.60
2018-12-19T09:44:09.340Z,9.40
2018-12-19T09:46:37.757Z,9.27
2018-12-19T09:49:12.248Z,9.37
2018-12-19T09:51:36.560Z,8.93
2018-12-19T09:54:05.056Z,9.83
2018-12-19T09:56:33.414Z,9.37
2018-12-19T09:59:01.797Z,9.17
2018-12-19T10:01:30.161Z,9.60
2018-12-19T10:03:58.853Z,9.57
2018-12-19T10:06:27.484Z,8.80
2018-12-19T10:08:55.910Z,9.47
2018-12-19T10:11:24.352Z,8.50
2018-12-19T10:13:52.813Z,10.37
2018-12-19T10:16:21.149Z,9.63
2018-12-19T10:18:49.528Z,9.67
2018-12-19T10:21:18.061Z,9.93
2018-12-19T10:23:46.438Z,9.97
2018-12-19T10:26:14.804Z,10.23
2018-12-19T10:28:43.201Z,10.10
2018-12-19T10:31:11.555Z,8.90
2018-12-19T10:33:39.933Z,11.00
2018-12-19T10:36:08.310Z,11.30
2018-12-19T10:38:36.685Z,10.67
2018-12-19T10:41:05.067Z,10.60
2018-12-19T10:43:33.474Z,11.03
2018-12-19T10:46:01.848Z,11.47
2018-12-19T10:48:30.202Z,10.57
2018-12-19T10:50:58.613Z,10.73
2018-12-19T10:53:27.067Z,12.10
2018-12-19T10:55:55.554Z,11.13
2018-12-19T10:58:23.888Z,11.60
2018-12-19T11:01:00.345Z,12.30
2018-12-19T11:03:28.698Z,11.27
2018-12-19T11:05:57.244Z,11.80
2018-12-19T11:08:25.635Z,11.10
2018-12-19T11:10:54.064Z,11.47
2018-12-19T11:13:22.413Z,11.63
2018-12-19T11:15:50.789Z,12.00
2018-12-19T11:18:25.639Z,11.60
2018-12-19T11:20:54.125Z,11.00
2018-12-19T11:23:22.478Z,12.43
2018-12-19T11:25:50.864Z,12.43
2018-12-19T11:28:19.235Z,11.97
2018-12-19T11:30:47.649Z,11.90
2018-12-19T11:33:16.008Z,12.33
2018-12-19T11:35:44.384Z,10.87
2018-12-19T11:38:12.757Z,11.57
2018-12-19T11:40:41.123Z,12.60
2018-12-19T11:43:09.502Z,13.33
2018-12-19T11:45:37.922Z,13.67
2018-12-19T11:48:06.315Z,12.60
2018-12-19T11:50:34.804Z,13.67
2018-12-19T11:53:03.241Z,13.43
2018-12-19T11:55:31.632Z,13.00
2018-12-19T11:58:00.023Z,13.73
2018-12-19T12:00:28.828Z,14.00
2018-12-19T12:02:57.550Z,13.67
2018-12-19T12:05:25.957Z,13.37
2018-12-19T12:07:54.340Z,13.97
2018-12-19T12:10:23.795Z,13.70
2018-12-19T12:12:52.860Z,14.13
2018-12-19T12:17:59.629Z,14.17
2018-12-19T12:20:28.008Z,14.13
2018-12-19T12:22:56.632Z,13.77
2018-12-19T12:25:25.299Z,14.13
2018-12-19T12:27:53.656Z,14.53
2018-12-19T12:30:22.041Z,15.77
2018-12-19T12:32:50.499Z,15.33
2018-12-19T12:35:18.865Z,14.60
2018-12-19T12:37:47.231Z,15.00
2018-12-19T12:40:15.600Z,15.70
2018-12-19T12:42:44.092Z,14.60
2018-12-19T12:45:12.624Z,15.53
2018-12-19T12:47:41.039Z,15.30
2018-12-19T12:50:09.511Z,15.03
2018-12-19T12:52:37.884Z,14.60
2018-12-19T12:55:06.580Z,15.57
2018-12-19T12:57:34.989Z,16.40
2018-12-19T13:00:03.516Z,15.60
2018-12-19T13:02:32.020Z,15.30
2018-12-19T13:05:00.472Z,16.67
2018-12-19T13:07:28.882Z,16.00
2018-12-19T13:09:57.922Z,16.27
2018-12-19T13:12:26.454Z,15.30
2018-12-19T13:14:55.017Z,17.43
2018-12-19T13:17:23.421Z,15.40
2018-12-19T13:19:51.832Z,17.50
2018-12-19T13:22:20.228Z,16.90
2018-12-19T13:24:48.577Z,15.70
2018-12-19T13:27:17.032Z,15.37
2018-12-19T13:29:45.401Z,15.27
2018-12-19T13:32:14.060Z,15.20
2018-12-19T13:34:42.497Z,16.03
2018-12-19T13:37:10.872Z,15.50
2018-12-19T13:39:39.241Z,16.13
2018-12-19T13:42:07.663Z,14.93
2018-12-19T13:44:36.058Z,15.70
2018-12-19T13:47:04.415Z,16.20
2018-12-19T13:49:32.818Z,15.00
2018-12-19T13:52:01.152Z,15.00
2018-12-19T13:54:29.570Z,14.63
2018-12-19T13:56:58.608Z,14.97
2018-12-19T13:59:27.017Z,14.80
2018-12-19T14:01:55.503Z,15.27
2018-12-19T14:04:23.880Z,15.30
2018-12-19T14:06:52.215Z,14.73
2018-12-19T14:09:20.861Z,15.10
2018-12-19T14:11:49.223Z,15.47
2018-12-19T14:14:17.583Z,15.40
2018-12-19T14:16:45.977Z,15.67
2018-12-19T14:19:14.365Z,16.07
2018-12-19T14:21:42.866Z,15.37
2018-12-19T14:24:11.230Z,16.03
2018-12-19T14:26:39.589Z,15.93
2018-12-19T14:29:07.996Z,15.83
2018-12-19T14:31:36.832Z,15.40
2018-12-19T14:34:05.296Z,16.00
2018-12-19T14:36:33.687Z,15.87
2018-12-19T14:39:02.280Z,15.80
2018-12-19T14:41:30.704Z,16.17
2018-12-19T14:43:59.083Z,15.20
2018-12-19T14:46:27.616Z,14.23
2018-12-19T14:48:56.128Z,15.80
2018-12-19T14:51:24.656Z,15.17
2018-12-19T14:53:53.644Z,13.80
2018-12-19T14:56:22.069Z,16.13
2018-12-19T14:58:50.600Z,15.57
2018-12-19T15:01:18.963Z,15.97
2018-12-19T15:03:47.340Z,15.60
2018-12-19T15:06:15.912Z,15.47
2018-12-19T15:08:44.686Z,16.47
2018-12-19T15:11:13.344Z,16.97
2018-12-19T15:13:42.995Z,17.13
2018-12-19T15:16:11.372Z,16.33
2018-12-19T15:18:39.792Z,16.10
2018-12-19T15:21:08.251Z,16.83
2018-12-19T15:23:36.644Z,16.80
2018-12-19T15:26:05.091Z,17.43
2018-12-19T15:28:33.461Z,16.70
2018-12-19T15:31:01.832Z,16.60
2018-12-19T15:33:30.235Z,17.07
2018-12-19T15:35:58.912Z,16.93
2018-12-19T15:38:27.303Z,16.87
2018-12-19T15:40:55.687Z,16.30
2018-12-19T15:43:24.069Z,17.10
2018-12-19T15:45:52.445Z,17.73
2018-12-19T15:48:20.876Z,17.33
2018-12-19T15:50:49.267Z,16.53
2018-12-19T15:53:17.756Z,17.90
2018-12-19T15:55:46.140Z,16.27
2018-12-19T15:58:14.691Z,16.97
2018-12-19T16:00:43.167Z,16.43
2018-12-19T16:03:11.532Z,16.63
2018-12-19T16:05:39.903Z,16.77
2018-12-19T16:08:08.312Z,17.10
2018-12-19T16:10:36.679Z,16.17
2018-12-19T16:15:38.837Z,17.17
2018-12-19T16:18:07.240Z,18.20
2018-12-19T16:20:35.582Z,17.93
2018-12-19T16:23:04.060Z,17.17
2018-12-19T16:25:33.646Z,16.00
2018-12-19T16:28:03.176Z,16.93
2018-12-19T16:30:32.006Z,17.13
2018-12-19T16:33:00.831Z,17.07
2018-12-19T16:35:29.804Z,17.00
2018-12-19T16:37:59.176Z,16.87
2018-12-19T16:40:27.570Z,17.63
2018-12-19T16:42:55.952Z,17.17
2018-12-19T16:45:24.340Z,15.80
2018-12-19T16:47:52.732Z,16.63
2018-12-19T16:50:21.112Z,16.30
2018-12-19T16:52:49.465Z,16.37
2018-12-19T16:55:17.839Z,17.13
2018-12-19T16:57:46.223Z,16.77
2018-12-19T17:00:14.832Z,16.87
2018-12-19T17:02:43.195Z,17.07
2018-12-19T17:05:11.689Z,15.80
2018-12-19T17:07:40.046Z,18.03
2018-12-19T17:10:08.923Z,16.00
2018-12-19T17:12:37.291Z,16.70
2018-12-19T17:15:06.053Z,15.73
2018-12-19T17:17:34.415Z,16.27
2018-12-19T17:20:03.215Z,17.00
2018-12-19T17:22:31.573Z,16.77
2018-12-19T17:24:59.927Z,16.93
2018-12-19T17:27:28.403Z,17.00
2018-12-19T17:29:56.760Z,16.03
2018-12-19T17:32:25.211Z,17.80
2018-12-19T17:34:53.618Z,17.00
2018-12-19T17:37:21.977Z,17.80
2018-12-19T17:39:50.760Z,16.77
2018-12-19T17:42:19.139Z,15.70
2018-12-19T17:44:49.377Z,17.50
2018-12-19T17:47:18.036Z,17.90
2018-12-19T17:49:46.691Z,17.73
2018-12-19T17:52:15.608Z,16.87
2018-12-19T17:54:44.156Z,17.37
2018-12-19T17:57:12.762Z,17.63
2018-12-19T17:59:41.741Z,18.33
2018-12-19T18:02:10.585Z,17.10
2018-12-19T18:04:39.907Z,16.87
2018-12-19T18:07:08.628Z,17.77
2018-12-19T18:09:38.778Z,16.83
2018-12-19T18:12:08.538Z,17.37
2018-12-19T18:14:37.572Z,19.10
2018-12-19T18:17:06.352Z,17.83
2018-12-19T18:19:35.835Z,17.93
2018-12-19T18:22:04.944Z,17.07
2018-12-19T18:24:34.437Z,17.73
2018-12-19T18:27:03.194Z,20.77
2018-12-19T18:29:32.293Z,18.80
2018-12-19T18:32:02.016Z,16.43
2018-12-19T18:34:31.536Z,17.73
2018-12-19T18:37:01.106Z,17.47
2018-12-19T18:39:30.743Z,16.60
2018-12-19T18:41:59.999Z,17.73
2018-12-19T18:44:28.696Z,17.70
2018-12-19T18:46:58.312Z,18.63
2018-12-19T18:49:28.602Z,19.47
2018-12-19T18:51:57.467Z,17.80
2018-12-19T18:54:26.434Z,18.17
2018-12-19T18:56:54.820Z,17.80
2018-12-19T18:59:23.355Z,16.80
2018-12-19T19:01:51.804Z,17.10
2018-12-19T19:04:20.276Z,17.27
2018-12-19T19:06:48.688Z,17.23
2018-12-19T19:09:17.194Z,18.37
2018-12-19T19:11:45.587Z,15.90
2018-12-19T19:14:13.960Z,16.57
2018-12-19T19:16:42.427Z,16.03
2018-12-19T19:19:10.766Z,15.60
2018-12-19T19:21:40.374Z,15.90
2018-12-19T19:24:08.930Z,15.97
2018-12-19T19:26:37.400Z,17.17
2018-12-19T19:29:05.858Z,15.10
2018-12-19T19:31:34.220Z,15.60
2018-12-19T19:34:02.584Z,15.77
2018-12-19T19:36:31.124Z,16.93
2018-12-19T19:38:59.474Z,15.43
2018-12-19T19:41:27.900Z,15.60
2018-12-19T19:43:56.313Z,16.10
2018-12-19T19:46:24.752Z,15.53
2018-12-19T19:48:53.131Z,15.03
2018-12-19T19:51:21.489Z,15.43
2018-12-19T19:53:49.931Z,15.20
2018-12-19T19:56:18.348Z,15.63
2018-12-19T19:58:46.754Z,14.87
2018-12-19T20:01:15.108Z,15.60
2018-12-19T20:03:43.485Z,15.77
2018-12-19T20:06:11.951Z,14.73
2018-12-19T20:08:41.147Z,13.97
2018-12-19T20:11:09.543Z,15.23
2018-12-19T20:13:37.918Z,14.67
2018-12-19T20:16:06.305Z,16.03
2018-12-19T20:18:34.656Z,15.67
2018-12-19T20:21:03.080Z,14.80
2018-12-19T20:23:31.515Z,15.00
2018-12-19T20:25:59.979Z,15.17
2018-12-19T20:28:28.351Z,14.43
2018-12-19T20:30:56.765Z,13.90
2018-12-19T20:33:26.192Z,15.70
2018-12-19T20:35:54.880Z,15.23
2018-12-19T20:38:23.366Z,14.83
2018-12-19T20:40:51.785Z,15.10
2018-12-19T20:43:20.228Z,15.17
2018-12-19T20:45:48.575Z,14.30
2018-12-19T20:48:17.005Z,14.73
2018-12-19T20:50:45.512Z,14.57
2018-12-19T20:53:14.159Z,13.57
2018-12-19T20:55:42.587Z,13.83
2018-12-19T20:58:10.990Z,14.60
2018-12-19T21:00:39.403Z,15.13
2018-12-19T21:03:07.847Z,14.67
2018-12-19T21:05:36.200Z,15.33
2018-12-19T21:08:04.667Z,15.23
2018-12-19T21:10:33.144Z,15.47
2018-12-19T21:13:01.562Z,14.40
2018-12-19T21:15:29.965Z,13.90
2018-12-19T21:18:03.771Z,13.80
2018-12-19T21:20:32.113Z,13.37
2018-12-19T21:23:00.594Z,13.60
2018-12-19T21:25:28.968Z,13.70
2018-12-19T21:27:57.776Z,13.23
2018-12-19T21:30:26.171Z,14.10
2018-12-19T21:32:54.585Z,14.67
2018-12-19T21:35:23.040Z,13.83
2018-12-19T21:37:51.455Z,13.20
2018-12-19T21:40:20.023Z,13.10
2018-12-19T21:42:48.649Z,13.33
2018-12-19T21:45:20.021Z,13.60
2018-12-19T21:47:48.421Z,13.67
2018-12-19T21:50:16.775Z,13.47
2018-12-19T21:52:45.157Z,13.47
2018-12-19T21:55:13.733Z,13.33
2018-12-19T21:57:42.236Z,12.83
2018-12-19T22:00:15.060Z,13.43
2018-12-19T22:02:43.513Z,13.33
2018-12-19T22:05:11.974Z,12.23
2018-12-19T22:07:40.410Z,12.80
2018-12-19T22:10:08.890Z,12.27
2018-12-19T22:12:37.437Z,13.37
2018-12-19T22:15:06.206Z,13.30
2018-12-19T22:17:40.171Z,12.30
2018-12-19T22:20:08.563Z,13.17
2018-12-19T22:22:37.022Z,12.90
2018-12-19T22:25:05.930Z,13.20
2018-12-19T22:27:34.472Z,12.23
2018-12-19T22:30:03.474Z,11.70
2018-12-19T22:32:31.891Z,11.87
2018-12-19T22:35:00.428Z,11.97
2018-12-19T22:37:28.774Z,12.40
2018-12-19T22:39:57.240Z,12.40
2018-12-19T22:42:25.671Z,12.27
2018-12-19T22:44:54.051Z,12.57
2018-12-19T22:47:22.636Z,12.67
2018-12-19T22:49:51.023Z,12.17
2018-12-19T22:52:19.473Z,12.30
2018-12-19T22:54:47.958Z,11.97
2018-12-19T22:57:16.301Z,11.83
2018-12-19T22:59:44.724Z,11.33
2018-12-19T23:02:18.548Z,12.13
2018-12-19T23:04:47.126Z,11.83
2018-12-19T23:07:15.605Z,12.43
2018-12-19T23:09:44.032Z,12.07
2018-12-19T23:12:12.498Z,11.73
2018-12-19T23:14:41.076Z,12.20
2018-12-19T23:17:14.825Z,12.67
2018-12-19T23:19:43.198Z,12.30
2018-12-19T23:22:11.592Z,11.83
2018-12-19T23:24:39.983Z,12.60
2018-12-19T23:27:08.365Z,12.20
2018-12-19T23:29:36.807Z,12.40
2018-12-19T23:32:05.248Z,12.57
2018-12-19T23:34:33.697Z,12.80
2018-12-19T23:37:02.077Z,12.90
2018-12-19T23:39:30.644Z,11.97
2018-12-19T23:41:59.224Z,12.27
2018-12-19T23:44:32.539Z,11.67
2018-12-19T23:47:01.341Z,13.43
2018-12-19T23:49:29.829Z,12.77
2018-12-19T23:51:58.548Z,12.87
2018-12-19T23:54:29.206Z,12.80
2018-12-19T23:56:57.528Z,12.70
2018-12-19T23:59:26.009Z,12.60
