createdAt,value
2018-07-13T00:00:40.595Z,59.61
2018-07-13T00:01:40.705Z,58.75
2018-07-13T00:02:40.653Z,58.79
2018-07-13T00:03:40.653Z,59.69
2018-07-13T00:04:40.693Z,59.71
2018-07-13T00:05:40.617Z,59.32
2018-07-13T00:06:40.649Z,59.06
2018-07-13T00:07:40.599Z,59.3
2018-07-13T00:08:40.661Z,59.85
2018-07-13T00:09:40.605Z,59.8
2018-07-13T00:10:40.598Z,60.04
2018-07-13T00:11:40.623Z,60.26
2018-07-13T00:12:40.758Z,59.92
2018-07-13T00:13:40.589Z,59.76
2018-07-13T00:14:40.598Z,59.71
2018-07-13T00:15:40.595Z,59.84
2018-07-13T00:16:40.622Z,59.93
2018-07-13T00:17:40.619Z,59.66
2018-07-13T00:18:40.651Z,59.48
2018-07-13T00:19:40.600Z,59.16
2018-07-13T00:20:40.635Z,59.98
2018-07-13T00:21:40.604Z,59.55
2018-07-13T00:22:40.595Z,60.47
2018-07-13T00:23:40.641Z,60.64
2018-07-13T00:24:40.617Z,60.74
2018-07-13T00:25:40.620Z,60.62
2018-07-13T00:26:40.601Z,60.68
2018-07-13T00:27:40.585Z,60.06
2018-07-13T00:28:40.605Z,61.33
2018-07-13T00:29:40.654Z,60.67
2018-07-13T00:30:40.622Z,61.31
2018-07-13T00:31:40.611Z,61.01
2018-07-13T00:32:40.606Z,61.06
2018-07-13T00:33:40.629Z,60.88
2018-07-13T00:34:40.619Z,60.27
2018-07-13T00:35:40.608Z,61.64
2018-07-13T00:36:40.641Z,62.08
2018-07-13T00:37:40.650Z,62.01
2018-07-13T00:38:40.617Z,61.6
2018-07-13T00:39:40.640Z,61.34
2018-07-13T00:40:40.629Z,61.97
2018-07-13T00:41:40.628Z,61.33
2018-07-13T00:42:40.820Z,61.94
2018-07-13T00:43:40.653Z,62.11
2018-07-13T00:44:40.667Z,62.31
2018-07-13T00:45:40.740Z,62.03
2018-07-13T00:46:40.657Z,62.2
2018-07-13T00:47:40.679Z,62.18
2018-07-13T00:48:40.680Z,62.53
2018-07-13T00:49:40.620Z,62.9
2018-07-13T00:50:40.637Z,63.45
2018-07-13T00:51:40.642Z,63.92
2018-07-13T00:52:40.631Z,64.11
2018-07-13T00:53:40.631Z,64.01
2018-07-13T00:54:40.771Z,63.34
2018-07-13T00:55:40.659Z,64.12
2018-07-13T00:56:40.821Z,63.97
2018-07-13T00:57:40.648Z,63.67
2018-07-13T00:58:41.001Z,63.29
2018-07-13T00:59:40.722Z,63.34
2018-07-13T01:00:40.639Z,63.48
2018-07-13T01:01:40.907Z,63.61
2018-07-13T01:02:40.678Z,63.32
2018-07-13T01:03:40.802Z,63.6
2018-07-13T01:04:40.677Z,63.69
2018-07-13T01:05:40.688Z,63.18
2018-07-13T01:06:41.024Z,63.33
2018-07-13T01:07:40.629Z,62.32
2018-07-13T01:08:40.637Z,62.46
2018-07-13T01:09:40.628Z,62.76
2018-07-13T01:10:40.676Z,63.83
2018-07-13T01:11:40.628Z,63.75
2018-07-13T01:12:40.705Z,63.73
2018-07-13T01:13:40.655Z,63.68
2018-07-13T01:14:41.007Z,63.87
2018-07-13T01:15:40.649Z,63.32
2018-07-13T01:16:40.658Z,63.19
2018-07-13T01:17:40.687Z,63.42
2018-07-13T01:18:40.832Z,62.88
2018-07-13T01:19:40.662Z,63.74
2018-07-13T01:20:40.658Z,64.14
2018-07-13T01:21:40.635Z,62.87
2018-07-13T01:22:40.745Z,63
2018-07-13T01:23:40.638Z,64.26
2018-07-13T01:24:40.657Z,64.12
2018-07-13T01:25:40.665Z,63.96
2018-07-13T01:26:40.719Z,63.32
2018-07-13T01:27:40.634Z,63.87
2018-07-13T01:28:40.689Z,63.1
2018-07-13T01:29:40.682Z,62.93
2018-07-13T01:30:40.678Z,63.05
2018-07-13T01:31:40.652Z,64.31
2018-07-13T01:32:40.653Z,63.68
2018-07-13T01:33:40.684Z,63.29
2018-07-13T01:34:40.652Z,63.64
2018-07-13T01:35:40.683Z,63.49
2018-07-13T01:36:40.708Z,63.36
2018-07-13T01:37:40.655Z,63.8
2018-07-13T01:38:40.671Z,64.19
2018-07-13T01:39:40.662Z,64.16
2018-07-13T01:40:40.678Z,64.07
2018-07-13T01:41:40.642Z,63.7
2018-07-13T01:42:40.658Z,64.09
2018-07-13T01:43:40.653Z,63.67
2018-07-13T01:44:40.682Z,63.78
2018-07-13T01:45:40.682Z,63.65
2018-07-13T01:46:40.717Z,64.17
2018-07-13T01:47:40.681Z,63.56
2018-07-13T01:48:40.695Z,63.19
2018-07-13T01:49:40.679Z,62.98
2018-07-13T01:50:40.707Z,63.57
2018-07-13T01:51:40.705Z,63.56
2018-07-13T01:52:40.647Z,64.01
2018-07-13T01:53:40.670Z,63.94
2018-07-13T01:54:40.672Z,64.26
2018-07-13T01:55:41.335Z,64.27
2018-07-13T01:56:40.642Z,64.1
2018-07-13T01:57:40.653Z,64.05
2018-07-13T01:58:40.773Z,64.38
2018-07-13T01:59:40.840Z,64.38
2018-07-13T02:00:40.734Z,64.93
2018-07-13T02:01:40.813Z,64.92
2018-07-13T02:02:40.697Z,65.24
2018-07-13T02:03:40.714Z,65.35
2018-07-13T02:04:40.790Z,64.8
2018-07-13T02:05:40.715Z,65.1
2018-07-13T02:06:40.693Z,64.96
2018-07-13T02:07:40.676Z,64.32
2018-07-13T02:08:40.739Z,64.97
2018-07-13T02:09:40.709Z,64.86
2018-07-13T02:10:40.685Z,64.72
2018-07-13T02:11:40.719Z,64.35
2018-07-13T02:12:40.735Z,64.46
2018-07-13T02:13:40.699Z,64.4
2018-07-13T02:14:40.698Z,64.59
2018-07-13T02:15:40.704Z,64.68
2018-07-13T02:16:40.667Z,64.57
2018-07-13T02:17:40.669Z,64.03
2018-07-13T02:18:40.785Z,64.8
2018-07-13T02:19:40.688Z,65.29
2018-07-13T02:20:40.682Z,65.26
2018-07-13T02:21:40.691Z,65.41
2018-07-13T02:22:40.721Z,64.52
2018-07-13T02:23:40.704Z,64.77
2018-07-13T02:24:40.861Z,64.79
2018-07-13T02:25:40.672Z,65.55
2018-07-13T02:26:40.730Z,65.79
2018-07-13T02:27:40.729Z,65.93
2018-07-13T02:28:40.675Z,65.59
2018-07-13T02:29:41.156Z,65.85
2018-07-13T02:30:40.880Z,66.11
2018-07-13T02:31:40.686Z,66.21
2018-07-13T02:32:40.692Z,66.34
2018-07-13T02:33:40.797Z,65.72
2018-07-13T02:34:40.714Z,66.3
2018-07-13T02:35:40.828Z,65.96
2018-07-13T02:36:40.727Z,65.53
2018-07-13T02:37:40.727Z,65.65
2018-07-13T02:38:40.733Z,65.91
2018-07-13T02:39:40.715Z,66.01
2018-07-13T02:40:40.689Z,66.06
2018-07-13T02:41:40.865Z,66.47
2018-07-13T02:42:40.815Z,65.84
2018-07-13T02:43:40.733Z,65.94
2018-07-13T02:44:40.711Z,65.51
2018-07-13T02:45:40.727Z,65.54
2018-07-13T02:46:40.724Z,65.74
2018-07-13T02:47:40.686Z,66.37
2018-07-13T02:48:40.702Z,66.53
2018-07-13T02:49:40.798Z,66.76
2018-07-13T02:50:40.716Z,66.07
2018-07-13T02:51:40.863Z,66.43
2018-07-13T02:52:40.780Z,66.29
2018-07-13T02:53:40.747Z,66.2
2018-07-13T02:54:40.733Z,66.35
2018-07-13T02:55:40.756Z,66.38
2018-07-13T02:56:40.697Z,66.42
2018-07-13T02:57:40.713Z,66.44
2018-07-13T02:58:40.709Z,66.68
2018-07-13T02:59:41.167Z,66.04
2018-07-13T03:00:40.733Z,65.94
2018-07-13T03:01:40.728Z,67.52
2018-07-13T03:02:40.766Z,67.28
2018-07-13T03:03:40.712Z,67.43
2018-07-13T03:04:40.786Z,68.09
2018-07-13T03:05:40.756Z,68.48
2018-07-13T03:06:40.765Z,68.49
2018-07-13T03:07:40.775Z,68.37
2018-07-13T03:08:40.730Z,68.5
2018-07-13T03:09:40.725Z,67.92
2018-07-13T03:10:40.710Z,68.54
2018-07-13T03:11:40.733Z,68.09
2018-07-13T03:12:40.706Z,67.6
2018-07-13T03:13:40.728Z,67.87
2018-07-13T03:14:40.863Z,68.06
2018-07-13T03:15:40.724Z,67.96
2018-07-13T03:16:40.740Z,67.93
2018-07-13T03:17:40.939Z,68.42
2018-07-13T03:18:40.709Z,68.01
2018-07-13T03:19:40.911Z,68.02
2018-07-13T03:20:40.724Z,67.62
2018-07-13T03:21:40.854Z,67.78
2018-07-13T03:22:40.792Z,67.84
2018-07-13T03:23:40.732Z,67.62
2018-07-13T03:24:40.761Z,67.64
2018-07-13T03:25:40.795Z,67.66
2018-07-13T03:26:40.733Z,67.98
2018-07-13T03:27:40.779Z,67.98
2018-07-13T03:28:40.735Z,67.94
2018-07-13T03:29:40.718Z,67.73
2018-07-13T03:30:40.817Z,67.41
2018-07-13T03:31:40.741Z,67.9
2018-07-13T03:32:40.751Z,67.88
2018-07-13T03:33:40.735Z,67.89
2018-07-13T03:34:40.769Z,67.97
2018-07-13T03:35:40.798Z,67.83
2018-07-13T03:36:40.743Z,67.94
2018-07-13T03:37:40.753Z,67.87
2018-07-13T03:38:40.733Z,67.88
2018-07-13T03:39:40.766Z,67.73
2018-07-13T03:40:40.733Z,67.99
2018-07-13T03:41:40.779Z,68.13
2018-07-13T03:42:41.274Z,68.21
2018-07-13T03:43:40.728Z,68.04
2018-07-13T03:44:40.730Z,67.58
2018-07-13T03:45:40.746Z,67.77
2018-07-13T03:46:40.707Z,68.05
2018-07-13T03:47:40.806Z,68.23
2018-07-13T03:48:40.816Z,68.4
2018-07-13T03:49:40.752Z,68.15
2018-07-13T03:50:40.759Z,68.33
2018-07-13T03:51:40.763Z,68.33
2018-07-13T03:52:40.774Z,68.3
2018-07-13T03:53:40.732Z,68.43
2018-07-13T03:54:40.777Z,68.18
2018-07-13T03:55:40.801Z,67.7
2018-07-13T03:56:40.785Z,68.18
2018-07-13T03:57:40.800Z,67.97
2018-07-13T03:58:40.786Z,68.17
2018-07-13T03:59:40.832Z,68.17
2018-07-13T04:00:40.769Z,68.12
2018-07-13T04:01:40.763Z,67.62
2018-07-13T04:02:40.899Z,67.55
2018-07-13T04:03:40.750Z,68.06
2018-07-13T04:04:40.774Z,68.25
2018-07-13T04:05:40.795Z,67.66
2018-07-13T04:06:40.820Z,68.36
2018-07-13T04:07:40.752Z,68.51
2018-07-13T04:08:40.807Z,68.52
2018-07-13T04:09:40.792Z,68.73
2018-07-13T04:10:40.762Z,69.36
2018-07-13T04:11:40.770Z,68.33
2018-07-13T04:12:40.770Z,68.47
2018-07-13T04:13:40.775Z,68.62
2018-07-13T04:14:41.073Z,69.7
2018-07-13T04:15:40.788Z,69.54
2018-07-13T04:16:40.782Z,69.39
2018-07-13T04:17:40.746Z,69.45
2018-07-13T04:18:41.569Z,69.56
2018-07-13T04:19:41.485Z,69.65
2018-07-13T04:20:41.493Z,69.38
2018-07-13T04:21:41.535Z,69.91
2018-07-13T04:22:41.530Z,69.99
2018-07-13T04:23:41.557Z,69.77
2018-07-13T04:24:41.477Z,69.21
2018-07-13T04:25:41.625Z,69.57
2018-07-13T04:26:41.527Z,69.83
2018-07-13T04:27:41.527Z,69.76
2018-07-13T04:28:41.663Z,69.76
2018-07-13T04:29:41.503Z,69.2
2018-07-13T04:30:41.520Z,69.36
2018-07-13T04:31:41.717Z,69.16
2018-07-13T04:32:41.542Z,68.74
2018-07-13T04:33:41.885Z,68.94
2018-07-13T04:34:41.593Z,69.36
2018-07-13T04:35:41.492Z,68.5
2018-07-13T04:36:41.535Z,69
2018-07-13T04:37:41.620Z,68.46
2018-07-13T04:38:41.577Z,69.43
2018-07-13T04:39:41.534Z,68.74
2018-07-13T04:40:41.652Z,69.31
2018-07-13T04:41:41.529Z,68.53
2018-07-13T04:42:41.592Z,68.37
2018-07-13T04:43:41.520Z,68.81
2018-07-13T04:44:41.529Z,68.82
2018-07-13T04:45:41.639Z,68.12
2018-07-13T04:46:41.625Z,67.94
2018-07-13T04:47:41.532Z,68.44
2018-07-13T04:48:41.724Z,68.23
2018-07-13T04:49:41.644Z,67.77
2018-07-13T04:50:41.512Z,68.4
2018-07-13T04:51:42.012Z,68.33
2018-07-13T04:52:41.817Z,68.5
2018-07-13T04:53:41.630Z,68.69
2018-07-13T04:54:41.522Z,68.44
2018-07-13T04:55:41.501Z,68.05
2018-07-13T04:56:41.539Z,67.87
2018-07-13T04:57:41.670Z,68.33
2018-07-13T04:58:41.478Z,68.28
2018-07-13T04:59:41.554Z,68.2
2018-07-13T05:00:41.940Z,68.11
2018-07-13T05:01:41.631Z,68.25
2018-07-13T05:02:41.594Z,68.55
2018-07-13T05:03:41.586Z,68.65
2018-07-13T05:04:41.558Z,69.73
2018-07-13T05:05:41.350Z,68.54
2018-07-13T05:06:41.590Z,68.56
2018-07-13T05:07:41.529Z,68.22
2018-07-13T05:08:41.541Z,68.73
2018-07-13T05:09:41.542Z,69.43
2018-07-13T05:10:41.590Z,68.91
2018-07-13T05:11:41.600Z,69.01
2018-07-13T05:12:41.570Z,69.24
2018-07-13T05:13:41.583Z,68.53
2018-07-13T05:14:41.620Z,68.05
2018-07-13T05:15:41.789Z,69.03
2018-07-13T05:16:41.619Z,68.96
2018-07-13T05:17:40.862Z,68.77
2018-07-13T05:18:41.720Z,68.83
2018-07-13T05:19:40.791Z,68.61
2018-07-13T05:20:40.904Z,68.89
2018-07-13T05:21:40.816Z,68.62
2018-07-13T05:22:40.898Z,69.12
2018-07-13T05:23:40.824Z,69.73
2018-07-13T05:24:40.908Z,69.15
2018-07-13T05:25:41.756Z,69.92
2018-07-13T05:26:40.819Z,69.42
2018-07-13T05:27:40.841Z,69.13
2018-07-13T05:28:41.518Z,69.9
2018-07-13T05:29:41.516Z,69.88
2018-07-13T05:30:41.734Z,69.72
2018-07-13T05:31:40.798Z,70.01
2018-07-13T05:32:40.868Z,70.2
2018-07-13T05:33:40.818Z,69.61
2018-07-13T05:34:40.792Z,69.18
2018-07-13T05:35:40.810Z,69.82
2018-07-13T05:36:40.823Z,70.28
2018-07-13T05:37:40.809Z,69.86
2018-07-13T05:38:40.820Z,69.95
2018-07-13T05:39:40.843Z,70.01
2018-07-13T05:40:40.877Z,69.49
2018-07-13T05:41:40.827Z,69.28
2018-07-13T05:42:40.831Z,70.1
2018-07-13T05:43:40.845Z,69.88
2018-07-13T05:44:40.838Z,69.74
2018-07-13T05:45:44.819Z,69.72
2018-07-13T05:46:42.176Z,69.59
2018-07-13T05:47:40.832Z,69.48
2018-07-13T05:48:40.824Z,69.86
2018-07-13T05:49:41.792Z,70.1
2018-07-13T05:50:40.830Z,69.81
2018-07-13T05:51:40.818Z,69.14
2018-07-13T05:52:40.797Z,69.1
2018-07-13T05:53:41.881Z,68.85
2018-07-13T05:54:40.911Z,69.15
2018-07-13T05:55:40.818Z,68.86
2018-07-13T05:56:40.831Z,69.18
2018-07-13T05:57:40.845Z,68.76
2018-07-13T05:58:41.864Z,68.55
2018-07-13T05:59:40.866Z,68.55
2018-07-13T06:00:41.799Z,68.22
2018-07-13T06:01:40.809Z,68.26
2018-07-13T06:02:41.700Z,68.17
2018-07-13T06:03:40.824Z,68.8
2018-07-13T06:04:40.845Z,68.35
2018-07-13T06:05:41.629Z,68.25
2018-07-13T06:06:40.818Z,68.24
2018-07-13T06:07:40.835Z,68.25
2018-07-13T06:08:41.740Z,68.49
2018-07-13T06:09:41.940Z,68.13
2018-07-13T06:10:40.840Z,68.86
2018-07-13T06:11:41.770Z,68.39
2018-07-13T06:12:40.852Z,68.03
2018-07-13T06:13:40.835Z,68.26
2018-07-13T06:14:41.948Z,67.91
2018-07-13T06:15:42.024Z,68.81
2018-07-13T06:16:41.619Z,68.46
2018-07-13T06:17:41.265Z,68.21
2018-07-13T06:18:41.001Z,68.26
2018-07-13T06:19:41.005Z,68.37
2018-07-13T06:20:40.892Z,68.29
2018-07-13T06:21:40.899Z,68.76
2018-07-13T06:22:40.852Z,69.03
2018-07-13T06:23:40.861Z,68.82
2018-07-13T06:24:40.842Z,68.77
2018-07-13T06:25:40.894Z,68.21
2018-07-13T06:26:41.166Z,68.95
2018-07-13T06:27:40.851Z,68.96
2018-07-13T06:28:40.976Z,69.14
2018-07-13T06:29:40.854Z,68.77
2018-07-13T06:30:40.850Z,68.49
2018-07-13T06:31:41.006Z,68.26
2018-07-13T06:32:41.034Z,68.61
2018-07-13T06:33:41.053Z,68.97
2018-07-13T06:34:40.875Z,68.54
2018-07-13T06:35:40.980Z,69.17
2018-07-13T06:36:42.137Z,68.84
2018-07-13T06:37:41.048Z,69.07
2018-07-13T06:38:41.004Z,69
2018-07-13T06:39:40.949Z,68.93
2018-07-13T06:40:41.014Z,69.06
2018-07-13T06:41:40.904Z,69.07
2018-07-13T06:42:41.050Z,68.85
2018-07-13T06:43:41.075Z,68.66
2018-07-13T06:44:41.054Z,68.84
2018-07-13T06:45:40.969Z,68.69
2018-07-13T06:46:41.018Z,68.51
2018-07-13T06:47:40.860Z,68.21
2018-07-13T06:48:40.973Z,68.29
2018-07-13T06:49:40.875Z,68.05
2018-07-13T06:50:41.175Z,67.79
2018-07-13T06:51:40.892Z,67.92
2018-07-13T06:52:42.186Z,67.17
2018-07-13T06:53:40.929Z,67.01
2018-07-13T06:54:41.027Z,66.94
2018-07-13T06:55:40.849Z,67.06
2018-07-13T06:56:41.126Z,66.83
2018-07-13T06:57:40.919Z,67.1
2018-07-13T06:58:40.877Z,66.91
2018-07-13T06:59:40.986Z,66.69
2018-07-13T07:00:41.035Z,66.51
2018-07-13T07:01:41.069Z,66.68
2018-07-13T07:02:40.902Z,66.7
2018-07-13T07:03:40.985Z,66.41
2018-07-13T07:04:40.958Z,66.1
2018-07-13T07:05:40.897Z,66.07
2018-07-13T07:06:40.898Z,66.04
2018-07-13T07:07:41.179Z,65.91
2018-07-13T07:08:40.849Z,65.87
2018-07-13T07:09:40.894Z,65.85
2018-07-13T07:10:40.901Z,65.9
2018-07-13T07:11:40.939Z,65.67
2018-07-13T07:12:40.936Z,65.89
2018-07-13T07:13:40.954Z,66
2018-07-13T07:14:41.043Z,65.93
2018-07-13T07:15:40.982Z,65.71
2018-07-13T07:16:40.974Z,65.37
2018-07-13T07:17:41.676Z,65.21
2018-07-13T07:18:41.590Z,65.38
2018-07-13T07:19:40.964Z,65.91
2018-07-13T07:20:40.936Z,65.27
2018-07-13T07:21:41.518Z,65.48
2018-07-13T07:22:40.909Z,64.68
2018-07-13T07:23:40.965Z,64.52
2018-07-13T07:24:41.000Z,64.58
2018-07-13T07:25:41.481Z,64.38
2018-07-13T07:26:41.005Z,64.57
2018-07-13T07:27:40.968Z,64.27
2018-07-13T07:28:40.878Z,64.21
2018-07-13T07:29:40.959Z,64.26
2018-07-13T07:30:42.114Z,64.03
2018-07-13T07:31:40.989Z,64.17
2018-07-13T07:32:40.910Z,63.89
2018-07-13T07:33:41.074Z,63.88
2018-07-13T07:34:41.027Z,63.37
2018-07-13T07:35:41.003Z,63.16
2018-07-13T07:36:41.320Z,63.5
2018-07-13T07:37:41.013Z,63.58
2018-07-13T07:38:41.087Z,63.58
2018-07-13T07:39:40.961Z,63.29
2018-07-13T07:40:41.045Z,63.04
2018-07-13T07:41:41.014Z,63.13
2018-07-13T07:42:40.906Z,63.1
2018-07-13T07:43:40.988Z,62.98
2018-07-13T07:44:40.999Z,62.75
2018-07-13T07:45:41.073Z,62.78
2018-07-13T07:46:41.006Z,62.52
2018-07-13T07:47:41.119Z,62.2
2018-07-13T07:48:41.018Z,61.95
2018-07-13T07:49:41.017Z,62.24
2018-07-13T07:50:41.001Z,62.28
2018-07-13T07:51:40.983Z,62.74
2018-07-13T07:52:40.960Z,62.29
2018-07-13T07:53:40.919Z,61.87
2018-07-13T07:54:40.906Z,62.27
2018-07-13T07:55:40.951Z,61.84
2018-07-13T07:56:40.909Z,61.48
2018-07-13T07:57:41.123Z,61.48
2018-07-13T07:58:41.017Z,61.34
2018-07-13T07:59:41.043Z,61.51
2018-07-13T08:00:40.949Z,61.82
2018-07-13T08:01:41.201Z,61.95
2018-07-13T08:02:40.984Z,61.2
2018-07-13T08:03:40.996Z,61.91
2018-07-13T08:04:40.972Z,61.59
2018-07-13T08:05:41.118Z,61.05
2018-07-13T08:06:42.218Z,61.25
2018-07-13T08:07:41.684Z,60.7
2018-07-13T08:08:41.078Z,60.49
2018-07-13T08:09:40.948Z,60.79
2018-07-13T08:10:41.133Z,60.51
2018-07-13T08:11:41.084Z,61.33
2018-07-13T08:12:40.984Z,60.13
2018-07-13T08:13:41.287Z,60.08
2018-07-13T08:14:41.580Z,60.08
2018-07-13T08:15:40.971Z,60.25
2018-07-13T08:16:41.051Z,60.35
2018-07-13T08:17:44.883Z,60.41
2018-07-13T08:18:40.982Z,59.87
2018-07-13T08:19:41.034Z,60.56
2018-07-13T08:20:40.949Z,59.85
2018-07-13T08:21:40.945Z,59.21
2018-07-13T08:22:40.955Z,59.13
2018-07-13T08:23:40.924Z,58.73
2018-07-13T08:24:40.948Z,59.06
2018-07-13T08:25:40.939Z,59.43
2018-07-13T08:26:41.202Z,59.59
2018-07-13T08:27:40.951Z,59.88
2018-07-13T08:28:40.962Z,59.27
2018-07-13T08:29:40.973Z,59.29
2018-07-13T08:30:40.907Z,59.15
2018-07-13T08:31:41.047Z,58.94
2018-07-13T08:32:40.954Z,58.15
2018-07-13T08:33:40.920Z,58.28
2018-07-13T08:34:40.928Z,58.22
2018-07-13T08:35:41.040Z,57.2
2018-07-13T08:36:40.945Z,57.46
2018-07-13T08:37:41.093Z,57.75
2018-07-13T08:38:40.951Z,57.32
2018-07-13T08:39:40.961Z,57.35
2018-07-13T08:40:40.930Z,57.22
2018-07-13T08:41:40.913Z,57.63
2018-07-13T08:42:41.022Z,57.64
2018-07-13T08:43:41.080Z,56.68
2018-07-13T08:44:40.899Z,56.37
2018-07-13T08:45:41.095Z,56.6
2018-07-13T08:46:40.912Z,56.89
2018-07-13T08:47:40.951Z,56.87
2018-07-13T08:48:40.942Z,56.4
2018-07-13T08:49:41.019Z,55.26
2018-07-13T08:50:40.962Z,55.63
2018-07-13T08:51:41.458Z,55.63
2018-07-13T08:52:40.949Z,55.29
2018-07-13T08:53:40.973Z,55.33
2018-07-13T08:54:41.045Z,55.52
2018-07-13T08:55:40.939Z,56.06
2018-07-13T08:56:41.139Z,55.1
2018-07-13T08:57:41.002Z,55.07
2018-07-13T08:58:41.103Z,54.92
2018-07-13T08:59:41.216Z,55.1
2018-07-13T09:00:41.059Z,53.62
2018-07-13T09:01:41.282Z,54.28
2018-07-13T09:02:40.950Z,54.65
2018-07-13T09:03:41.008Z,54.03
2018-07-13T09:04:41.042Z,54.29
2018-07-13T09:05:41.398Z,54.13
2018-07-13T09:06:41.086Z,53.69
2018-07-13T09:07:41.343Z,54.5
2018-07-13T09:08:40.969Z,53.96
2018-07-13T09:09:40.995Z,53.83
2018-07-13T09:10:41.156Z,54.17
2018-07-13T09:11:41.054Z,53.64
2018-07-13T09:12:41.556Z,53.02
2018-07-13T09:13:41.059Z,51.45
2018-07-13T09:14:40.983Z,51.46
2018-07-13T09:15:40.958Z,51.87
2018-07-13T09:16:40.914Z,51.89
2018-07-13T09:17:40.950Z,51.8
2018-07-13T09:18:41.035Z,51.42
2018-07-13T09:19:40.909Z,51.45
2018-07-13T09:20:41.056Z,51.37
2018-07-13T09:21:41.231Z,51.5
2018-07-13T09:22:41.011Z,50.85
2018-07-13T09:23:40.953Z,51.82
2018-07-13T09:24:41.075Z,51.97
2018-07-13T09:25:40.994Z,50.13
2018-07-13T09:26:40.988Z,48.26
2018-07-13T09:27:41.065Z,49.77
2018-07-13T09:28:41.027Z,49.04
2018-07-13T09:29:41.103Z,47.65
2018-07-13T09:30:41.013Z,48.52
2018-07-13T09:31:40.999Z,48.99
2018-07-13T09:32:41.031Z,49.2
2018-07-13T09:33:41.384Z,48.76
2018-07-13T09:34:41.034Z,48.07
2018-07-13T09:35:41.071Z,48.06
2018-07-13T09:36:41.011Z,48.77
2018-07-13T09:37:40.951Z,49.06
2018-07-13T09:38:40.985Z,48.61
2018-07-13T09:39:40.997Z,49.41
2018-07-13T09:40:41.072Z,48.2
2018-07-13T09:41:41.050Z,48.58
2018-07-13T09:42:40.979Z,48.58
2018-07-13T09:43:41.000Z,48.39
2018-07-13T09:44:40.939Z,48.43
2018-07-13T09:45:41.045Z,48.15
2018-07-13T09:46:41.297Z,47.8
2018-07-13T09:47:40.947Z,48.29
2018-07-13T09:48:40.959Z,47.67
2018-07-13T09:49:41.039Z,47.95
2018-07-13T09:50:40.975Z,48.03
2018-07-13T09:51:40.972Z,47.91
2018-07-13T09:52:40.980Z,48.26
2018-07-13T09:53:41.296Z,47.54
2018-07-13T09:54:40.985Z,46.65
2018-07-13T09:55:40.940Z,46.52
2018-07-13T09:56:41.113Z,46.71
2018-07-13T09:57:40.997Z,46.27
2018-07-13T09:58:41.043Z,46.63
2018-07-13T09:59:41.038Z,46.99
2018-07-13T10:00:41.909Z,46.82
2018-07-13T10:01:43.623Z,47.06
2018-07-13T10:02:41.025Z,47.46
2018-07-13T10:03:41.078Z,46.32
2018-07-13T10:04:41.040Z,45.84
2018-07-13T10:05:40.989Z,44.66
2018-07-13T10:06:41.037Z,43.93
2018-07-13T10:07:41.037Z,43.7
2018-07-13T10:08:41.023Z,43.99
2018-07-13T10:09:41.086Z,44
2018-07-13T10:10:41.010Z,44.1
2018-07-13T10:11:41.057Z,44.45
2018-07-13T10:12:40.998Z,44.97
2018-07-13T10:13:41.013Z,44.94
2018-07-13T10:14:41.028Z,44.01
2018-07-13T10:15:40.986Z,43.06
2018-07-13T10:16:41.175Z,43.12
2018-07-13T10:17:42.627Z,42.73
2018-07-13T10:18:41.109Z,42.1
2018-07-13T10:19:41.051Z,42.5
2018-07-13T10:20:41.259Z,42.37
2018-07-13T10:21:40.999Z,43.05
2018-07-13T10:22:41.061Z,42.66
2018-07-13T10:23:41.057Z,42.14
2018-07-13T10:24:41.072Z,43.05
2018-07-13T10:25:41.093Z,42.95
2018-07-13T10:26:41.017Z,42.01
2018-07-13T10:27:41.025Z,42.08
2018-07-13T10:28:41.262Z,42.12
2018-07-13T10:29:43.540Z,43.11
2018-07-13T10:30:41.142Z,43.38
2018-07-13T10:31:41.077Z,43.74
2018-07-13T10:32:41.109Z,43.6
2018-07-13T10:33:41.831Z,43.33
2018-07-13T10:34:41.152Z,43.34
2018-07-13T10:35:41.355Z,43.03
2018-07-13T10:36:41.005Z,43.72
2018-07-13T10:37:41.094Z,43.64
2018-07-13T10:38:41.033Z,43.47
2018-07-13T10:39:41.170Z,42.78
2018-07-13T10:40:41.052Z,42.82
2018-07-13T10:41:41.842Z,43.14
2018-07-13T10:42:41.100Z,43.66
2018-07-13T10:43:41.040Z,43.48
2018-07-13T10:44:41.073Z,43.08
2018-07-13T10:45:41.301Z,43.47
2018-07-13T10:46:41.119Z,43.23
2018-07-13T10:47:41.205Z,43.1
2018-07-13T10:48:41.105Z,43.19
2018-07-13T10:49:41.062Z,42.72
2018-07-13T10:50:41.071Z,42.8
2018-07-13T10:51:41.253Z,41.98
2018-07-13T10:52:40.993Z,41.45
2018-07-13T10:53:41.010Z,41.72
2018-07-13T10:54:41.041Z,41.41
2018-07-13T10:55:41.049Z,40.88
2018-07-13T10:56:40.999Z,40.45
2018-07-13T10:57:41.065Z,40.03
2018-07-13T10:58:41.571Z,39.83
2018-07-13T10:59:41.104Z,40.02
2018-07-13T11:00:41.040Z,40.09
2018-07-13T11:01:41.045Z,40.03
2018-07-13T11:02:41.029Z,40.05
2018-07-13T11:03:41.115Z,40.56
2018-07-13T11:04:41.083Z,40.53
2018-07-13T11:05:41.017Z,40.57
2018-07-13T11:06:41.092Z,39.97
2018-07-13T11:07:41.050Z,40.54
2018-07-13T11:08:41.138Z,40.78
2018-07-13T11:09:41.086Z,40.02
2018-07-13T11:10:40.998Z,40.04
2018-07-13T11:11:41.100Z,40.8
2018-07-13T11:12:41.054Z,40.13
2018-07-13T11:13:41.385Z,39.83
2018-07-13T11:14:41.106Z,39.95
2018-07-13T11:15:41.044Z,40.66
2018-07-13T11:16:41.028Z,40.6
2018-07-13T11:17:44.037Z,40.48
2018-07-13T11:18:41.673Z,40.63
2018-07-13T11:19:41.042Z,39.91
2018-07-13T11:20:41.046Z,40.55
2018-07-13T11:21:41.055Z,40.53
2018-07-13T11:22:41.063Z,40.76
2018-07-13T11:23:41.066Z,40.73
2018-07-13T11:24:42.023Z,40.23
2018-07-13T11:25:41.063Z,40.98
2018-07-13T11:26:41.073Z,40.71
2018-07-13T11:27:41.168Z,40.88
2018-07-13T11:28:41.035Z,40.42
2018-07-13T11:29:41.286Z,39.93
2018-07-13T11:30:41.107Z,39.48
2018-07-13T11:31:41.205Z,39.17
2018-07-13T11:32:41.094Z,38.73
2018-07-13T11:33:41.060Z,38.48
2018-07-13T11:34:41.141Z,38.66
2018-07-13T11:35:41.084Z,38.5
2018-07-13T11:36:41.571Z,38.4
2018-07-13T11:37:41.260Z,38.72
2018-07-13T11:38:41.054Z,38.71
2018-07-13T11:39:43.217Z,38.57
2018-07-13T11:40:41.108Z,37.93
2018-07-13T11:41:41.176Z,37.96
2018-07-13T11:42:41.040Z,37.82
2018-07-13T11:43:41.190Z,37.82
2018-07-13T11:44:41.075Z,37.33
2018-07-13T11:45:41.770Z,37.56
2018-07-13T11:46:41.216Z,38.18
2018-07-13T11:47:41.229Z,38.41
2018-07-13T11:48:41.099Z,37.96
2018-07-13T11:49:41.119Z,37.89
2018-07-13T11:50:41.229Z,37.62
2018-07-13T11:51:41.132Z,37.59
2018-07-13T11:52:41.159Z,37.34
2018-07-13T11:53:42.179Z,37.31
2018-07-13T11:54:43.314Z,37.15
2018-07-13T11:55:41.272Z,37.32
2018-07-13T11:56:41.289Z,37.45
2018-07-13T11:57:42.315Z,36.89
2018-07-13T11:58:41.228Z,37.33
2018-07-13T11:59:41.313Z,36.97
2018-07-13T12:00:41.680Z,36.86
2018-07-13T12:01:41.216Z,37.31
2018-07-13T12:02:41.130Z,37.04
2018-07-13T12:03:41.260Z,36.66
2018-07-13T12:04:41.446Z,37.24
2018-07-13T12:05:41.241Z,36.74
2018-07-13T12:06:41.255Z,36.92
2018-07-13T12:07:42.113Z,36.76
2018-07-13T12:08:41.157Z,36.26
2018-07-13T12:09:41.171Z,36.21
2018-07-13T12:10:41.175Z,36.04
2018-07-13T12:11:41.282Z,35.41
2018-07-13T12:12:41.551Z,35.57
2018-07-13T12:13:41.217Z,35.73
2018-07-13T12:14:41.820Z,36.53
2018-07-13T12:15:41.197Z,35.84
2018-07-13T12:16:41.680Z,35.33
2018-07-13T12:17:41.891Z,35.85
2018-07-13T12:18:41.220Z,36.25
2018-07-13T12:19:41.056Z,36.81
2018-07-13T12:20:41.100Z,36.56
2018-07-13T12:21:41.156Z,36.59
2018-07-13T12:22:41.267Z,36.94
2018-07-13T12:23:42.097Z,36.85
2018-07-13T12:24:41.181Z,36.96
2018-07-13T12:25:41.181Z,37.24
2018-07-13T12:26:41.115Z,37.24
2018-07-13T12:27:41.114Z,36.98
2018-07-13T12:28:41.090Z,36.81
2018-07-13T12:29:41.147Z,36.17
2018-07-13T12:30:41.120Z,35.52
2018-07-13T12:31:41.234Z,35.93
2018-07-13T12:32:41.315Z,36.5
2018-07-13T12:33:41.989Z,36.36
2018-07-13T12:34:41.192Z,36.6
2018-07-13T12:35:41.099Z,36.02
2018-07-13T12:36:41.274Z,35.67
2018-07-13T12:37:41.145Z,36.31
2018-07-13T12:38:41.162Z,36.18
2018-07-13T12:39:41.396Z,36.92
2018-07-13T12:40:41.153Z,36.71
2018-07-13T12:41:41.164Z,36.61
2018-07-13T12:42:41.309Z,35.64
2018-07-13T12:43:41.093Z,35.54
2018-07-13T12:44:41.155Z,34.76
2018-07-13T12:45:42.147Z,35.25
2018-07-13T12:46:41.145Z,35.38
2018-07-13T12:47:41.236Z,35.34
2018-07-13T12:48:41.473Z,35.33
2018-07-13T12:49:41.183Z,35.38
2018-07-13T12:50:41.089Z,35.66
2018-07-13T12:51:41.289Z,35.19
2018-07-13T12:52:41.303Z,34.97
2018-07-13T12:53:41.138Z,34.89
2018-07-13T12:54:41.937Z,34.98
2018-07-13T12:55:41.137Z,35.6