createdAt,value
2018-07-15T00:02:05.336Z,85.91
2018-07-15T00:04:35.174Z,85.53
2018-07-15T00:07:04.416Z,87.05
2018-07-15T00:09:33.703Z,87.32
2018-07-15T00:12:03.404Z,86.74
2018-07-15T00:14:33.451Z,86.48
2018-07-15T00:17:03.675Z,86.10
2018-07-15T00:19:33.329Z,87.01
2018-07-15T00:22:04.389Z,87.13
2018-07-15T00:24:37.078Z,86.55
2018-07-15T00:27:07.104Z,86.46
2018-07-15T00:29:37.305Z,85.97
2018-07-15T00:32:06.449Z,87.00
2018-07-15T00:34:36.343Z,88.37
2018-07-15T00:37:05.387Z,87.93
2018-07-15T00:39:34.981Z,87.88
2018-07-15T00:42:05.685Z,87.70
2018-07-15T00:44:34.755Z,87.35
2018-07-15T00:47:03.821Z,87.50
2018-07-15T00:49:33.183Z,87.30
2018-07-15T00:52:02.275Z,86.90
2018-07-15T00:54:31.258Z,87.05
2018-07-15T00:57:01.245Z,87.37
2018-07-15T00:59:30.288Z,88.80
2018-07-15T01:02:00.134Z,89.00
2018-07-15T01:04:29.744Z,88.30
2018-07-15T01:06:58.799Z,88.22
2018-07-15T01:09:27.742Z,88.70
2018-07-15T01:11:57.572Z,88.03
2018-07-15T01:14:26.680Z,88.00
2018-07-15T01:16:56.016Z,88.79
2018-07-15T01:19:25.031Z,87.92
2018-07-15T01:21:56.788Z,87.79
2018-07-15T01:24:30.147Z,88.84
2018-07-15T01:26:59.417Z,89.55
2018-07-15T01:29:28.718Z,88.66
2018-07-15T01:31:58.464Z,88.14
2018-07-15T01:34:28.052Z,89.56
2018-07-15T01:36:57.961Z,88.86
2018-07-15T01:39:28.385Z,89.08
2018-07-15T01:41:57.808Z,90.28
2018-07-15T01:44:26.793Z,89.87
2018-07-15T01:46:56.523Z,89.53
2018-07-15T01:49:25.850Z,89.30
2018-07-15T01:51:56.426Z,89.33
2018-07-15T01:54:26.534Z,89.56
2018-07-15T01:56:55.540Z,89.81
2018-07-15T01:59:24.924Z,89.12
2018-07-15T02:01:55.535Z,88.99
2018-07-15T02:04:24.534Z,88.97
2018-07-15T02:06:53.617Z,89.95
2018-07-15T02:09:22.708Z,89.86
2018-07-15T02:11:53.913Z,89.23
2018-07-15T02:14:22.938Z,89.05
2018-07-15T02:16:52.065Z,90.29
2018-07-15T02:19:21.088Z,90.57
2018-07-15T02:21:51.240Z,90.07
2018-07-15T02:24:20.231Z,90.45
2018-07-15T02:26:49.257Z,90.45
2018-07-15T02:29:20.433Z,90.68
2018-07-15T02:31:49.811Z,92.20
2018-07-15T02:34:20.296Z,91.39
2018-07-15T02:36:49.887Z,90.71
2018-07-15T02:39:19.459Z,90.40
2018-07-15T02:41:52.112Z,90.25
2018-07-15T02:44:21.334Z,90.27
2018-07-15T02:46:50.574Z,90.95
2018-07-15T02:49:20.787Z,90.59
2018-07-15T02:51:49.880Z,91.30
2018-07-15T02:54:19.462Z,91.04
2018-07-15T02:56:48.687Z,90.80
2018-07-15T02:59:18.486Z,90.86
2018-07-15T03:01:47.796Z,91.67
2018-07-15T03:04:16.823Z,91.33
2018-07-15T03:06:46.084Z,91.99
2018-07-15T03:09:15.727Z,91.87
2018-07-15T03:11:45.102Z,91.73
2018-07-15T03:14:14.113Z,91.28
2018-07-15T03:16:43.180Z,91.54
2018-07-15T03:19:12.159Z,91.44
2018-07-15T03:21:41.231Z,91.38
2018-07-15T03:24:10.504Z,91.75
2018-07-15T03:26:41.121Z,91.14
2018-07-15T03:29:11.130Z,90.79
2018-07-15T03:31:40.436Z,90.07
2018-07-15T03:34:10.373Z,90.10
2018-07-15T03:36:39.543Z,90.69
2018-07-15T03:39:09.705Z,91.13
2018-07-15T03:41:40.911Z,91.72
2018-07-15T03:44:09.923Z,91.50
2018-07-15T03:46:39.079Z,91.36
2018-07-15T03:49:09.243Z,92.00
2018-07-15T03:51:38.234Z,92.18
2018-07-15T03:54:07.800Z,92.18
2018-07-15T03:56:37.628Z,92.29
2018-07-15T03:59:07.099Z,92.50
2018-07-15T04:01:36.927Z,92.14
2018-07-15T04:04:06.006Z,92.34
2018-07-15T04:06:35.062Z,92.50
2018-07-15T04:09:04.837Z,92.70
2018-07-15T04:11:34.135Z,92.62
2018-07-15T04:14:04.168Z,91.86
2018-07-15T04:16:33.785Z,92.78
2018-07-15T04:19:04.833Z,92.89
2018-07-15T04:21:33.921Z,92.35
2018-07-15T04:24:04.684Z,92.88
2018-07-15T04:26:34.187Z,93.61
2018-07-15T04:29:03.155Z,93.61
2018-07-15T04:31:32.258Z,93.92
2018-07-15T04:34:02.768Z,93.51
2018-07-15T04:36:31.763Z,92.88
2018-07-15T04:39:01.539Z,92.97
2018-07-15T04:41:31.252Z,92.49
2018-07-15T04:44:04.087Z,92.34
2018-07-15T04:46:33.891Z,92.76
2018-07-15T04:49:04.101Z,92.63
2018-07-15T04:51:34.157Z,93.04
2018-07-15T04:54:03.350Z,93.83
2018-07-15T04:56:33.521Z,93.70
2018-07-15T04:59:02.740Z,92.52
2018-07-15T05:01:31.818Z,93.31
2018-07-15T05:04:00.973Z,92.60
2018-07-15T05:06:30.061Z,92.51
2018-07-15T05:09:01.696Z,92.47
2018-07-15T05:11:31.313Z,92.45
2018-07-15T05:14:00.884Z,93.46
2018-07-15T05:16:30.783Z,93.35
2018-07-15T05:19:00.946Z,93.80
2018-07-15T05:21:31.685Z,94.01
2018-07-15T05:24:02.448Z,94.08
2018-07-15T05:26:33.545Z,94.24
2018-07-15T05:29:02.998Z,93.47
2018-07-15T05:31:32.163Z,93.62
2018-07-15T05:34:02.656Z,92.64
2018-07-15T05:36:32.695Z,93.80
2018-07-15T05:39:01.757Z,92.94
2018-07-15T05:41:30.967Z,92.50
2018-07-15T05:44:02.374Z,92.52
2018-07-15T05:46:31.778Z,93.80
2018-07-15T05:49:01.118Z,93.83
2018-07-15T05:51:30.659Z,92.40
2018-07-15T05:54:03.147Z,92.77
2018-07-15T05:56:33.913Z,92.09
2018-07-15T05:59:03.502Z,91.49
2018-07-15T06:01:34.315Z,90.29
2018-07-15T06:04:05.162Z,91.24
2018-07-15T06:06:34.643Z,90.93
2018-07-15T06:09:05.034Z,91.33
2018-07-15T06:11:34.097Z,90.21
2018-07-15T06:14:05.761Z,91.37
2018-07-15T06:16:35.274Z,91.18
2018-07-15T06:19:05.228Z,91.24
2018-07-15T06:21:34.959Z,90.91
2018-07-15T06:24:04.016Z,90.63
2018-07-15T06:26:33.101Z,90.22
2018-07-15T06:29:02.792Z,89.70
2018-07-15T06:31:32.686Z,89.42
2018-07-15T06:34:02.630Z,88.72
2018-07-15T06:36:31.607Z,89.25
2018-07-15T06:39:01.280Z,88.21
2018-07-15T06:41:30.355Z,86.96
2018-07-15T06:43:59.469Z,87.28
2018-07-15T06:46:28.773Z,88.18
2018-07-15T06:48:57.851Z,87.25
2018-07-15T06:51:27.663Z,86.91
2018-07-15T06:53:56.785Z,86.49
2018-07-15T06:56:25.888Z,85.60
2018-07-15T06:58:56.769Z,86.25
2018-07-15T07:01:25.830Z,85.31
2018-07-15T07:03:54.999Z,84.55
2018-07-15T07:06:24.327Z,85.91
2018-07-15T07:08:53.644Z,87.46
2018-07-15T07:11:23.033Z,87.62
2018-07-15T07:13:54.255Z,87.23
2018-07-15T07:16:23.474Z,86.35
2018-07-15T07:18:52.650Z,85.63
2018-07-15T07:21:22.207Z,85.49
2018-07-15T07:23:51.606Z,84.37
2018-07-15T07:26:20.854Z,82.95
2018-07-15T07:28:50.039Z,81.93
2018-07-15T07:31:20.948Z,80.42
2018-07-15T07:33:50.354Z,82.28
2018-07-15T07:36:19.841Z,80.75
2018-07-15T07:38:51.265Z,79.12
2018-07-15T07:41:22.137Z,80.85
2018-07-15T07:43:51.540Z,80.44
2018-07-15T07:46:20.980Z,81.19
2018-07-15T07:48:50.379Z,80.03
2018-07-15T07:51:21.688Z,81.12
2018-07-15T07:53:51.970Z,80.38
2018-07-15T07:56:21.422Z,77.90
2018-07-15T07:58:51.012Z,79.28
2018-07-15T08:01:22.316Z,79.55
2018-07-15T08:03:52.690Z,78.92
2018-07-15T08:06:23.228Z,78.65
2018-07-15T08:08:53.087Z,76.71
2018-07-15T08:11:24.369Z,76.61
2018-07-15T08:13:54.107Z,76.70
2018-07-15T08:16:24.397Z,76.88
2018-07-15T08:18:55.903Z,73.53
2018-07-15T08:21:26.118Z,74.76
2018-07-15T08:23:57.381Z,77.31
2018-07-15T08:26:27.821Z,75.24
2018-07-15T08:28:58.361Z,73.45
2018-07-15T08:31:27.661Z,74.17
2018-07-15T08:33:58.709Z,72.27
2018-07-15T08:36:28.792Z,72.88
2018-07-15T08:38:59.888Z,71.49
2018-07-15T08:41:30.518Z,70.78
2018-07-15T08:44:01.291Z,71.42
2018-07-15T08:46:32.289Z,71.94
2018-07-15T08:49:01.771Z,72.12
2018-07-15T08:51:34.814Z,69.63
2018-07-15T08:54:04.979Z,68.08
2018-07-15T08:56:36.263Z,69.20
2018-07-15T08:59:07.218Z,64.67
2018-07-15T09:01:36.917Z,66.96
2018-07-15T09:04:06.824Z,67.52
2018-07-15T09:06:36.238Z,63.14
2018-07-15T09:09:06.865Z,65.05
2018-07-15T09:11:36.757Z,64.86
2018-07-15T09:14:07.107Z,63.96
2018-07-15T09:16:37.620Z,63.86
2018-07-15T09:19:07.949Z,65.81
2018-07-15T09:21:38.035Z,65.93
2018-07-15T09:24:11.896Z,64.25
2018-07-15T09:26:42.562Z,63.92
2018-07-15T09:29:13.544Z,62.73
2018-07-15T09:31:44.324Z,64.49
2018-07-15T09:34:14.264Z,64.57
2018-07-15T09:36:43.928Z,65.21
2018-07-15T09:39:14.051Z,63.55
2018-07-15T09:41:43.596Z,62.83
2018-07-15T09:44:13.175Z,61.12
2018-07-15T09:46:42.650Z,62.81
2018-07-15T09:49:13.019Z,63.08
2018-07-15T09:51:42.551Z,62.85
2018-07-15T09:54:14.846Z,62.97
2018-07-15T09:56:44.539Z,59.59
2018-07-15T09:59:14.475Z,59.69
2018-07-15T10:01:44.564Z,60.97
2018-07-15T10:04:15.746Z,59.17
2018-07-15T10:06:45.645Z,52.31
2018-07-15T10:09:14.993Z,53.97
2018-07-15T10:11:46.890Z,53.79
2018-07-15T10:14:18.171Z,52.99
2018-07-15T10:16:48.354Z,52.22
2018-07-15T10:19:18.272Z,54.55
2018-07-15T10:21:48.250Z,57.36
2018-07-15T10:24:20.140Z,56.98
2018-07-15T10:26:51.513Z,55.24
2018-07-15T10:29:21.043Z,56.84
2018-07-15T10:31:51.498Z,55.66
2018-07-15T10:34:22.245Z,55.25
2018-07-15T10:36:52.645Z,52.50
2018-07-15T10:39:22.923Z,54.75
2018-07-15T10:41:52.547Z,55.28
2018-07-15T10:44:22.367Z,54.82
2018-07-15T10:46:53.043Z,55.51
2018-07-15T10:49:22.909Z,53.43
2018-07-15T10:51:52.607Z,55.09
2018-07-15T10:54:22.784Z,53.84
2018-07-15T10:56:52.274Z,55.06
2018-07-15T10:59:21.489Z,56.95
2018-07-15T11:01:53.029Z,57.48
2018-07-15T11:04:22.291Z,58.42
2018-07-15T11:06:52.517Z,54.40
2018-07-15T11:09:21.856Z,51.77
2018-07-15T11:11:51.196Z,48.47
2018-07-15T11:14:20.620Z,47.52
2018-07-15T11:16:50.135Z,48.66
2018-07-15T11:19:19.349Z,48.81
2018-07-15T11:21:50.759Z,49.94
2018-07-15T11:24:21.642Z,50.35
2018-07-15T11:26:51.158Z,53.16
2018-07-15T11:29:20.636Z,47.84
2018-07-15T11:31:50.115Z,48.81
2018-07-15T11:34:19.485Z,48.96
2018-07-15T11:36:50.155Z,50.65
2018-07-15T11:39:19.231Z,52.98
2018-07-15T11:41:50.327Z,56.03
2018-07-15T11:44:20.564Z,58.02
2018-07-15T11:46:51.010Z,57.99
2018-07-15T11:49:20.167Z,61.01
2018-07-15T11:51:50.160Z,61.29
2018-07-15T11:54:21.357Z,58.72
2018-07-15T11:56:50.425Z,56.26
2018-07-15T11:59:20.039Z,57.34
2018-07-15T12:01:49.527Z,57.70
2018-07-15T12:04:19.846Z,58.65
2018-07-15T12:06:49.325Z,61.03
2018-07-15T12:09:18.725Z,61.15
2018-07-15T12:11:48.056Z,61.62
2018-07-15T12:14:17.204Z,61.84
2018-07-15T12:16:47.267Z,57.48
2018-07-15T12:19:16.838Z,56.00
2018-07-15T12:21:46.133Z,57.19
2018-07-15T12:24:15.227Z,58.95
2018-07-15T12:26:45.425Z,62.28
2018-07-15T12:29:15.163Z,58.92
2018-07-15T12:31:45.822Z,55.08
2018-07-15T12:34:16.265Z,55.54
2018-07-15T12:36:46.395Z,57.10
2018-07-15T12:39:15.555Z,56.09
2018-07-15T12:41:45.366Z,56.15
2018-07-15T12:44:17.065Z,57.31
2018-07-15T12:46:47.191Z,58.53
2018-07-15T12:49:17.135Z,55.22
2018-07-15T12:51:46.538Z,56.57
2018-07-15T12:54:16.728Z,55.72
2018-07-15T12:56:46.578Z,55.96
2018-07-15T12:59:15.857Z,56.73
2018-07-15T13:01:45.073Z,59.95
2018-07-15T13:04:14.604Z,60.61
2018-07-15T13:06:44.411Z,60.07
2018-07-15T13:09:13.533Z,60.25
2018-07-15T13:11:42.746Z,61.28
2018-07-15T13:14:13.514Z,61.90
2018-07-15T13:16:43.161Z,62.80
2018-07-15T13:19:12.562Z,63.84
2018-07-15T13:21:42.005Z,64.20
2018-07-15T13:24:12.782Z,63.84
2018-07-15T13:26:44.478Z,64.37
2018-07-15T13:29:14.608Z,66.39
2018-07-15T13:31:45.614Z,67.50
2018-07-15T13:34:15.016Z,66.23
2018-07-15T13:36:44.682Z,67.10
2018-07-15T13:39:15.206Z,66.51
2018-07-15T13:41:45.528Z,66.61
2018-07-15T13:44:16.066Z,66.27
2018-07-15T13:46:50.168Z,66.12
2018-07-15T13:49:19.575Z,67.24
2018-07-15T13:51:50.312Z,68.38
2018-07-15T13:54:21.473Z,69.41
2018-07-15T13:56:51.812Z,69.73
2018-07-15T13:59:21.328Z,69.35
2018-07-15T14:01:51.023Z,68.15
2018-07-15T14:04:22.319Z,68.41
2018-07-15T14:06:52.016Z,69.86
2018-07-15T14:09:21.628Z,70.15
2018-07-15T14:11:51.316Z,69.62
2018-07-15T14:14:21.846Z,70.36
2018-07-15T14:16:51.215Z,70.27
2018-07-15T14:19:21.711Z,69.34
2018-07-15T14:21:51.316Z,69.90
2018-07-15T14:24:21.456Z,71.14
2018-07-15T14:26:50.748Z,72.29
2018-07-15T14:29:20.250Z,74.05
2018-07-15T14:31:50.894Z,75.60
2018-07-15T14:34:20.482Z,80.04
2018-07-15T14:36:49.597Z,81.00
2018-07-15T14:39:18.834Z,81.41
2018-07-15T14:41:47.880Z,82.39
2018-07-15T14:44:17.150Z,82.49
2018-07-15T14:46:46.343Z,84.26
2018-07-15T14:49:15.375Z,85.51
2018-07-15T14:51:44.366Z,84.06
2018-07-15T14:54:13.392Z,85.29
2018-07-15T14:56:42.524Z,84.90
2018-07-15T14:59:12.115Z,85.50
2018-07-15T15:01:42.947Z,84.08
2018-07-15T15:04:12.005Z,83.46
2018-07-15T15:06:41.583Z,84.61
2018-07-15T15:09:10.859Z,83.53
2018-07-15T15:11:41.083Z,82.18
2018-07-15T15:14:10.856Z,83.53
2018-07-15T15:16:40.283Z,83.71
2018-07-15T15:19:09.691Z,81.63
2018-07-15T15:21:39.478Z,82.80
2018-07-15T15:24:09.442Z,85.64
2018-07-15T15:26:38.901Z,84.20
2018-07-15T15:29:08.281Z,85.25
2018-07-15T15:31:43.589Z,82.83
2018-07-15T15:34:13.039Z,83.51
2018-07-15T15:36:42.409Z,83.19
2018-07-15T15:39:11.972Z,83.91
2018-07-15T15:41:41.472Z,82.98
2018-07-15T15:44:10.847Z,84.13
2018-07-15T15:46:40.470Z,83.77
2018-07-15T15:49:09.735Z,85.26
2018-07-15T15:51:39.137Z,86.02
2018-07-15T15:54:09.152Z,84.26
2018-07-15T15:56:38.638Z,85.01
2018-07-15T15:59:07.937Z,86.02
2018-07-15T16:01:37.321Z,86.37
2018-07-15T16:04:07.521Z,86.45
2018-07-15T16:06:36.926Z,87.55
2018-07-15T16:09:07.833Z,88.13
2018-07-15T16:11:37.169Z,87.06
2018-07-15T16:14:07.113Z,87.19
2018-07-15T16:16:36.728Z,88.09
2018-07-15T16:19:06.344Z,86.65
2018-07-15T16:21:35.783Z,84.95
2018-07-15T16:24:05.289Z,86.85
2018-07-15T16:26:35.712Z,87.93
2018-07-15T16:29:05.137Z,88.45
2018-07-15T16:31:34.891Z,89.13
2018-07-15T16:34:04.376Z,92.00
2018-07-15T16:36:33.723Z,90.20
2018-07-15T16:39:03.138Z,91.34
2018-07-15T16:44:24.658Z,90.84
2018-07-15T16:46:54.769Z,90.82
2018-07-15T16:49:24.672Z,90.04
2018-07-15T16:51:54.044Z,90.09
2018-07-15T16:54:25.371Z,88.83
2018-07-15T16:56:56.701Z,89.45
2018-07-15T16:59:26.164Z,91.75
2018-07-15T17:01:55.491Z,92.04
2018-07-15T17:04:25.036Z,92.66
2018-07-15T17:06:54.964Z,91.99
2018-07-15T17:09:24.856Z,91.88
2018-07-15T17:11:55.955Z,90.92
2018-07-15T17:14:25.421Z,90.17
2018-07-15T17:16:55.058Z,90.27
2018-07-15T17:19:25.742Z,91.60
2018-07-15T17:21:55.725Z,92.58
2018-07-15T17:24:26.075Z,92.02
2018-07-15T17:26:55.822Z,90.14
2018-07-15T17:29:25.881Z,91.02
2018-07-15T17:31:55.295Z,90.75
2018-07-15T17:34:26.167Z,91.65
2018-07-15T17:36:55.694Z,91.03
2018-07-15T17:39:25.149Z,90.83
2018-07-15T17:41:55.610Z,89.96
2018-07-15T17:44:25.715Z,92.26
2018-07-15T17:46:56.881Z,93.60
2018-07-15T17:49:26.697Z,92.62
2018-07-15T17:51:58.615Z,92.78
2018-07-15T17:54:28.174Z,93.38
2018-07-15T17:56:57.597Z,93.63
2018-07-15T17:59:27.483Z,93.67
2018-07-15T18:01:56.932Z,92.72
2018-07-15T18:04:26.517Z,92.54
2018-07-15T18:06:55.993Z,91.95
2018-07-15T18:09:25.347Z,91.44
2018-07-15T18:11:55.766Z,92.57
2018-07-15T18:14:25.271Z,92.75
2018-07-15T18:16:54.419Z,93.00
2018-07-15T18:19:23.945Z,93.77
2018-07-15T18:21:55.893Z,94.30
2018-07-15T18:24:27.996Z,92.83
2018-07-15T18:26:58.021Z,93.63
2018-07-15T18:29:27.684Z,92.99
2018-07-15T18:31:57.568Z,93.10
2018-07-15T18:34:28.536Z,93.58
2018-07-15T18:37:00.373Z,94.10
2018-07-15T18:39:30.791Z,94.14
2018-07-15T18:42:01.242Z,93.82
2018-07-15T18:44:31.789Z,94.01
2018-07-15T18:47:01.243Z,93.77
2018-07-15T18:49:30.985Z,93.61
2018-07-15T18:52:01.182Z,94.02
2018-07-15T18:54:31.298Z,94.81
2018-07-15T18:57:02.546Z,95.98
2018-07-15T18:59:32.364Z,95.88
2018-07-15T19:02:02.739Z,97.21
2018-07-15T19:04:32.913Z,96.63
2018-07-15T19:07:03.533Z,95.10
2018-07-15T19:09:35.380Z,96.69
2018-07-15T19:12:05.645Z,96.21
2018-07-15T19:14:38.753Z,95.73
2018-07-15T19:17:08.431Z,96.20
2018-07-15T19:19:38.229Z,95.62
2018-07-15T19:22:07.848Z,96.30
2018-07-15T19:24:38.401Z,95.14
2018-07-15T19:27:07.939Z,94.86
2018-07-15T19:29:37.469Z,95.87
2018-07-15T19:32:06.991Z,95.21
2018-07-15T19:34:36.518Z,95.25
2018-07-15T19:37:07.299Z,95.42
2018-07-15T19:39:37.037Z,96.49
2018-07-15T19:42:07.098Z,96.56
2018-07-15T19:44:36.430Z,96.56
2018-07-15T19:47:07.866Z,96.16
2018-07-15T19:49:38.639Z,95.69
2018-07-15T19:52:08.592Z,95.61
2018-07-15T19:54:38.101Z,96.28
2018-07-15T19:57:07.923Z,99.14
2018-07-15T19:59:37.424Z,97.51
2018-07-15T20:02:07.317Z,97.06
2018-07-15T20:04:36.825Z,97.71
2018-07-15T20:07:08.040Z,97.29
2018-07-15T20:09:37.527Z,97.18
2018-07-15T20:12:06.874Z,96.85
2018-07-15T20:14:36.294Z,97.50
2018-07-15T20:17:06.027Z,97.01
2018-07-15T20:19:35.439Z,97.03
2018-07-15T20:22:04.834Z,96.94
2018-07-15T20:24:35.490Z,97.30
2018-07-15T20:27:05.005Z,98.22
2018-07-15T20:29:34.491Z,98.16
2018-07-15T20:32:05.127Z,99.37
2018-07-15T20:34:34.581Z,98.29
2018-07-15T20:37:03.869Z,98.00
2018-07-15T20:39:33.221Z,98.09
2018-07-15T20:42:02.886Z,97.41
2018-07-15T20:44:32.005Z,97.04
2018-07-15T20:47:01.191Z,97.66
2018-07-15T20:49:30.336Z,97.05
2018-07-15T20:51:59.456Z,96.66
2018-07-15T20:54:29.129Z,96.25
2018-07-15T20:57:00.474Z,96.40
2018-07-15T20:59:29.910Z,97.96
2018-07-15T21:01:59.091Z,98.31
2018-07-15T21:04:28.438Z,97.59
2018-07-15T21:06:57.581Z,96.43
2018-07-15T21:09:26.641Z,96.33
2018-07-15T21:11:55.801Z,98.29
2018-07-15T21:14:24.866Z,98.15
2018-07-15T21:16:53.992Z,96.37
2018-07-15T21:19:23.097Z,96.34
2018-07-15T21:21:52.232Z,96.26
2018-07-15T21:24:21.414Z,97.41
2018-07-15T21:26:50.756Z,97.13
2018-07-15T21:29:19.889Z,97.06
2018-07-15T21:31:48.926Z,97.59
2018-07-15T21:34:18.073Z,97.61
2018-07-15T21:36:47.177Z,97.16
2018-07-15T21:39:16.279Z,97.88
2018-07-15T21:41:45.369Z,97.44
2018-07-15T21:44:14.531Z,97.50
2018-07-15T21:46:43.766Z,97.35
2018-07-15T21:49:13.807Z,97.73
2018-07-15T21:51:42.927Z,97.16
2018-07-15T21:54:12.135Z,97.75
2018-07-15T21:56:41.258Z,97.78
2018-07-15T21:59:10.368Z,99.23
2018-07-15T22:01:41.385Z,100.00
2018-07-15T22:04:11.131Z,100.00
2018-07-15T22:06:50.944Z,99.04
2018-07-15T22:09:30.983Z,99.14
2018-07-15T22:12:00.964Z,98.47
2018-07-15T22:14:29.948Z,99.17
2018-07-15T22:16:59.019Z,97.94
2018-07-15T22:19:29.224Z,97.51
2018-07-15T22:21:58.275Z,97.85
2018-07-15T22:24:27.281Z,98.48
2018-07-15T22:26:56.401Z,98.79
2018-07-15T22:29:25.565Z,97.65
2018-07-15T22:31:54.668Z,98.49
2018-07-15T22:34:23.770Z,97.61
2018-07-15T22:36:52.938Z,97.17
2018-07-15T22:39:21.965Z,97.63
2018-07-15T22:41:51.057Z,99.17
2018-07-15T22:44:20.150Z,99.26
2018-07-15T22:46:49.300Z,99.13
2018-07-15T22:49:18.447Z,97.00
2018-07-15T22:51:47.896Z,97.19
2018-07-15T22:54:16.980Z,97.08
2018-07-15T22:56:45.995Z,97.41
2018-07-15T22:59:15.032Z,97.97
2018-07-15T23:01:44.162Z,97.25
2018-07-15T23:04:13.257Z,97.93
2018-07-15T23:06:43.048Z,97.25
2018-07-15T23:09:12.101Z,97.05
2018-07-15T23:11:41.177Z,97.24
2018-07-15T23:14:10.359Z,98.18
2018-07-15T23:16:39.546Z,97.72
2018-07-15T23:19:08.735Z,97.30
2018-07-15T23:21:38.822Z,97.27
2018-07-15T23:24:09.238Z,97.73
2018-07-15T23:26:41.850Z,97.99
2018-07-15T23:29:10.965Z,98.00
2018-07-15T23:31:39.999Z,98.18
2018-07-15T23:34:09.128Z,98.31
2018-07-15T23:36:38.170Z,98.50
2018-07-15T23:39:07.330Z,97.61
2018-07-15T23:41:36.471Z,97.63
2018-07-15T23:44:05.557Z,97.03
2018-07-15T23:46:34.619Z,97.56
2018-07-15T23:49:03.706Z,98.73
2018-07-15T23:51:32.737Z,99.10
2018-07-15T23:54:02.038Z,97.74
2018-07-15T23:56:34.938Z,96.80
2018-07-15T23:59:04.005Z,95.93
