createdAt,value
2018-04-30T00:00:51.621Z,22.75
2018-04-30T00:03:19.997Z,21.10
2018-04-30T00:05:48.395Z,23.30
2018-04-30T00:08:16.809Z,23.00
2018-04-30T00:10:45.211Z,23.87
2018-04-30T00:13:13.804Z,23.65
2018-04-30T00:15:42.149Z,23.45
2018-04-30T00:18:10.542Z,22.58
2018-04-30T00:20:39.890Z,23.98
2018-04-30T00:23:08.345Z,24.02
2018-04-30T00:25:36.686Z,23.27
2018-04-30T00:28:05.140Z,26.48
2018-04-30T00:30:33.631Z,26.62
2018-04-30T00:33:01.982Z,24.73
2018-04-30T00:35:30.985Z,26.95
2018-04-30T00:37:59.354Z,28.35
2018-04-30T00:40:27.708Z,27.35
2018-04-30T00:42:56.916Z,27.45
2018-04-30T00:45:25.284Z,24.42
2018-04-30T00:47:53.644Z,28.15
2018-04-30T00:50:23.300Z,26.70
2018-04-30T00:52:51.663Z,25.12
2018-04-30T00:55:20.006Z,24.42
2018-04-30T00:57:48.836Z,24.98
2018-04-30T01:00:17.208Z,26.62
2018-04-30T01:02:45.614Z,24.63
2018-04-30T01:05:14.013Z,24.50
2018-04-30T01:07:42.391Z,24.12
2018-04-30T01:10:10.814Z,24.15
2018-04-30T01:12:39.186Z,23.62
2018-04-30T01:15:07.531Z,23.45
2018-04-30T01:17:35.891Z,23.12
2018-04-30T01:20:04.528Z,23.17
2018-04-30T01:22:32.869Z,25.48
2018-04-30T01:25:01.238Z,23.17
2018-04-30T01:27:29.617Z,23.87
2018-04-30T01:29:57.982Z,24.40
2018-04-30T01:32:26.340Z,23.48
2018-04-30T01:34:54.732Z,24.35
2018-04-30T01:37:23.083Z,24.25
2018-04-30T01:39:51.441Z,23.67
2018-04-30T01:42:19.855Z,22.65
2018-04-30T01:44:48.230Z,22.92
2018-04-30T01:47:16.586Z,24.67
2018-04-30T01:49:45.841Z,25.33
2018-04-30T01:52:14.261Z,26.10
2018-04-30T01:54:42.631Z,25.98
2018-04-30T01:57:11.564Z,22.98
2018-04-30T01:59:39.930Z,23.92
2018-04-30T02:02:08.371Z,23.35
2018-04-30T02:04:36.777Z,21.15
2018-04-30T02:07:05.108Z,24.20
2018-04-30T02:09:34.477Z,24.83
2018-04-30T02:12:02.895Z,24.00
2018-04-30T02:14:31.235Z,25.65
2018-04-30T02:16:59.604Z,25.70
2018-04-30T02:19:27.948Z,23.38
2018-04-30T02:21:56.296Z,25.33
2018-04-30T02:24:24.621Z,26.62
2018-04-30T02:26:53.050Z,26.12
2018-04-30T02:29:21.366Z,26.37
2018-04-30T02:31:49.710Z,23.33
2018-04-30T02:34:18.116Z,24.15
2018-04-30T02:36:46.582Z,20.17
2018-04-30T02:39:14.980Z,21.27
2018-04-30T02:41:44.153Z,23.00
2018-04-30T02:44:12.550Z,21.10
2018-04-30T02:46:40.938Z,23.52
2018-04-30T02:49:09.345Z,20.60
2018-04-30T02:51:37.897Z,24.75
2018-04-30T02:54:06.268Z,22.95
2018-04-30T02:56:35.002Z,23.40
2018-04-30T02:59:03.410Z,21.27
2018-04-30T03:01:32.787Z,25.40
2018-04-30T03:04:02.557Z,26.27
2018-04-30T03:06:30.894Z,25.70
2018-04-30T03:08:59.230Z,26.77
2018-04-30T03:11:28.009Z,26.20
2018-04-30T03:13:56.402Z,26.08
2018-04-30T03:16:24.742Z,27.55
2018-04-30T03:18:53.118Z,27.80
2018-04-30T03:21:22.458Z,29.52
2018-04-30T03:23:50.810Z,27.00
2018-04-30T03:26:19.870Z,30.02
2018-04-30T03:28:48.251Z,31.77
2018-04-30T03:31:16.623Z,30.33
2018-04-30T03:33:45.374Z,32.55
2018-04-30T03:36:13.718Z,31.58
2018-04-30T03:38:42.137Z,28.85
2018-04-30T03:41:10.625Z,31.20
2018-04-30T03:43:39.061Z,32.35
2018-04-30T03:46:07.370Z,33.25
2018-04-30T03:48:35.866Z,33.03
2018-04-30T03:51:04.227Z,29.67
2018-04-30T03:53:32.576Z,33.08
2018-04-30T03:56:01.768Z,33.83
2018-04-30T03:58:30.167Z,31.25
2018-04-30T04:01:10.444Z,30.25
2018-04-30T04:03:50.748Z,34.28
2018-04-30T04:06:31.241Z,30.77
2018-04-30T04:09:00.404Z,29.73
2018-04-30T04:11:28.748Z,31.08
2018-04-30T04:13:57.176Z,31.40
2018-04-30T04:16:25.610Z,31.62
2018-04-30T04:18:53.967Z,32.10
2018-04-30T04:21:22.414Z,36.20
2018-04-30T04:23:51.821Z,33.30
2018-04-30T04:26:20.192Z,31.67
2018-04-30T04:28:48.698Z,30.83
2018-04-30T04:31:17.989Z,29.85
2018-04-30T04:33:46.357Z,32.83
2018-04-30T04:36:15.443Z,29.67
2018-04-30T04:38:43.881Z,28.60
2018-04-30T04:41:12.269Z,27.85
2018-04-30T04:43:40.676Z,27.40
2018-04-30T04:46:09.025Z,30.58
2018-04-30T04:48:37.380Z,26.85
2018-04-30T04:51:06.446Z,28.38
2018-04-30T04:53:34.784Z,27.87
2018-04-30T04:56:03.975Z,25.75
2018-04-30T04:58:32.326Z,26.60
2018-04-30T05:01:00.697Z,26.33
2018-04-30T05:03:29.052Z,23.45
2018-04-30T05:05:57.457Z,22.17
2018-04-30T05:08:25.906Z,21.40
2018-04-30T05:10:54.279Z,20.60
2018-04-30T05:13:23.161Z,21.05
2018-04-30T05:15:51.479Z,20.60
2018-04-30T05:18:19.938Z,21.02
2018-04-30T05:20:48.779Z,17.13
2018-04-30T05:23:17.132Z,17.13
2018-04-30T05:25:45.508Z,15.90
2018-04-30T05:28:14.741Z,15.60
2018-04-30T05:30:43.137Z,16.77
2018-04-30T05:33:11.681Z,16.47
2018-04-30T05:35:41.293Z,14.33
2018-04-30T05:38:09.775Z,14.63
2018-04-30T05:40:39.082Z,15.47
2018-04-30T05:43:08.988Z,19.30
2018-04-30T05:45:37.430Z,14.73
2018-04-30T05:48:05.856Z,17.20
2018-04-30T05:50:34.292Z,15.73
2018-04-30T05:53:02.654Z,15.70
2018-04-30T05:55:30.997Z,16.37
2018-04-30T05:57:59.823Z,15.03
2018-04-30T06:00:28.292Z,13.53
2018-04-30T06:02:56.558Z,14.03
2018-04-30T06:05:24.955Z,13.97
2018-04-30T06:07:53.355Z,11.77
2018-04-30T06:10:21.716Z,13.23
2018-04-30T06:12:50.170Z,13.90
2018-04-30T06:15:18.618Z,13.47
2018-04-30T06:17:47.003Z,12.37
2018-04-30T06:20:16.211Z,12.73
2018-04-30T06:22:44.649Z,14.80
2018-04-30T06:25:13.070Z,13.67
2018-04-30T06:27:42.202Z,12.57
2018-04-30T06:30:10.568Z,13.30
2018-04-30T06:32:38.974Z,14.70
2018-04-30T06:35:07.421Z,17.73
2018-04-30T06:37:35.755Z,15.67
2018-04-30T06:40:04.269Z,14.70
2018-04-30T06:42:33.060Z,15.20
2018-04-30T06:45:01.416Z,14.37
2018-04-30T06:47:29.780Z,14.00
2018-04-30T06:49:58.891Z,13.97
2018-04-30T06:52:27.233Z,15.03
2018-04-30T06:57:47.729Z,14.00
2018-04-30T07:00:16.161Z,14.30
2018-04-30T07:02:44.509Z,12.90
2018-04-30T07:05:13.740Z,15.17
2018-04-30T07:07:42.125Z,11.50
2018-04-30T07:10:10.636Z,13.27
2018-04-30T07:12:39.087Z,13.77
2018-04-30T07:15:07.439Z,13.73
2018-04-30T07:17:35.864Z,13.90
2018-04-30T07:20:04.940Z,12.50
2018-04-30T07:22:33.206Z,14.37
2018-04-30T07:25:01.550Z,13.17
2018-04-30T07:27:30.196Z,13.03
2018-04-30T07:29:58.673Z,12.60
2018-04-30T07:32:26.983Z,14.40
2018-04-30T07:34:55.350Z,13.90
2018-04-30T07:37:23.731Z,14.77
2018-04-30T07:39:52.088Z,14.07
2018-04-30T07:42:20.469Z,14.27
2018-04-30T07:44:48.856Z,13.93
2018-04-30T07:47:17.272Z,16.83
2018-04-30T07:49:45.851Z,14.10
2018-04-30T07:52:14.195Z,13.60
2018-04-30T07:54:42.621Z,14.37
2018-04-30T07:57:11.212Z,13.73
2018-04-30T07:59:39.569Z,13.93
2018-04-30T08:02:07.930Z,15.77
2018-04-30T08:04:36.433Z,18.73
2018-04-30T08:07:04.811Z,15.53
2018-04-30T08:09:33.168Z,15.77
2018-04-30T08:12:01.544Z,15.90
2018-04-30T08:14:29.890Z,15.90
2018-04-30T08:16:58.228Z,16.03
2018-04-30T08:19:26.951Z,15.00
2018-04-30T08:21:55.309Z,15.97
2018-04-30T08:24:23.640Z,16.97
2018-04-30T08:26:52.927Z,15.83
2018-04-30T08:29:21.250Z,16.47
2018-04-30T08:31:49.685Z,15.97
2018-04-30T08:34:18.864Z,14.20
2018-04-30T08:36:47.273Z,14.23
2018-04-30T08:39:15.627Z,15.20
2018-04-30T08:41:44.068Z,16.10
2018-04-30T08:44:13.533Z,14.60
2018-04-30T08:46:42.016Z,14.93
2018-04-30T08:49:10.410Z,14.30
2018-04-30T08:51:38.847Z,15.53
2018-04-30T08:54:07.559Z,15.50
2018-04-30T08:56:35.986Z,14.30
2018-04-30T08:59:04.519Z,14.40
2018-04-30T09:01:32.853Z,15.80
2018-04-30T09:04:01.389Z,14.50
2018-04-30T09:06:29.737Z,13.67
2018-04-30T09:08:58.095Z,13.93
2018-04-30T09:11:26.457Z,15.10
2018-04-30T09:13:54.805Z,15.07
2018-04-30T09:16:23.150Z,14.97
2018-04-30T09:18:51.538Z,13.73
2018-04-30T09:21:19.928Z,14.30
2018-04-30T09:23:49.293Z,15.40
2018-04-30T09:26:18.865Z,16.57
2018-04-30T09:28:47.228Z,16.37
2018-04-30T09:31:15.616Z,15.63
2018-04-30T09:33:44.076Z,16.00
2018-04-30T09:36:12.501Z,14.20
2018-04-30T09:38:40.890Z,14.63
2018-04-30T09:41:10.135Z,15.13
2018-04-30T09:43:38.529Z,16.10
2018-04-30T09:46:06.882Z,15.00
2018-04-30T09:48:35.329Z,16.63
2018-04-30T09:51:03.737Z,16.50
2018-04-30T09:53:32.112Z,16.43
2018-04-30T09:56:00.461Z,14.80
2018-04-30T09:58:28.789Z,14.30
2018-04-30T10:00:57.153Z,14.10
2018-04-30T10:03:26.104Z,18.07
2018-04-30T10:05:54.486Z,18.67
2018-04-30T10:08:22.863Z,19.97
2018-04-30T10:10:51.869Z,19.40
2018-04-30T10:13:20.202Z,19.33
2018-04-30T10:15:49.277Z,19.87
2018-04-30T10:18:18.218Z,20.63
2018-04-30T10:20:46.594Z,20.23
2018-04-30T10:23:14.967Z,18.30
2018-04-30T10:25:45.100Z,20.77
2018-04-30T10:28:13.499Z,21.07
2018-04-30T10:30:41.887Z,22.90
2018-04-30T10:33:10.276Z,21.73
2018-04-30T10:35:38.604Z,21.20
2018-04-30T10:38:07.015Z,21.00
2018-04-30T10:40:36.184Z,20.17
2018-04-30T10:43:04.539Z,22.37
2018-04-30T10:45:32.886Z,23.57
2018-04-30T10:48:01.475Z,21.40
2018-04-30T10:50:29.815Z,20.87
2018-04-30T10:52:58.135Z,22.57
2018-04-30T10:55:26.751Z,21.87
2018-04-30T10:57:55.094Z,22.50
2018-04-30T11:00:23.431Z,21.23
2018-04-30T11:02:51.822Z,23.07
2018-04-30T11:05:20.189Z,22.63
2018-04-30T11:07:48.554Z,20.47
2018-04-30T11:10:18.033Z,19.40
2018-04-30T11:12:46.435Z,20.17
2018-04-30T11:15:14.807Z,19.10
2018-04-30T11:17:43.455Z,21.00
2018-04-30T11:20:11.779Z,20.30
2018-04-30T11:22:40.341Z,20.33
2018-04-30T11:25:09.639Z,19.43
2018-04-30T11:27:38.027Z,20.20
2018-04-30T11:30:06.414Z,20.07
2018-04-30T11:32:34.878Z,18.87
2018-04-30T11:35:03.221Z,20.47
2018-04-30T11:37:31.553Z,19.80
2018-04-30T11:40:00.037Z,21.20
2018-04-30T11:42:28.361Z,20.43
2018-04-30T11:44:56.745Z,20.97
2018-04-30T11:47:25.485Z,23.30
2018-04-30T11:49:53.874Z,23.17
2018-04-30T11:52:22.205Z,21.87
2018-04-30T11:54:50.723Z,20.80
2018-04-30T11:57:19.195Z,21.20
2018-04-30T11:59:47.570Z,23.03
2018-04-30T12:02:16.050Z,22.83
2018-04-30T12:04:44.408Z,22.63
2018-04-30T12:07:12.874Z,21.90
2018-04-30T12:09:41.448Z,23.40
2018-04-30T12:12:09.841Z,23.17
2018-04-30T12:14:38.164Z,22.30
2018-04-30T12:17:06.636Z,22.30
2018-04-30T12:19:35.095Z,22.37
2018-04-30T12:22:03.509Z,20.83
2018-04-30T12:24:33.372Z,22.33
2018-04-30T12:27:01.747Z,22.40
2018-04-30T12:29:30.106Z,22.90
2018-04-30T12:31:58.473Z,21.97
2018-04-30T12:34:26.811Z,23.83
2018-04-30T12:36:55.132Z,22.40
2018-04-30T12:39:23.672Z,24.30
2018-04-30T12:41:52.064Z,20.63
2018-04-30T12:44:20.420Z,21.53
2018-04-30T12:46:48.933Z,22.50
2018-04-30T12:49:17.351Z,23.17
2018-04-30T12:51:45.791Z,28.07
2018-04-30T12:54:14.751Z,28.60
2018-04-30T12:56:43.162Z,31.13
2018-04-30T12:59:11.563Z,34.37
2018-04-30T13:01:40.742Z,32.43
2018-04-30T13:04:09.151Z,31.23
2018-04-30T13:06:37.527Z,35.20
2018-04-30T13:09:05.898Z,35.70
2018-04-30T13:11:34.288Z,32.13
2018-04-30T13:14:02.649Z,27.97
2018-04-30T13:16:31.006Z,27.50
2018-04-30T13:18:59.389Z,26.33
2018-04-30T13:21:27.705Z,24.30
2018-04-30T13:23:56.094Z,23.10
2018-04-30T13:26:24.525Z,22.27
2018-04-30T13:28:52.953Z,19.10
2018-04-30T13:31:22.149Z,22.23
2018-04-30T13:33:50.559Z,18.97
2018-04-30T13:36:19.043Z,19.83
2018-04-30T13:38:47.955Z,18.87
2018-04-30T13:41:16.317Z,19.37
2018-04-30T13:43:44.755Z,16.60
2018-04-30T13:46:13.242Z,17.07
2018-04-30T13:48:41.626Z,16.10
2018-04-30T13:51:10.033Z,16.50
2018-04-30T13:53:39.363Z,16.03
2018-04-30T13:56:07.741Z,16.57
2018-04-30T13:58:36.121Z,14.80
2018-04-30T14:01:04.510Z,11.43
2018-04-30T14:03:32.886Z,10.83
2018-04-30T14:06:01.258Z,10.10
2018-04-30T14:08:29.637Z,11.70
2018-04-30T14:10:58.009Z,10.67
2018-04-30T14:13:26.391Z,10.87
2018-04-30T14:15:55.034Z,9.40
2018-04-30T14:18:23.386Z,9.50
2018-04-30T14:20:51.714Z,10.23
2018-04-30T14:23:21.693Z,10.80
2018-04-30T14:25:50.155Z,9.53
2018-04-30T14:28:18.513Z,11.60
2018-04-30T14:30:46.971Z,11.40
2018-04-30T14:33:15.415Z,12.37
2018-04-30T14:35:43.854Z,12.07
2018-04-30T14:38:12.274Z,10.33
2018-04-30T14:40:40.655Z,10.53
2018-04-30T14:43:09.136Z,10.70
2018-04-30T14:45:38.126Z,11.50
2018-04-30T14:48:06.511Z,10.80
2018-04-30T14:50:34.845Z,13.43
2018-04-30T14:53:03.249Z,11.87
2018-04-30T14:55:31.619Z,11.87
2018-04-30T14:57:59.938Z,13.13
2018-04-30T15:00:29.209Z,13.43
2018-04-30T15:02:57.953Z,12.67
2018-04-30T15:05:26.405Z,15.53
2018-04-30T15:07:55.555Z,8.90
2018-04-30T15:10:24.002Z,8.10
2018-04-30T15:12:52.420Z,8.77
2018-04-30T15:15:20.909Z,9.67
2018-04-30T15:17:49.332Z,7.87
2018-04-30T15:20:17.705Z,8.00
2018-04-30T15:22:47.152Z,6.60
2018-04-30T15:25:15.530Z,7.07
2018-04-30T15:27:43.978Z,7.80
2018-04-30T15:30:14.266Z,7.03
2018-04-30T15:32:44.318Z,6.40
2018-04-30T15:35:13.919Z,5.73
2018-04-30T15:37:43.396Z,5.63
2018-04-30T15:40:12.074Z,6.20
2018-04-30T15:42:42.100Z,6.13
2018-04-30T15:45:12.930Z,6.13
2018-04-30T15:47:42.952Z,7.27
2018-04-30T15:50:15.338Z,6.37
2018-04-30T15:52:44.303Z,5.43
2018-04-30T15:55:12.715Z,5.87
2018-04-30T15:57:41.104Z,5.50
2018-04-30T16:00:09.591Z,5.87
2018-04-30T16:02:37.970Z,4.73
2018-04-30T16:05:08.273Z,3.77
2018-04-30T16:07:36.621Z,4.00
2018-04-30T16:10:04.938Z,4.00
2018-04-30T16:12:33.511Z,4.00
2018-04-30T16:15:01.963Z,4.50
2018-04-30T16:17:30.329Z,3.87
2018-04-30T16:19:58.720Z,4.10
2018-04-30T16:22:27.076Z,4.43
2018-04-30T16:24:55.499Z,4.20
2018-04-30T16:27:24.495Z,5.60
2018-04-30T16:29:52.809Z,7.50
2018-04-30T16:32:21.164Z,5.67
2018-04-30T16:34:49.637Z,5.90
2018-04-30T16:37:18.327Z,5.30
2018-04-30T16:39:46.780Z,5.47
2018-04-30T16:42:16.754Z,5.83
2018-04-30T16:44:46.234Z,7.63
2018-04-30T16:47:14.696Z,6.97
2018-04-30T16:49:43.097Z,6.80
2018-04-30T16:52:11.632Z,6.73
2018-04-30T16:54:40.048Z,6.50
2018-04-30T16:57:08.616Z,6.73
2018-04-30T16:59:36.976Z,5.90
2018-04-30T17:02:05.362Z,7.77
2018-04-30T17:04:34.833Z,5.77
2018-04-30T17:07:03.266Z,6.10
2018-04-30T17:09:31.589Z,6.37
2018-04-30T17:12:00.038Z,6.33
2018-04-30T17:14:28.382Z,6.20
2018-04-30T17:16:56.749Z,5.77
2018-04-30T17:19:25.651Z,9.63
2018-04-30T17:21:54.036Z,7.80
2018-04-30T17:24:22.566Z,6.73
2018-04-30T17:26:50.956Z,9.50
2018-04-30T17:29:19.671Z,6.43
2018-04-30T17:31:48.279Z,7.70
2018-04-30T17:34:17.144Z,7.07
2018-04-30T17:36:45.802Z,7.60
2018-04-30T17:39:14.296Z,10.30
2018-04-30T17:41:42.796Z,7.57
2018-04-30T17:44:12.308Z,8.80
2018-04-30T17:46:41.357Z,12.90
2018-04-30T17:49:10.760Z,8.77
2018-04-30T17:51:40.035Z,12.47
2018-04-30T17:54:09.025Z,8.20
2018-04-30T17:56:37.468Z,15.63
2018-04-30T17:59:05.930Z,11.17
2018-04-30T18:01:35.637Z,7.30
2018-04-30T18:04:04.540Z,8.13
2018-04-30T18:06:32.886Z,8.13
2018-04-30T18:09:01.213Z,7.33
2018-04-30T18:11:29.802Z,7.63
2018-04-30T18:13:58.247Z,7.20
2018-04-30T18:16:26.676Z,6.90
2018-04-30T18:18:55.041Z,6.83
2018-04-30T18:21:23.515Z,6.30
2018-04-30T18:23:52.019Z,5.90
2018-04-30T18:26:20.633Z,6.77
2018-04-30T18:28:49.064Z,7.30
2018-04-30T18:31:17.610Z,7.07
2018-04-30T18:33:49.060Z,7.40
2018-04-30T18:36:17.749Z,7.40
2018-04-30T18:38:46.453Z,9.70
2018-04-30T18:41:15.439Z,6.47
2018-04-30T18:43:44.257Z,5.60
2018-04-30T18:46:13.491Z,5.67
2018-04-30T18:48:43.020Z,8.80
2018-04-30T18:51:11.541Z,7.80
2018-04-30T18:53:40.135Z,5.67
2018-04-30T18:56:09.874Z,8.23
2018-04-30T18:58:38.532Z,5.30
2018-04-30T19:01:07.116Z,4.90
2018-04-30T19:03:36.002Z,13.13
2018-04-30T19:06:04.410Z,6.27
2018-04-30T19:08:32.749Z,22.67
2018-04-30T19:11:03.533Z,2.60
2018-04-30T19:13:32.208Z,4.40
2018-04-30T19:16:00.680Z,3.77
2018-04-30T19:18:29.677Z,2.10
2018-04-30T19:20:58.009Z,1.73
2018-04-30T19:23:26.432Z,1.60
2018-04-30T19:25:54.868Z,1.53
2018-04-30T19:28:26.677Z,1.27
2018-04-30T19:30:55.477Z,2.20
2018-04-30T19:33:23.829Z,3.90
2018-04-30T19:35:52.415Z,2.20
2018-04-30T19:38:22.837Z,1.80
2018-04-30T19:40:53.943Z,1.40
2018-04-30T19:43:22.426Z,1.80
2018-04-30T19:45:50.990Z,1.73
2018-04-30T19:48:19.545Z,4.47
2018-04-30T19:50:48.649Z,2.27
2018-04-30T19:53:17.729Z,2.10
2018-04-30T19:55:46.208Z,1.90
2018-04-30T19:58:14.720Z,1.77
2018-04-30T20:00:44.092Z,2.63
2018-04-30T20:03:12.573Z,1.53
2018-04-30T20:05:41.728Z,1.77
2018-04-30T20:08:10.209Z,3.70
2018-04-30T20:10:38.683Z,1.90
2018-04-30T20:13:07.062Z,1.73
2018-04-30T20:15:35.412Z,1.80
2018-04-30T20:18:03.764Z,2.13
2018-04-30T20:20:32.210Z,2.03
2018-04-30T20:23:00.640Z,2.10
2018-04-30T20:25:29.067Z,2.57
2018-04-30T20:27:57.516Z,2.70
2018-04-30T20:30:25.870Z,2.00
2018-04-30T20:32:54.220Z,2.93
2018-04-30T20:35:22.617Z,3.03
2018-04-30T20:37:51.475Z,3.20
2018-04-30T20:40:19.812Z,3.70
2018-04-30T20:42:48.287Z,2.50
2018-04-30T20:45:17.059Z,3.30
2018-04-30T20:47:45.478Z,2.70
2018-04-30T20:50:14.141Z,2.60
2018-04-30T20:52:42.663Z,3.30
2018-04-30T20:55:11.145Z,3.83
2018-04-30T20:57:39.693Z,2.20
2018-04-30T21:00:09.674Z,3.03
2018-04-30T21:02:37.997Z,2.60
2018-04-30T21:05:06.432Z,2.10
2018-04-30T21:07:35.609Z,2.93
2018-04-30T21:10:03.967Z,2.60
2018-04-30T21:12:32.288Z,3.93
2018-04-30T21:15:00.686Z,2.87
2018-04-30T21:17:29.170Z,2.20
2018-04-30T21:19:57.401Z,2.40
2018-04-30T21:22:26.592Z,1.90
2018-04-30T21:24:54.957Z,2.13
2018-04-30T21:27:23.356Z,3.03
2018-04-30T21:29:51.855Z,1.90
2018-04-30T21:32:20.261Z,1.60
2018-04-30T21:34:48.623Z,1.40
2018-04-30T21:37:17.282Z,2.70
2018-04-30T21:39:45.824Z,1.20
2018-04-30T21:42:14.142Z,1.53
2018-04-30T21:44:43.430Z,3.00
2018-04-30T21:47:11.886Z,2.87
2018-04-30T21:49:40.560Z,2.47
2018-04-30T21:52:10.996Z,2.80
2018-04-30T21:54:39.659Z,2.70
2018-04-30T21:57:08.193Z,1.70
2018-04-30T21:59:36.633Z,1.70
2018-04-30T22:02:04.949Z,2.50
2018-04-30T22:04:36.586Z,2.13
2018-04-30T22:07:05.019Z,1.53
2018-04-30T22:09:33.427Z,1.77
2018-04-30T22:12:01.935Z,1.60
2018-04-30T22:14:30.259Z,1.50
2018-04-30T22:16:58.673Z,1.40
2018-04-30T22:19:26.999Z,1.10
2018-04-30T22:21:55.354Z,2.00
2018-04-30T22:24:23.697Z,2.50
2018-04-30T22:26:52.039Z,1.67
2018-04-30T22:29:20.465Z,1.83
2018-04-30T22:31:50.109Z,1.47
2018-04-30T22:34:18.542Z,1.50
2018-04-30T22:36:47.049Z,2.90
2018-04-30T22:39:15.347Z,1.13
2018-04-30T22:41:43.709Z,1.60
2018-04-30T22:44:14.563Z,3.50
2018-04-30T22:46:42.932Z,2.13
2018-04-30T22:49:11.579Z,1.97
2018-04-30T22:51:40.151Z,1.70
2018-04-30T22:54:08.549Z,3.37
2018-04-30T22:56:36.897Z,1.40
2018-04-30T22:59:05.237Z,2.10
2018-04-30T23:01:33.749Z,3.07
2018-04-30T23:04:02.557Z,1.50
2018-04-30T23:06:31.673Z,2.27
2018-04-30T23:08:59.995Z,2.00
2018-04-30T23:11:28.380Z,2.90
2018-04-30T23:13:56.737Z,1.60
2018-04-30T23:16:25.143Z,3.93
2018-04-30T23:18:53.446Z,1.50
2018-04-30T23:21:22.616Z,1.20
2018-04-30T23:23:50.996Z,1.43
2018-04-30T23:26:19.338Z,2.37
2018-04-30T23:28:47.851Z,2.00
2018-04-30T23:31:16.258Z,1.90
2018-04-30T23:33:44.645Z,1.90
2018-04-30T23:36:13.275Z,1.43
2018-04-30T23:38:41.977Z,1.60
2018-04-30T23:41:10.334Z,1.90
2018-04-30T23:43:39.140Z,1.90
2018-04-30T23:46:07.496Z,1.70
2018-04-30T23:48:35.828Z,1.60
2018-04-30T23:51:05.237Z,1.53
2018-04-30T23:53:33.582Z,1.67
2018-04-30T23:56:01.936Z,1.20
2018-04-30T23:58:30.332Z,1.40
