createdAt,value
2023-03-06T00:00:24.654Z,511.00
2023-03-06T00:01:24.681Z,502.00
2023-03-06T00:02:24.764Z,507.00
2023-03-06T00:03:24.793Z,506.00
2023-03-06T00:04:24.817Z,507.00
2023-03-06T00:05:24.964Z,508.00
2023-03-06T00:06:24.908Z,501.00
2023-03-06T00:07:24.934Z,506.00
2023-03-06T00:08:24.987Z,508.00
2023-03-06T00:09:25.048Z,510.00
2023-03-06T00:10:25.094Z,508.00
2023-03-06T00:11:25.096Z,507.00
2023-03-06T00:12:25.161Z,502.00
2023-03-06T00:13:25.213Z,506.00
2023-03-06T00:14:25.254Z,507.00
2023-03-06T00:15:25.320Z,506.00
2023-03-06T00:16:25.412Z,510.00
2023-03-06T00:17:25.424Z,510.00
2023-03-06T00:18:25.492Z,505.00
2023-03-06T00:19:25.587Z,511.00
2023-03-06T00:20:25.610Z,503.00
2023-03-06T00:21:25.679Z,508.00
2023-03-06T00:22:25.725Z,508.00
2023-03-06T00:23:25.781Z,503.00
2023-03-06T00:24:25.842Z,506.00
2023-03-06T00:25:25.903Z,507.00
2023-03-06T00:26:25.934Z,504.00
2023-03-06T00:27:26.087Z,505.00
2023-03-06T00:28:26.008Z,506.00
2023-03-06T00:29:26.078Z,506.00
2023-03-06T00:30:26.112Z,505.00
2023-03-06T00:31:26.188Z,504.00
2023-03-06T00:32:26.240Z,514.00
2023-03-06T00:33:26.246Z,513.00
2023-03-06T00:34:26.296Z,505.00
2023-03-06T00:35:26.384Z,511.00
2023-03-06T00:36:26.399Z,507.00
2023-03-06T00:37:26.446Z,508.00
2023-03-06T00:38:26.509Z,511.00
2023-03-06T00:39:26.580Z,505.00
2023-03-06T00:40:26.637Z,509.00
2023-03-06T00:41:26.711Z,510.00
2023-03-06T00:42:26.718Z,509.00
2023-03-06T00:43:26.777Z,514.00
2023-03-06T00:44:26.833Z,506.00
2023-03-06T00:45:26.889Z,507.00
2023-03-06T00:46:26.862Z,509.00
2023-03-06T00:47:26.929Z,511.00
2023-03-06T00:48:26.921Z,511.00
2023-03-06T00:49:26.934Z,508.00
2023-03-06T00:50:26.979Z,505.00
2023-03-06T00:51:27.010Z,508.00
2023-03-06T00:52:27.059Z,511.00
2023-03-06T00:53:27.120Z,500.00
2023-03-06T00:54:27.180Z,510.00
2023-03-06T00:55:27.222Z,507.00
2023-03-06T00:56:27.250Z,503.00
2023-03-06T00:57:27.335Z,509.00
2023-03-06T00:58:27.406Z,509.00
2023-03-06T00:59:27.439Z,511.00
2023-03-06T01:00:27.520Z,515.00
2023-03-06T01:01:27.579Z,514.00
2023-03-06T01:02:27.632Z,512.00
2023-03-06T01:03:27.655Z,511.00
2023-03-06T01:04:27.691Z,510.00
2023-03-06T01:05:27.799Z,512.00
2023-03-06T01:06:27.843Z,508.00
2023-03-06T01:07:27.877Z,515.00
2023-03-06T01:08:27.917Z,510.00
2023-03-06T01:09:28.008Z,511.00
2023-03-06T01:10:28.049Z,513.00
2023-03-06T01:11:28.111Z,513.00
2023-03-06T01:12:28.161Z,513.00
2023-03-06T01:13:28.240Z,507.00
2023-03-06T01:14:28.307Z,507.00
2023-03-06T01:15:28.375Z,513.00
2023-03-06T01:16:28.448Z,508.00
2023-03-06T01:17:28.449Z,512.00
2023-03-06T01:18:28.491Z,510.00
2023-03-06T01:19:28.571Z,510.00
2023-03-06T01:20:28.581Z,514.00
2023-03-06T01:21:28.623Z,511.00
2023-03-06T01:22:28.688Z,507.00
2023-03-06T01:23:28.735Z,514.00
2023-03-06T01:24:28.808Z,510.00
2023-03-06T01:25:28.848Z,511.00
2023-03-06T01:26:28.890Z,510.00
2023-03-06T01:27:28.957Z,508.00
2023-03-06T01:28:28.996Z,513.00
2023-03-06T01:29:29.054Z,506.00
2023-03-06T01:30:29.111Z,514.00
2023-03-06T01:31:29.239Z,515.00
2023-03-06T01:32:29.223Z,509.00
2023-03-06T01:33:29.275Z,510.00
2023-03-06T01:34:29.280Z,514.00
2023-03-06T01:35:29.336Z,509.00
2023-03-06T01:36:29.370Z,515.00
2023-03-06T01:37:29.447Z,513.00
2023-03-06T01:38:29.520Z,511.00
2023-03-06T01:39:29.556Z,509.00
2023-03-06T01:40:29.600Z,508.00
2023-03-06T01:41:29.640Z,508.00
2023-03-06T01:42:31.953Z,508.00
2023-03-06T01:43:29.730Z,510.00
2023-03-06T01:44:29.777Z,510.00
2023-03-06T01:45:30.039Z,512.00
2023-03-06T01:46:29.895Z,505.00
2023-03-06T01:47:29.915Z,509.00
2023-03-06T01:48:29.955Z,512.00
2023-03-06T01:49:30.050Z,510.00
2023-03-06T01:50:30.103Z,511.00
2023-03-06T01:51:30.147Z,510.00
2023-03-06T01:52:30.229Z,512.00
2023-03-06T01:53:30.286Z,514.00
2023-03-06T01:54:30.336Z,507.00
2023-03-06T01:55:30.361Z,501.00
2023-03-06T01:56:30.390Z,511.00
2023-03-06T01:57:30.439Z,511.00
2023-03-06T01:58:30.459Z,507.00
2023-03-06T01:59:30.480Z,513.00
2023-03-06T02:00:30.540Z,508.00
2023-03-06T02:01:30.607Z,511.00
2023-03-06T02:02:30.650Z,506.00
2023-03-06T02:03:30.615Z,512.00
2023-03-06T02:04:30.650Z,511.00
2023-03-06T02:05:30.683Z,508.00
2023-03-06T02:06:30.747Z,512.00
2023-03-06T02:07:30.797Z,511.00
2023-03-06T02:08:30.844Z,511.00
2023-03-06T02:09:30.904Z,512.00
2023-03-06T02:10:30.985Z,509.00
2023-03-06T02:11:31.102Z,506.00
2023-03-06T02:12:31.057Z,507.00
2023-03-06T02:13:31.072Z,508.00
2023-03-06T02:14:31.151Z,510.00
2023-03-06T02:17:31.272Z,512.00
2023-03-06T02:18:31.315Z,508.00
2023-03-06T02:19:31.335Z,509.00
2023-03-06T02:20:31.404Z,510.00
2023-03-06T02:21:31.424Z,509.00
2023-03-06T02:22:31.495Z,507.00
2023-03-06T02:23:31.545Z,515.00
2023-03-06T02:26:31.694Z,513.00
2023-03-06T02:27:31.730Z,510.00
2023-03-06T02:28:31.793Z,515.00
2023-03-06T02:29:31.844Z,505.00
2023-03-06T02:30:31.882Z,516.00
2023-03-06T02:31:31.917Z,518.00
2023-03-06T02:32:31.984Z,514.00
2023-03-06T02:33:31.939Z,516.00
2023-03-06T02:34:31.996Z,515.00
2023-03-06T02:35:32.050Z,516.00
2023-03-06T02:36:32.041Z,516.00
2023-03-06T02:37:32.043Z,519.00
2023-03-06T02:38:32.101Z,508.00
2023-03-06T02:39:32.097Z,515.00
2023-03-06T02:40:32.108Z,516.00
2023-03-06T02:41:32.136Z,509.00
2023-03-06T02:42:32.128Z,516.00
2023-03-06T02:43:32.136Z,514.00
2023-03-06T02:44:32.154Z,520.00
2023-03-06T02:45:32.134Z,513.00
2023-03-06T02:46:32.211Z,512.00
2023-03-06T02:47:32.149Z,519.00
2023-03-06T02:48:32.156Z,515.00
2023-03-06T02:49:32.166Z,518.00
2023-03-06T02:50:32.141Z,513.00
2023-03-06T02:51:32.155Z,517.00
2023-03-06T02:52:32.150Z,521.00
2023-03-06T02:53:32.166Z,518.00
2023-03-06T02:54:32.176Z,519.00
2023-03-06T02:55:32.144Z,517.00
2023-03-06T02:56:32.144Z,519.00
2023-03-06T02:57:32.163Z,516.00
2023-03-06T02:58:32.150Z,524.00
2023-03-06T02:59:32.156Z,519.00
2023-03-06T03:00:32.161Z,524.00
2023-03-06T03:01:32.186Z,519.00
2023-03-06T03:02:32.180Z,521.00
2023-03-06T03:03:32.157Z,519.00
2023-03-06T03:04:32.192Z,519.00
2023-03-06T03:05:32.177Z,520.00
2023-03-06T03:06:32.183Z,523.00
2023-03-06T03:07:32.145Z,519.00
2023-03-06T03:08:32.187Z,518.00
2023-03-06T03:09:32.153Z,520.00
2023-03-06T03:10:32.173Z,510.00
2023-03-06T03:11:32.162Z,516.00
2023-03-06T03:12:32.152Z,516.00
2023-03-06T03:13:32.138Z,518.00
2023-03-06T03:14:32.162Z,522.00
2023-03-06T03:15:32.311Z,521.00
2023-03-06T03:16:32.172Z,520.00
2023-03-06T03:17:32.157Z,520.00
2023-03-06T03:18:32.164Z,518.00
2023-03-06T03:19:32.152Z,515.00
2023-03-06T03:20:32.161Z,514.00
2023-03-06T03:21:32.144Z,520.00
2023-03-06T03:22:32.129Z,519.00
2023-03-06T03:23:32.117Z,522.00
2023-03-06T03:24:32.180Z,516.00
2023-03-06T03:25:32.119Z,514.00
2023-03-06T03:26:32.138Z,521.00
2023-03-06T06:34:37.985Z,537.00
2023-03-06T07:51:38.062Z,500.00
2023-03-06T07:52:38.056Z,500.00
2023-03-06T07:57:38.086Z,500.00
2023-03-06T08:07:37.906Z,500.00
2023-03-06T08:08:37.918Z,503.00
2023-03-06T08:09:37.973Z,501.00
2023-03-06T08:10:37.987Z,524.00
2023-03-06T08:11:38.033Z,521.00
2023-03-06T08:12:38.083Z,504.00
2023-03-06T08:13:38.051Z,503.00
2023-03-06T08:14:39.123Z,503.00
2023-03-06T08:15:38.144Z,503.00
2023-03-06T08:16:38.251Z,506.00
2023-03-06T08:17:38.585Z,509.00
2023-03-06T08:18:38.289Z,518.00
2023-03-06T08:19:38.334Z,514.00
2023-03-06T08:20:38.314Z,501.00
2023-03-06T08:21:38.406Z,501.00
2023-03-06T08:22:38.584Z,504.00
2023-03-06T08:23:38.424Z,517.00
2023-03-06T08:24:38.456Z,516.00
2023-03-06T08:25:38.501Z,500.00
2023-03-06T08:26:38.547Z,508.00
2023-03-06T08:27:39.060Z,508.00
2023-03-06T08:28:38.652Z,504.00
2023-03-06T08:29:38.639Z,510.00
2023-03-06T08:30:38.768Z,513.00
2023-03-06T08:31:38.789Z,534.00
2023-03-06T08:32:39.154Z,543.00
2023-03-06T08:33:38.844Z,542.00
2023-03-06T08:34:38.881Z,529.00
2023-03-06T08:35:38.986Z,515.00
2023-03-06T08:36:39.018Z,502.00
2023-03-06T08:37:39.641Z,509.00
2023-03-06T08:38:39.140Z,534.00
2023-03-06T08:39:39.138Z,546.00
2023-03-06T08:40:39.258Z,547.00
2023-03-06T08:41:39.313Z,542.00
2023-03-06T08:42:39.567Z,572.00
2023-03-06T08:43:39.433Z,573.00
2023-03-06T08:44:39.445Z,604.00
2023-03-06T08:45:39.470Z,590.00
2023-03-06T08:46:39.497Z,629.00
2023-03-06T08:47:40.524Z,644.00
2023-03-06T08:48:39.517Z,634.00
2023-03-06T08:49:39.488Z,629.00
2023-03-06T08:50:39.522Z,650.00
2023-03-06T08:51:39.573Z,662.00
2023-03-06T08:52:39.646Z,692.00
2023-03-06T08:53:43.608Z,697.00
2023-03-06T08:54:39.717Z,698.00
2023-03-06T08:55:40.595Z,704.00
2023-03-06T08:56:39.641Z,710.00
2023-03-06T08:57:39.677Z,725.00
2023-03-06T08:58:39.664Z,750.00
2023-03-06T08:59:39.666Z,765.00
2023-03-06T09:00:39.685Z,755.00
2023-03-06T09:01:39.729Z,724.00
2023-03-06T09:02:39.680Z,777.00
2023-03-06T09:03:39.658Z,786.00
2023-03-06T09:04:39.609Z,756.00
2023-03-06T09:05:39.608Z,767.00
2023-03-06T09:06:39.589Z,745.00
2023-03-06T09:07:39.604Z,758.00
2023-03-06T09:08:39.614Z,775.00
2023-03-06T09:09:39.552Z,762.00
2023-03-06T09:10:39.588Z,736.00
2023-03-06T09:11:39.593Z,730.00
2023-03-06T09:12:49.934Z,752.00
2023-03-06T09:13:40.581Z,754.00
2023-03-06T09:14:39.552Z,759.00
2023-03-06T09:15:39.552Z,765.00
2023-03-06T09:16:39.601Z,768.00
2023-03-06T09:17:39.566Z,771.00
2023-03-06T09:18:39.593Z,743.00
2023-03-06T09:19:39.503Z,753.00
2023-03-06T09:20:39.605Z,680.00
2023-03-06T09:21:39.531Z,676.00
2023-03-06T09:22:39.507Z,677.00
2023-03-06T09:23:39.571Z,663.00
2023-03-06T09:24:40.165Z,714.00
2023-03-06T09:25:39.489Z,686.00
2023-03-06T09:26:46.296Z,725.00
2023-03-06T09:27:40.452Z,727.00
2023-03-06T09:28:39.491Z,711.00
2023-03-06T09:29:39.438Z,680.00
2023-03-06T09:30:39.455Z,672.00
2023-03-06T09:31:39.402Z,763.00
2023-03-06T09:32:39.489Z,941.00
2023-03-06T09:33:39.640Z,744.00
2023-03-06T09:34:39.432Z,699.00
2023-03-06T09:35:39.439Z,715.00
2023-03-06T09:36:53.726Z,713.00
2023-03-06T09:37:40.397Z,716.00
2023-03-06T09:38:39.404Z,718.00
2023-03-06T09:39:39.405Z,723.00
2023-03-06T09:40:39.518Z,698.00
2023-03-06T09:41:39.379Z,732.00
2023-03-06T09:42:39.350Z,711.00
2023-03-06T09:43:39.367Z,733.00
2023-03-06T09:44:39.339Z,756.00
2023-03-06T09:45:39.459Z,725.00
2023-03-06T09:46:39.306Z,730.00
2023-03-06T09:47:39.305Z,741.00
2023-03-06T09:48:39.324Z,763.00
2023-03-06T09:49:39.327Z,792.00
2023-03-06T09:50:39.299Z,778.00
2023-03-06T09:51:39.282Z,808.00
2023-03-06T09:52:39.392Z,712.00
2023-03-06T09:53:39.379Z,649.00
2023-03-06T09:54:39.266Z,697.00
2023-03-06T09:55:39.277Z,729.00
2023-03-06T09:56:39.342Z,759.00
2023-03-06T09:57:39.278Z,817.00
2023-03-06T09:58:39.255Z,865.00
2023-03-06T09:59:39.234Z,855.00
2023-03-06T10:00:39.251Z,882.00
2023-03-06T10:01:39.247Z,925.00
2023-03-06T10:02:39.341Z,950.00
2023-03-06T10:03:39.225Z,1012.00
2023-03-06T10:04:39.285Z,1044.00
2023-03-06T10:05:39.273Z,1073.00
2023-03-06T10:06:39.278Z,1107.00
2023-03-06T10:07:39.348Z,1153.00
2023-03-06T10:08:39.414Z,1159.00
2023-03-06T10:09:39.457Z,1181.00
2023-03-06T10:10:39.527Z,1212.00
2023-03-06T10:11:39.588Z,1258.00
2023-03-06T10:12:39.626Z,1261.00
2023-03-06T10:13:40.114Z,1279.00
2023-03-06T10:14:39.808Z,1303.00
2023-03-06T10:15:39.853Z,1329.00
2023-03-06T10:16:39.891Z,1343.00
2023-03-06T10:17:40.584Z,1349.00
2023-03-06T10:18:40.125Z,1377.00
2023-03-06T10:19:40.071Z,1377.00
2023-03-06T10:20:40.096Z,1414.00
2023-03-06T10:21:40.154Z,1426.00
2023-03-06T10:22:40.217Z,1439.00
2023-03-06T10:23:40.602Z,1468.00
2023-03-06T10:24:40.250Z,1463.00
2023-03-06T10:25:40.296Z,1496.00
2023-03-06T10:26:40.488Z,1490.00
2023-03-06T10:27:40.389Z,1501.00
2023-03-06T10:28:40.458Z,1505.00
2023-03-06T10:29:42.199Z,1516.00
2023-03-06T10:30:40.457Z,1541.00
2023-03-06T10:31:40.421Z,1549.00
2023-03-06T10:32:48.367Z,1559.00
2023-03-06T10:33:41.412Z,1562.00
2023-03-06T10:34:40.446Z,1563.00
2023-03-06T10:35:40.537Z,1569.00
2023-03-06T10:36:40.419Z,1570.00
2023-03-06T10:37:40.397Z,1556.00
2023-03-06T10:38:40.660Z,1567.00
2023-03-06T10:39:40.360Z,1548.00
2023-03-06T10:40:40.755Z,1569.00
2023-03-06T10:41:40.375Z,1520.00
2023-03-06T10:42:41.142Z,1537.00
2023-03-06T10:43:40.363Z,1559.00
2023-03-06T10:44:40.687Z,1568.00
2023-03-06T10:45:49.034Z,1578.00
2023-03-06T10:46:41.376Z,1579.00
2023-03-06T10:47:40.394Z,1598.00
2023-03-06T11:07:41.681Z,2244.00
2023-03-06T11:08:41.109Z,2239.00
2023-03-06T11:09:41.015Z,2204.00
2023-03-06T11:10:40.844Z,2230.00
2023-03-06T11:11:40.926Z,2225.00
2023-03-06T11:12:40.973Z,2214.00
2023-03-06T11:13:41.012Z,2220.00
2023-03-06T11:14:41.109Z,2230.00
2023-03-06T11:15:41.135Z,2207.00
2023-03-06T11:16:41.215Z,2194.00
2023-03-06T11:17:41.200Z,2195.00
2023-03-06T11:18:41.358Z,2199.00
2023-03-06T11:19:41.335Z,2448.00
2023-03-06T11:20:51.128Z,2314.00
2023-03-06T11:21:42.368Z,2288.00
2023-03-06T11:22:41.403Z,2274.00
2023-03-06T11:23:41.362Z,2252.00
2023-03-06T11:24:41.624Z,2254.00
2023-03-06T11:25:41.323Z,2243.00
2023-03-06T11:26:41.356Z,2243.00
2023-03-06T11:27:41.313Z,2266.00
2023-03-06T11:28:41.324Z,2211.00
2023-03-06T11:29:41.339Z,2230.00
2023-03-06T11:30:41.333Z,2232.00
2023-03-06T11:31:41.391Z,2220.00
2023-03-06T11:32:41.488Z,2219.00
2023-03-06T11:33:41.379Z,2184.00
2023-03-06T11:34:41.381Z,2125.00
2023-03-06T11:35:41.447Z,2099.00
2023-03-06T11:36:41.432Z,2109.00
2023-03-06T11:37:41.377Z,2065.00
2023-03-06T13:32:07.640Z,1995.00
2023-03-06T13:33:07.578Z,1984.00
2023-03-06T13:34:07.575Z,1977.00
2023-03-06T13:35:07.595Z,1983.00
2023-03-06T13:36:07.638Z,1975.00
2023-03-06T13:37:07.597Z,1967.00
2023-03-06T13:38:07.649Z,1974.00
2023-03-06T13:39:07.698Z,1955.00
2023-03-06T13:40:07.661Z,1955.00
2023-03-06T13:41:07.661Z,1948.00
2023-03-06T13:42:07.672Z,1957.00
2023-03-06T13:43:07.689Z,1948.00
2023-03-06T13:44:07.719Z,1945.00
2023-03-06T13:45:07.698Z,1924.00
2023-03-06T14:15:08.215Z,2209.00
2023-03-06T14:27:08.461Z,2464.00
2023-03-06T14:28:14.039Z,2470.00
2023-03-06T14:29:09.492Z,2471.00
2023-03-06T14:30:08.468Z,2473.00
2023-03-06T14:31:08.512Z,2485.00
2023-03-06T14:32:08.493Z,2486.00
2023-03-06T14:33:08.472Z,2506.00
2023-03-06T14:34:08.484Z,2512.00
2023-03-06T14:35:08.480Z,2513.00
2023-03-06T14:36:08.454Z,2510.00
2023-03-06T14:37:08.468Z,2514.00
2023-03-06T14:38:08.499Z,2497.00
2023-03-06T14:39:08.445Z,2502.00
2023-03-06T14:40:08.474Z,2511.00
2023-03-06T14:41:08.421Z,2525.00
2023-03-06T14:42:08.426Z,2506.00
2023-03-06T14:43:08.403Z,2479.00
2023-03-06T14:44:08.395Z,2494.00
2023-03-06T14:45:08.401Z,2482.00
2023-03-06T14:46:08.444Z,2486.00
2023-03-06T14:47:08.373Z,2465.00
2023-03-06T14:48:08.401Z,2477.00
2023-03-06T14:49:08.380Z,2476.00
2023-03-06T14:50:08.434Z,2490.00
2023-03-06T14:51:08.446Z,2447.00
2023-03-06T14:52:08.470Z,2431.00
2023-03-06T14:53:08.501Z,2446.00
2023-03-06T14:54:08.503Z,2444.00
2023-03-06T14:55:08.562Z,2404.00
2023-03-06T14:56:08.619Z,2452.00
2023-03-06T14:57:08.605Z,2447.00
2023-03-06T14:58:08.636Z,2404.00
2023-03-06T14:59:08.704Z,2394.00
2023-03-06T15:00:08.701Z,2389.00
2023-03-06T15:01:08.748Z,2400.00
2023-03-06T15:02:08.827Z,2384.00
2023-03-06T15:03:08.850Z,2396.00
2023-03-06T15:04:08.781Z,2383.00
2023-03-06T15:05:08.850Z,2365.00
2023-03-06T15:06:08.878Z,2350.00
2023-03-06T15:07:08.901Z,2349.00
2023-03-06T15:08:08.932Z,2354.00
2023-03-06T15:09:08.951Z,2342.00
2023-03-06T15:10:09.032Z,2335.00
2023-03-06T15:11:09.016Z,2307.00
2023-03-06T15:12:09.050Z,2321.00
2023-03-06T15:13:09.098Z,2310.00
2023-03-06T15:14:09.160Z,2317.00
2023-03-06T15:15:09.163Z,2297.00
2023-03-06T15:16:09.293Z,2277.00
2023-03-06T15:17:09.258Z,2290.00
2023-03-06T15:18:09.302Z,2283.00
2023-03-06T15:19:09.345Z,2265.00
2023-03-06T15:20:09.401Z,2246.00
2023-03-06T15:21:09.461Z,2263.00
2023-03-06T15:22:09.444Z,2254.00
2023-03-06T15:23:09.517Z,2265.00
2023-03-06T15:24:09.572Z,2253.00
2023-03-06T15:25:09.600Z,2244.00
2023-03-06T15:26:09.620Z,2245.00
2023-03-06T15:27:09.658Z,2219.00
2023-03-06T15:28:09.722Z,2229.00
2023-03-06T15:29:10.290Z,2192.00
2023-03-06T15:30:09.869Z,2193.00
2023-03-06T15:31:10.021Z,2199.00
2023-03-06T15:32:09.929Z,2181.00
2023-03-06T15:33:10.005Z,2166.00
2023-03-06T15:34:10.013Z,2155.00
2023-03-06T15:35:09.990Z,2155.00
2023-03-06T15:36:10.069Z,2156.00
2023-03-06T15:37:10.135Z,2154.00
2023-03-06T15:38:10.130Z,2157.00
2023-03-06T15:39:10.191Z,2142.00
2023-03-06T15:40:10.209Z,2133.00
2023-03-06T15:41:10.294Z,2141.00
2023-03-06T15:42:10.313Z,2133.00
2023-03-06T15:43:10.359Z,2123.00
2023-03-06T15:44:10.404Z,2110.00
2023-03-06T15:45:10.442Z,2112.00
2023-03-06T15:46:10.585Z,2089.00
2023-03-06T15:47:10.563Z,2095.00
2023-03-06T15:48:10.564Z,2094.00
2023-03-06T15:49:10.633Z,2097.00
2023-03-06T15:50:10.664Z,2098.00
2023-03-06T15:51:10.811Z,2088.00
2023-03-06T15:52:10.752Z,2068.00
2023-03-06T15:53:10.791Z,2064.00
2023-03-06T15:54:12.783Z,2056.00
2023-03-06T15:55:10.918Z,2063.00
2023-03-06T15:56:10.956Z,2058.00
2023-03-06T15:57:10.999Z,2056.00
2023-03-06T15:58:11.048Z,2040.00
2023-03-06T15:59:11.107Z,2047.00
2023-03-06T16:00:26.419Z,2046.00
2023-03-06T16:01:12.148Z,2047.00
2023-03-06T16:02:11.143Z,2041.00
2023-03-06T16:03:11.112Z,2046.00
2023-03-06T16:04:11.139Z,2036.00
2023-03-06T16:05:11.099Z,2030.00
2023-03-06T16:06:11.106Z,2022.00
2023-03-06T16:07:11.098Z,2018.00
2023-03-06T16:08:11.060Z,2023.00
2023-03-06T16:09:11.074Z,2000.00
2023-03-06T16:10:11.080Z,1995.00
2023-03-06T16:11:11.114Z,1997.00
2023-03-06T16:12:11.202Z,1991.00
2023-03-06T16:13:11.231Z,1998.00
2023-03-06T16:14:11.288Z,1994.00
2023-03-06T16:15:11.360Z,1996.00
2023-03-06T16:16:11.485Z,1977.00
2023-03-06T16:17:11.481Z,1986.00
2023-03-06T16:18:11.523Z,1992.00
2023-03-06T16:19:20.176Z,1995.00
2023-03-06T16:20:12.532Z,1995.00
2023-03-06T16:21:11.540Z,1981.00
2023-03-06T16:22:11.571Z,1992.00
2023-03-06T16:23:11.522Z,1992.00
2023-03-06T16:24:11.524Z,1975.00
2023-03-06T16:25:11.524Z,1963.00
2023-03-06T16:26:11.526Z,1960.00
2023-03-06T16:27:11.501Z,1955.00
2023-03-06T16:28:11.503Z,1955.00
2023-03-06T16:29:11.584Z,1947.00
2023-03-06T16:30:11.627Z,1958.00
2023-03-06T16:31:11.730Z,1938.00
2023-03-06T16:32:11.865Z,1941.00
2023-03-06T16:33:11.855Z,1942.00
2023-03-06T16:34:11.884Z,1940.00
2023-03-06T16:35:11.959Z,1931.00
2023-03-06T16:36:12.045Z,1919.00
2023-03-06T16:37:12.076Z,1954.00
2023-03-06T16:38:12.159Z,1908.00
2023-03-06T16:39:12.246Z,1912.00
2023-03-06T16:40:12.325Z,1925.00
2023-03-06T16:41:12.360Z,1911.00
2023-03-06T16:42:12.388Z,1907.00
2023-03-06T16:43:12.465Z,1915.00
2023-03-06T16:44:12.531Z,1907.00
2023-03-06T16:45:12.584Z,1889.00
2023-03-06T16:46:12.749Z,1899.00
2023-03-06T16:47:12.708Z,1905.00
2023-03-06T16:48:12.740Z,1895.00
2023-03-06T16:49:12.818Z,1883.00
2023-03-06T16:50:12.889Z,1881.00
2023-03-06T16:51:12.931Z,1873.00
2023-03-06T16:52:13.005Z,1885.00
2023-03-06T16:53:13.051Z,1872.00
2023-03-06T16:54:13.129Z,1870.00
2023-03-06T16:55:13.239Z,1865.00
2023-03-06T16:56:13.292Z,1866.00
2023-03-06T16:57:13.304Z,1881.00
2023-03-06T16:58:13.361Z,1857.00
2023-03-06T16:59:13.447Z,1852.00
2023-03-06T17:00:13.464Z,1861.00
2023-03-06T17:01:13.544Z,1849.00
2023-03-06T17:02:13.579Z,1858.00
2023-03-06T17:03:13.621Z,1872.00
2023-03-06T17:04:13.642Z,1875.00
2023-03-06T17:05:13.676Z,1844.00
2023-03-06T17:06:13.704Z,1851.00
2023-03-06T17:07:13.756Z,1863.00
2023-03-06T17:08:13.754Z,1850.00
2023-03-06T17:09:13.852Z,1841.00
2023-03-06T17:10:13.836Z,1841.00
2023-03-06T17:11:13.929Z,1845.00
2023-03-06T17:12:13.919Z,1850.00
2023-03-06T17:13:13.998Z,1838.00
2023-03-06T17:14:14.058Z,1840.00
2023-03-06T17:15:14.073Z,1832.00
2023-03-06T17:16:14.232Z,1837.00
2023-03-06T17:17:14.161Z,1830.00
2023-03-06T17:18:14.223Z,1827.00
2023-03-06T17:19:14.327Z,1830.00
2023-03-06T17:20:14.330Z,1831.00
2023-03-06T17:21:14.376Z,1822.00
2023-03-06T17:22:14.452Z,1827.00
2023-03-06T17:23:14.505Z,1798.00
2023-03-06T17:24:14.586Z,1813.00
2023-03-06T17:25:14.666Z,1799.00
2023-03-06T17:26:14.724Z,1815.00
2023-03-06T17:27:14.728Z,1817.00
2023-03-06T17:28:14.811Z,1796.00
2023-03-06T17:29:14.856Z,1806.00
2023-03-06T17:30:14.935Z,1792.00
2023-03-06T17:31:15.008Z,1793.00
2023-03-06T17:32:15.113Z,1800.00
2023-03-06T17:33:15.131Z,1793.00
2023-03-06T17:34:15.163Z,1794.00
2023-03-06T17:35:15.257Z,1780.00
2023-03-06T17:36:15.302Z,1800.00
2023-03-06T17:37:15.355Z,1805.00
2023-03-06T17:38:15.427Z,1788.00
2023-03-06T17:39:15.446Z,1782.00
2023-03-06T17:40:15.538Z,1783.00
2023-03-06T17:41:15.731Z,1780.00
2023-03-06T17:42:15.601Z,1776.00
2023-03-06T17:43:15.614Z,1767.00
2023-03-06T17:44:15.653Z,1760.00
2023-03-06T17:45:15.652Z,1764.00
2023-03-06T17:46:15.752Z,1758.00
2023-03-06T17:47:15.767Z,1767.00
2023-03-06T17:48:15.817Z,1753.00
2023-03-06T17:49:15.827Z,1751.00
2023-03-06T17:50:15.903Z,1735.00
2023-03-06T17:51:15.926Z,1742.00
2023-03-06T17:52:15.979Z,1739.00
2023-03-06T17:53:15.992Z,1731.00
2023-03-06T17:54:16.029Z,1755.00
2023-03-06T17:55:16.046Z,1745.00
2023-03-06T17:56:16.132Z,1738.00
2023-03-06T17:57:16.147Z,1725.00
2023-03-06T17:58:16.174Z,1737.00
2023-03-06T17:59:16.180Z,1735.00
2023-03-06T18:00:16.213Z,1726.00
2023-03-06T18:01:16.261Z,1730.00
2023-03-06T18:02:16.250Z,1707.00
2023-03-06T18:03:16.330Z,1721.00
2023-03-06T18:04:16.299Z,1721.00
2023-03-06T18:05:16.409Z,1713.00
2023-03-06T18:06:16.346Z,1724.00
2023-03-06T18:07:16.383Z,1710.00
2023-03-06T18:08:16.375Z,1705.00
2023-03-06T18:09:16.403Z,1704.00
2023-03-06T18:10:16.420Z,1711.00
2023-03-06T18:11:16.433Z,1711.00
2023-03-06T18:12:16.515Z,1695.00
2023-03-06T18:13:16.474Z,1699.00
2023-03-06T18:14:16.486Z,1701.00
2023-03-06T18:15:16.509Z,1705.00
2023-03-06T18:16:16.640Z,1714.00
2023-03-06T18:17:16.562Z,1696.00
2023-03-06T18:18:16.555Z,1685.00
2023-03-06T18:19:16.611Z,1676.00
2023-03-06T18:20:16.598Z,1692.00
2023-03-06T18:21:16.680Z,1690.00
2023-03-06T18:22:16.670Z,1687.00
2023-03-06T18:23:16.664Z,1686.00
2023-03-06T18:24:16.716Z,1691.00
2023-03-06T18:25:16.764Z,1693.00
2023-03-06T18:26:16.786Z,1683.00
2023-03-06T18:27:16.822Z,1679.00
2023-03-06T18:28:16.832Z,1677.00
2023-03-06T18:29:16.841Z,1663.00
2023-03-06T18:30:16.883Z,1669.00
2023-03-06T20:09:18.771Z,1483.00
2023-03-06T20:10:18.831Z,1486.00
2023-03-06T20:11:18.840Z,1493.00
2023-03-06T20:12:18.866Z,1483.00
2023-03-06T20:13:18.865Z,1475.00
2023-03-06T20:14:18.874Z,1484.00
2023-03-06T20:15:18.908Z,1475.00
2023-03-06T20:16:18.944Z,1478.00
2023-03-06T20:17:18.955Z,1462.00
2023-03-06T20:18:18.995Z,1471.00
2023-03-06T20:19:18.986Z,1479.00
2023-03-06T20:20:19.012Z,1465.00
2023-03-06T20:21:19.059Z,1453.00
2023-03-06T20:22:19.080Z,1450.00
2023-03-06T20:23:19.079Z,1456.00
2023-03-06T20:24:19.101Z,1445.00
2023-03-06T20:25:19.136Z,1453.00
2023-03-06T20:26:19.154Z,1452.00
2023-03-06T20:27:19.166Z,1441.00
2023-03-06T20:28:19.200Z,1451.00
2023-03-06T20:29:19.213Z,1452.00
2023-03-06T20:30:19.238Z,1447.00
2023-03-06T20:31:19.316Z,1451.00
2023-03-06T20:32:19.879Z,1439.00
2023-03-06T20:33:19.304Z,1439.00
2023-03-06T20:34:19.334Z,1433.00
2023-03-06T20:35:19.350Z,1438.00
2023-03-06T20:36:19.430Z,1438.00
2023-03-06T20:37:19.418Z,1439.00
2023-03-06T20:38:19.485Z,1430.00
2023-03-06T20:39:19.453Z,1421.00
2023-03-06T20:40:19.546Z,1423.00
2023-03-06T20:41:19.553Z,1421.00
2023-03-06T20:42:19.542Z,1416.00
2023-03-06T20:43:19.571Z,1433.00
2023-03-06T20:44:19.622Z,1424.00
2023-03-06T20:45:19.615Z,1414.00
2023-03-06T20:46:19.709Z,1410.00
2023-03-06T20:47:19.663Z,1431.00
2023-03-06T20:48:19.681Z,1407.00
2023-03-06T20:49:19.719Z,1420.00
2023-03-06T20:50:19.781Z,1401.00
2023-03-06T20:51:19.773Z,1411.00
2023-03-06T20:52:19.800Z,1414.00
2023-03-06T20:53:19.819Z,1397.00
2023-03-06T20:54:19.856Z,1398.00
2023-03-06T20:55:19.875Z,1389.00
2023-03-06T20:56:19.866Z,1395.00
2023-03-06T20:57:19.926Z,1404.00
2023-03-06T20:58:19.930Z,1395.00
2023-03-06T20:59:19.996Z,1392.00
2023-03-06T21:00:19.992Z,1376.00
2023-03-06T21:01:20.104Z,1382.00
2023-03-06T21:02:20.045Z,1381.00
2023-03-06T21:03:20.067Z,1392.00
2023-03-06T21:04:20.100Z,1369.00
2023-03-06T21:05:20.121Z,1378.00
2023-03-06T21:06:20.149Z,1377.00
2023-03-06T21:07:20.182Z,1367.00
2023-03-06T21:08:20.215Z,1389.00
2023-03-06T21:09:20.256Z,1385.00
2023-03-06T21:10:20.275Z,1384.00
2023-03-06T21:18:20.520Z,1366.00
2023-03-06T21:19:20.548Z,1359.00
2023-03-06T21:20:20.601Z,1354.00
2023-03-06T21:21:20.634Z,1353.00
2023-03-06T21:22:20.645Z,1353.00
2023-03-06T21:23:20.686Z,1355.00
2023-03-06T21:24:21.396Z,1351.00
2023-03-06T21:25:20.752Z,1344.00
2023-03-06T21:26:20.780Z,1351.00
2023-03-06T21:27:20.783Z,1353.00
2023-03-06T21:28:20.823Z,1351.00
2023-03-06T21:29:20.857Z,1342.00
2023-03-06T21:30:20.912Z,1347.00
2023-03-06T21:31:20.984Z,1332.00
2023-03-06T21:32:20.999Z,1343.00
2023-03-06T21:33:21.008Z,1344.00