createdAt,value
2023-05-25T00:01:01.833Z,7.93
2023-05-25T00:02:05.514Z,9.43
2023-05-25T00:03:10.293Z,7.67
2023-05-25T00:04:17.565Z,8.57
2023-05-25T00:05:21.250Z,8.63
2023-05-25T00:06:23.552Z,9.03
2023-05-25T00:07:25.866Z,8.20
2023-05-25T00:08:29.107Z,8.43
2023-05-25T00:09:31.487Z,7.13
2023-05-25T00:10:33.859Z,8.30
2023-05-25T00:11:36.488Z,8.57
2023-05-25T00:12:38.858Z,8.33
2023-05-25T00:13:41.251Z,8.53
2023-05-25T00:14:43.575Z,8.57
2023-05-25T00:15:46.105Z,7.47
2023-05-25T00:16:49.129Z,6.17
2023-05-25T00:17:54.800Z,7.90
2023-05-25T00:18:57.897Z,9.63
2023-05-25T00:20:10.865Z,7.63
2023-05-25T00:21:14.277Z,8.73
2023-05-25T00:22:16.940Z,9.47
2023-05-25T00:23:19.251Z,7.67
2023-05-25T00:24:21.546Z,11.17
2023-05-25T00:25:23.876Z,7.57
2023-05-25T00:26:26.306Z,8.40
2023-05-25T00:27:28.619Z,7.10
2023-05-25T00:28:31.077Z,8.87
2023-05-25T00:29:33.954Z,8.43
2023-05-25T00:30:36.697Z,7.60
2023-05-25T00:31:39.133Z,8.13
2023-05-25T00:32:41.565Z,9.57
2023-05-25T00:33:44.394Z,6.77
2023-05-25T00:34:47.537Z,7.67
2023-05-25T00:35:49.866Z,8.73
2023-05-25T00:36:52.199Z,7.87
2023-05-25T00:37:54.487Z,7.47
2023-05-25T00:38:56.884Z,6.67
2023-05-25T00:39:59.242Z,7.57
2023-05-25T00:41:02.838Z,7.87
2023-05-25T00:42:06.703Z,7.27
2023-05-25T00:43:09.652Z,8.73
2023-05-25T00:44:15.162Z,8.83
2023-05-25T00:45:17.719Z,9.07
2023-05-25T00:46:20.096Z,6.97
2023-05-25T00:47:22.898Z,8.53
2023-05-25T00:48:27.981Z,7.80
2023-05-25T00:49:33.944Z,7.97
2023-05-25T00:50:42.175Z,8.00
2023-05-25T00:51:48.333Z,9.63
2023-05-25T00:52:50.897Z,8.40
2023-05-25T00:53:53.530Z,7.00
2023-05-25T00:55:00.929Z,6.80
2023-05-25T00:56:11.100Z,8.20
2023-05-25T00:57:16.806Z,10.07
2023-05-25T00:58:22.143Z,6.73
2023-05-25T00:59:29.025Z,8.40
2023-05-25T01:00:33.495Z,8.10
2023-05-25T01:01:40.468Z,8.93
2023-05-25T01:02:44.171Z,7.80
2023-05-25T01:03:54.055Z,8.23
2023-05-25T01:05:00.346Z,8.53
2023-05-25T01:06:07.556Z,9.60
2023-05-25T01:07:11.672Z,9.80
2023-05-25T01:08:17.139Z,7.47
2023-05-25T01:09:22.598Z,8.93
2023-05-25T01:10:26.252Z,7.67
2023-05-25T01:11:33.567Z,8.97
2023-05-25T01:12:38.783Z,8.53
2023-05-25T01:13:44.325Z,8.23
2023-05-25T01:14:48.818Z,9.50
2023-05-25T01:15:51.864Z,9.73
2023-05-25T01:16:57.550Z,9.47
2023-05-25T01:18:00.274Z,9.30
2023-05-25T01:19:04.687Z,10.90
2023-05-25T01:20:11.744Z,10.20
2023-05-25T01:21:23.262Z,9.47
2023-05-25T01:22:34.426Z,8.23
2023-05-25T01:23:38.984Z,9.80
2023-05-25T01:25:03.964Z,10.20
2023-05-25T01:26:11.609Z,8.47
2023-05-25T01:27:20.002Z,10.40
2023-05-25T01:28:27.002Z,8.70
2023-05-25T01:29:31.382Z,10.33
2023-05-25T01:30:36.776Z,7.63
2023-05-25T01:31:40.314Z,9.40
2023-05-25T01:32:44.173Z,8.50
2023-05-25T01:33:47.393Z,9.20
2023-05-25T01:34:50.567Z,8.70
2023-05-25T01:35:52.870Z,9.23
2023-05-25T01:36:55.282Z,7.63
2023-05-25T01:37:59.043Z,7.37
2023-05-25T01:39:01.436Z,10.23
2023-05-25T01:40:08.671Z,12.00
2023-05-25T01:41:11.146Z,9.87
2023-05-25T01:42:13.474Z,10.90
2023-05-25T01:43:16.839Z,8.60
2023-05-25T01:44:19.776Z,7.00
2023-05-25T01:45:22.403Z,9.77
2023-05-25T01:46:37.118Z,9.27
2023-05-25T01:47:54.330Z,7.77
2023-05-25T01:49:26.676Z,8.67
2023-05-25T01:50:51.306Z,7.07
2023-05-25T01:52:17.829Z,9.47
2023-05-25T01:53:24.089Z,8.87
2023-05-25T01:54:47.323Z,9.17
2023-05-25T01:56:02.372Z,8.83
2023-05-25T01:57:10.446Z,7.63
2023-05-25T01:58:15.318Z,8.07
2023-05-25T01:59:20.933Z,9.60
2023-05-25T02:00:25.974Z,10.37
2023-05-25T02:01:28.554Z,11.00
2023-05-25T02:02:33.285Z,8.33
2023-05-25T02:03:37.669Z,7.90
2023-05-25T02:04:42.588Z,7.30
2023-05-25T02:05:46.522Z,10.70
2023-05-25T02:06:49.486Z,8.43
2023-05-25T02:07:52.629Z,9.07
2023-05-25T02:08:54.952Z,8.30
2023-05-25T02:09:57.565Z,7.83
2023-05-25T02:11:00.074Z,7.50
2023-05-25T02:12:03.440Z,7.83
2023-05-25T02:13:05.999Z,10.20
2023-05-25T02:14:09.319Z,9.33
2023-05-25T02:15:12.217Z,6.53
2023-05-25T02:16:14.599Z,8.27
2023-05-25T02:17:20.673Z,10.90
2023-05-25T02:18:23.860Z,7.40
2023-05-25T02:19:30.302Z,8.67
2023-05-25T02:20:33.011Z,8.17
2023-05-25T02:21:38.467Z,8.17
2023-05-25T02:22:40.847Z,7.83
2023-05-25T02:23:43.550Z,8.57
2023-05-25T02:24:46.828Z,8.90
2023-05-25T02:25:49.208Z,8.47
2023-05-25T02:26:52.228Z,7.67
2023-05-25T02:27:56.027Z,7.80
2023-05-25T02:28:58.342Z,9.10
2023-05-25T02:30:00.687Z,8.67
2023-05-25T02:31:04.498Z,7.67
2023-05-25T02:32:07.081Z,8.70
2023-05-25T02:33:09.520Z,10.40
2023-05-25T02:34:12.052Z,10.70
2023-05-25T02:35:15.762Z,9.17
2023-05-25T02:36:18.337Z,8.17
2023-05-25T02:37:21.399Z,9.77
2023-05-25T02:38:25.315Z,8.37
2023-05-25T02:39:28.854Z,10.00
2023-05-25T02:40:33.288Z,8.90
2023-05-25T02:41:35.658Z,7.97
2023-05-25T02:42:38.334Z,7.73
2023-05-25T02:43:40.790Z,8.60
2023-05-25T02:44:48.481Z,9.03
2023-05-25T02:45:50.876Z,8.00
2023-05-25T02:46:53.322Z,7.03
2023-05-25T02:47:55.878Z,9.17
2023-05-25T02:49:00.185Z,8.23
2023-05-25T02:50:03.295Z,8.83
2023-05-25T02:51:07.951Z,9.83
2023-05-25T02:52:10.314Z,9.53
2023-05-25T02:53:12.712Z,8.07
2023-05-25T02:54:15.009Z,8.00
2023-05-25T02:55:18.978Z,7.00
2023-05-25T02:56:23.073Z,8.17
2023-05-25T02:57:26.144Z,9.67
2023-05-25T02:58:28.610Z,9.10
2023-05-25T02:59:43.272Z,8.73
2023-05-25T03:00:47.042Z,8.60
2023-05-25T03:01:49.782Z,8.93
2023-05-25T03:02:52.211Z,7.67
2023-05-25T03:03:55.296Z,9.13
2023-05-25T03:05:04.170Z,8.30
2023-05-25T03:06:07.845Z,8.53
2023-05-25T03:07:10.190Z,8.20
2023-05-25T03:08:13.364Z,9.07
2023-05-25T03:09:16.039Z,8.33
2023-05-25T03:10:18.313Z,9.30
2023-05-25T03:11:21.312Z,8.90
2023-05-25T03:12:24.272Z,8.00
2023-05-25T03:13:27.010Z,9.23
2023-05-25T03:14:29.388Z,8.53
2023-05-25T03:15:38.298Z,8.07
2023-05-25T03:16:40.744Z,8.87
2023-05-25T03:17:43.208Z,7.40
2023-05-25T03:18:46.046Z,7.20
2023-05-25T03:19:48.442Z,8.83
2023-05-25T03:20:50.893Z,8.57
2023-05-25T03:21:53.737Z,8.17
2023-05-25T03:22:56.247Z,8.77
2023-05-25T03:23:59.668Z,7.87
2023-05-25T03:25:02.624Z,8.27
2023-05-25T03:26:05.042Z,10.03
2023-05-25T03:27:08.837Z,9.40
2023-05-25T03:28:11.626Z,7.57
2023-05-25T03:29:14.678Z,8.70
2023-05-25T03:30:17.121Z,7.97
2023-05-25T03:31:21.758Z,8.83
2023-05-25T03:32:24.462Z,8.60
2023-05-25T03:33:27.059Z,7.47
2023-05-25T03:34:30.289Z,8.40
2023-05-25T03:35:33.110Z,7.63
2023-05-25T03:36:35.450Z,8.00
2023-05-25T03:37:37.895Z,6.87
2023-05-25T03:38:40.591Z,6.83
2023-05-25T03:39:42.938Z,8.53
2023-05-25T03:40:45.300Z,7.60
2023-05-25T03:41:47.767Z,8.17
2023-05-25T03:42:50.602Z,8.53
2023-05-25T03:43:52.943Z,8.33
2023-05-25T03:44:55.943Z,10.20
2023-05-25T03:45:58.939Z,8.60
2023-05-25T03:47:01.313Z,8.40
2023-05-25T03:48:04.948Z,8.20
2023-05-25T03:49:07.354Z,8.30
2023-05-25T03:50:11.121Z,8.20
2023-05-25T03:51:13.415Z,8.27
2023-05-25T03:52:15.734Z,7.23
2023-05-25T03:53:18.155Z,9.07
2023-05-25T03:54:20.801Z,8.17
2023-05-25T03:55:23.911Z,8.43
2023-05-25T03:56:27.549Z,9.50
2023-05-25T03:57:29.961Z,7.33
2023-05-25T03:58:35.416Z,8.40
2023-05-25T03:59:37.756Z,7.53
2023-05-25T04:00:40.144Z,9.10
2023-05-25T04:01:42.524Z,9.00
2023-05-25T04:02:44.922Z,8.40
2023-05-25T04:03:47.572Z,8.53
2023-05-25T04:04:52.114Z,9.30
2023-05-25T04:05:54.436Z,8.37
2023-05-25T04:06:56.756Z,8.17
2023-05-25T04:07:59.465Z,9.57
2023-05-25T04:09:01.820Z,8.47
2023-05-25T04:10:05.003Z,9.40
2023-05-25T04:11:07.756Z,8.63
2023-05-25T04:12:10.128Z,8.47
2023-05-25T04:13:13.018Z,10.40
2023-05-25T04:14:15.482Z,8.27
2023-05-25T04:15:18.766Z,11.00
2023-05-25T04:16:30.268Z,7.57
2023-05-25T04:17:39.080Z,9.03
2023-05-25T04:18:41.902Z,6.67
2023-05-25T04:19:44.327Z,8.50
2023-05-25T04:20:47.187Z,7.27
2023-05-25T04:21:51.018Z,8.90
2023-05-25T04:22:53.742Z,7.63
2023-05-25T04:23:56.241Z,6.77
2023-05-25T04:24:58.877Z,7.87
2023-05-25T04:26:01.943Z,9.50
2023-05-25T04:27:05.669Z,7.60
2023-05-25T04:28:08.715Z,6.47
2023-05-25T04:29:32.319Z,9.97
2023-05-25T04:30:57.462Z,9.30
2023-05-25T04:32:30.162Z,8.70
2023-05-25T04:34:02.880Z,7.93
2023-05-25T04:35:08.118Z,10.60
2023-05-25T04:36:16.899Z,8.37
2023-05-25T04:37:19.364Z,9.87
2023-05-25T04:38:21.920Z,9.63
2023-05-25T04:39:24.330Z,7.67
2023-05-25T04:40:30.321Z,7.93
2023-05-25T04:41:34.130Z,8.70
2023-05-25T04:42:43.045Z,8.60
2023-05-25T04:44:04.023Z,9.17
2023-05-25T04:45:13.107Z,8.97
2023-05-25T04:46:17.254Z,7.93
2023-05-25T04:47:20.136Z,8.90
2023-05-25T04:48:24.750Z,8.37
2023-05-25T04:49:27.495Z,8.87
2023-05-25T04:50:30.030Z,9.80
2023-05-25T04:51:32.716Z,9.50
2023-05-25T04:52:35.212Z,8.83
2023-05-25T04:53:37.791Z,8.47
2023-05-25T04:54:42.113Z,7.80
2023-05-25T04:55:44.832Z,9.63
2023-05-25T04:56:47.899Z,8.80
2023-05-25T04:57:50.191Z,7.67
2023-05-25T04:58:53.888Z,8.03
2023-05-25T04:59:56.503Z,11.00
2023-05-25T05:00:59.147Z,8.97
2023-05-25T05:02:01.533Z,9.30
2023-05-25T05:03:04.053Z,9.17
2023-05-25T05:04:08.347Z,8.67
2023-05-25T05:05:10.949Z,8.40
2023-05-25T05:06:13.570Z,10.27
2023-05-25T05:07:15.965Z,8.48
2023-05-25T05:08:18.665Z,8.57
2023-05-25T05:09:21.246Z,9.10
2023-05-25T05:10:24.279Z,9.02
2023-05-25T05:11:31.134Z,11.50
2023-05-25T05:12:33.810Z,9.85
2023-05-25T05:13:37.635Z,10.00
2023-05-25T05:14:40.035Z,11.52
2023-05-25T05:15:43.117Z,9.40
2023-05-25T05:16:45.667Z,9.18
2023-05-25T05:17:48.097Z,7.75
2023-05-25T05:18:50.585Z,11.90
2023-05-25T05:19:52.911Z,10.30
2023-05-25T05:20:55.392Z,9.95
2023-05-25T05:22:00.139Z,10.80
2023-05-25T05:23:03.882Z,10.65
2023-05-25T05:24:06.550Z,10.27
2023-05-25T05:25:09.591Z,7.10
2023-05-25T05:26:15.429Z,9.88
2023-05-25T05:27:19.740Z,8.45
2023-05-25T05:28:30.057Z,10.35
2023-05-25T05:29:34.491Z,11.45
2023-05-25T05:30:36.870Z,10.43
2023-05-25T05:31:39.408Z,8.43
2023-05-25T05:32:41.868Z,7.50
2023-05-25T05:33:46.003Z,8.45
2023-05-25T05:34:48.529Z,8.52
2023-05-25T05:36:07.475Z,8.13
2023-05-25T05:37:11.435Z,10.93
2023-05-25T05:38:16.627Z,8.77
2023-05-25T05:39:20.898Z,11.13
2023-05-25T05:40:23.193Z,9.77
2023-05-25T05:41:25.734Z,9.35
2023-05-25T05:42:28.187Z,8.90
2023-05-25T05:43:30.707Z,12.18
2023-05-25T05:44:32.985Z,10.18
2023-05-25T05:45:35.294Z,8.80
2023-05-25T05:46:38.588Z,7.70
2023-05-25T05:47:41.034Z,7.40
2023-05-25T05:48:43.706Z,9.07
2023-05-25T05:49:46.141Z,9.98
2023-05-25T05:50:48.508Z,8.77
2023-05-25T05:51:50.922Z,7.07
2023-05-25T05:52:53.886Z,8.32
2023-05-25T05:53:56.484Z,7.45
2023-05-25T05:54:59.251Z,9.63
2023-05-25T05:56:02.972Z,8.88
2023-05-25T05:57:06.751Z,7.18
2023-05-25T05:58:09.483Z,8.55
2023-05-25T05:59:12.087Z,7.57
2023-05-25T06:00:16.301Z,8.30
2023-05-25T06:01:18.647Z,10.40
2023-05-25T06:02:21.231Z,7.65
2023-05-25T06:03:23.988Z,6.85
2023-05-25T06:04:29.599Z,8.32
2023-05-25T06:05:33.542Z,7.95
2023-05-25T06:06:37.879Z,9.77
2023-05-25T06:07:45.831Z,8.98
2023-05-25T06:08:48.597Z,8.85
2023-05-25T06:09:50.979Z,8.60
2023-05-25T06:10:53.296Z,7.80
2023-05-25T06:11:55.587Z,7.47
2023-05-25T06:12:57.847Z,9.52
2023-05-25T06:14:00.384Z,9.57
2023-05-25T06:15:02.994Z,10.18
2023-05-25T06:16:05.680Z,7.25
2023-05-25T06:18:10.343Z,6.13
2023-05-25T06:19:14.685Z,8.80
2023-05-25T06:20:17.910Z,8.18
2023-05-25T06:21:21.944Z,7.53
2023-05-25T06:22:28.120Z,9.50
2023-05-25T06:23:31.753Z,11.35
2023-05-25T06:24:34.068Z,8.60
2023-05-25T06:25:36.591Z,9.75
2023-05-25T06:26:38.901Z,10.77
2023-05-25T06:27:41.250Z,9.98
2023-05-25T06:28:43.823Z,8.73
2023-05-25T06:29:46.270Z,10.77
2023-05-25T06:30:48.702Z,12.98
2023-05-25T06:31:51.381Z,12.88
2023-05-25T06:32:54.230Z,13.15
2023-05-25T06:33:56.983Z,11.73
2023-05-25T06:34:59.435Z,9.82
2023-05-25T06:36:04.966Z,10.30
2023-05-25T06:37:08.448Z,10.15
2023-05-25T06:38:12.433Z,9.95
2023-05-25T06:39:14.997Z,11.85
2023-05-25T06:40:18.269Z,9.55
2023-05-25T06:41:21.405Z,10.43
2023-05-25T06:42:23.833Z,9.65
2023-05-25T06:43:39.707Z,8.63
2023-05-25T06:44:48.718Z,10.00
2023-05-25T06:45:51.220Z,9.40
2023-05-25T06:46:54.948Z,7.07
2023-05-25T06:47:57.782Z,6.78
2023-05-25T06:49:01.802Z,7.43
2023-05-25T06:50:04.600Z,7.03
2023-05-25T06:51:06.920Z,8.00
2023-05-25T06:52:09.269Z,7.28
2023-05-25T06:53:11.822Z,7.50
2023-05-25T06:54:15.611Z,8.07
2023-05-25T06:55:17.887Z,5.68
2023-05-25T06:56:20.363Z,7.90
2023-05-25T06:57:23.958Z,7.78
2023-05-25T06:58:27.559Z,7.45
2023-05-25T06:59:29.917Z,6.05
2023-05-25T07:00:32.203Z,8.57
2023-05-25T07:01:34.585Z,8.40
2023-05-25T07:02:37.007Z,6.63
2023-05-25T07:03:39.398Z,9.07
2023-05-25T07:04:42.258Z,8.88
2023-05-25T07:05:44.931Z,9.00
2023-05-25T07:06:48.572Z,8.30
2023-05-25T07:07:51.069Z,8.38
2023-05-25T07:08:53.570Z,8.82
2023-05-25T07:09:55.847Z,8.80
2023-05-25T07:10:58.340Z,7.43
2023-05-25T07:12:02.464Z,7.72
2023-05-25T07:13:04.935Z,7.65
2023-05-25T07:14:07.291Z,7.88
2023-05-25T07:15:10.633Z,6.75
2023-05-25T07:16:13.210Z,5.60
2023-05-25T07:17:16.028Z,8.35
2023-05-25T07:18:19.134Z,6.45
2023-05-25T07:19:21.498Z,8.52
2023-05-25T07:20:24.423Z,6.65
2023-05-25T07:21:26.960Z,6.60
2023-05-25T07:22:29.289Z,8.43
2023-05-25T07:23:32.649Z,9.93
2023-05-25T07:24:35.014Z,5.75
2023-05-25T07:25:40.941Z,7.05
2023-05-25T07:26:44.637Z,6.25
2023-05-25T07:27:50.578Z,8.88
2023-05-25T07:28:52.983Z,6.47
2023-05-25T07:29:55.335Z,6.15
2023-05-25T07:30:57.808Z,5.63
2023-05-25T07:32:00.564Z,7.47
2023-05-25T07:33:02.967Z,6.63
2023-05-25T07:34:05.677Z,6.45
2023-05-25T07:35:08.200Z,7.32
2023-05-25T07:36:10.843Z,6.50
2023-05-25T07:37:13.191Z,5.55
2023-05-25T07:38:15.683Z,7.15
2023-05-25T07:39:18.025Z,5.75
2023-05-25T07:40:20.425Z,6.63
2023-05-25T07:41:23.199Z,5.40
2023-05-25T07:42:25.595Z,6.30
2023-05-25T07:43:28.060Z,6.22
2023-05-25T07:44:30.516Z,5.50
2023-05-25T07:45:33.137Z,7.25
2023-05-25T07:46:35.502Z,7.85
2023-05-25T07:47:38.018Z,6.65
2023-05-25T07:48:40.460Z,7.75
2023-05-25T07:49:42.933Z,5.70
2023-05-25T07:50:45.355Z,5.70
2023-05-25T07:51:47.658Z,7.55
2023-05-25T07:52:49.943Z,6.72
2023-05-25T07:53:53.800Z,6.57
2023-05-25T07:54:56.356Z,5.82
2023-05-25T07:55:58.662Z,6.07
2023-05-25T07:57:01.792Z,8.80
2023-05-25T07:58:04.370Z,6.88
2023-05-25T07:59:07.629Z,5.75
2023-05-25T08:00:11.281Z,5.07
2023-05-25T08:01:16.532Z,6.63
2023-05-25T08:02:18.905Z,6.43
2023-05-25T08:03:31.941Z,6.90
2023-05-25T08:04:38.608Z,7.20
2023-05-25T08:05:41.267Z,5.60
2023-05-25T08:06:44.667Z,6.07
2023-05-25T08:07:46.969Z,6.93
2023-05-25T08:08:50.174Z,6.00
2023-05-25T08:09:52.594Z,8.88
2023-05-25T08:10:54.939Z,7.43
2023-05-25T08:12:12.895Z,7.80
2023-05-25T08:13:20.010Z,5.90
2023-05-25T08:14:24.035Z,7.45
2023-05-25T08:15:26.777Z,6.10
2023-05-25T08:16:29.109Z,6.65
2023-05-25T08:17:31.628Z,7.68
2023-05-25T08:18:33.905Z,6.72
2023-05-25T08:19:36.265Z,7.72
2023-05-25T08:20:38.689Z,7.60
2023-05-25T08:21:41.066Z,6.40
2023-05-25T08:22:44.921Z,7.35
2023-05-25T08:23:47.255Z,6.57
2023-05-25T08:24:50.129Z,5.80
2023-05-25T08:25:53.709Z,6.70
2023-05-25T08:26:56.077Z,6.00
2023-05-25T08:27:58.368Z,5.78
2023-05-25T08:29:01.909Z,5.05
2023-05-25T08:30:06.299Z,6.68
2023-05-25T08:31:08.706Z,6.03
2023-05-25T08:32:11.328Z,9.77
2023-05-25T08:33:13.689Z,10.05
2023-05-25T08:34:17.003Z,7.00
2023-05-25T08:35:19.880Z,7.28
2023-05-25T08:36:22.150Z,7.95
2023-05-25T08:37:25.147Z,7.03
2023-05-25T08:38:27.501Z,7.55
2023-05-25T08:39:29.842Z,6.35
2023-05-25T08:40:32.755Z,8.23
2023-05-25T08:41:36.942Z,6.75
2023-05-25T08:42:41.442Z,6.65
2023-05-25T08:43:43.859Z,7.53
2023-05-25T08:44:46.214Z,7.18
2023-05-25T08:45:48.853Z,8.43
2023-05-25T08:46:52.449Z,8.98
2023-05-25T08:47:59.535Z,8.48
2023-05-25T08:49:10.472Z,6.07
2023-05-25T08:50:17.360Z,6.13
2023-05-25T08:51:20.161Z,6.45
2023-05-25T08:52:24.401Z,8.70
2023-05-25T08:53:27.646Z,8.40
2023-05-25T08:54:37.433Z,6.00
2023-05-25T08:55:43.226Z,6.00
2023-05-25T08:57:06.366Z,6.32
2023-05-25T08:58:17.760Z,6.65
2023-05-25T08:59:44.936Z,7.05
2023-05-25T09:00:57.956Z,4.97
2023-05-25T09:02:19.040Z,7.30
2023-05-25T09:03:24.061Z,6.22
2023-05-25T09:04:27.062Z,7.07
2023-05-25T09:05:29.853Z,6.85
2023-05-25T09:06:34.225Z,6.22
2023-05-25T09:07:36.764Z,7.65
2023-05-25T09:08:39.877Z,6.63
2023-05-25T09:09:42.819Z,8.00
2023-05-25T09:10:45.097Z,7.22
2023-05-25T09:11:47.815Z,5.93
2023-05-25T09:12:52.044Z,4.82
2023-05-25T09:13:54.899Z,6.50
2023-05-25T09:14:58.856Z,5.75
2023-05-25T09:16:02.456Z,7.78
2023-05-25T09:17:05.119Z,7.60
2023-05-25T09:18:07.544Z,6.15
2023-05-25T09:19:10.189Z,5.25
2023-05-25T09:20:14.290Z,6.28
2023-05-25T09:21:16.705Z,8.90
2023-05-25T09:22:19.177Z,6.57
2023-05-25T09:23:21.786Z,6.80
2023-05-25T09:24:24.363Z,7.70
2023-05-25T09:25:28.742Z,8.98
2023-05-25T09:26:31.409Z,7.40
2023-05-25T09:27:35.787Z,6.90
2023-05-25T09:28:47.098Z,7.47
2023-05-25T09:29:53.453Z,5.43
2023-05-25T09:30:56.544Z,8.50
2023-05-25T09:32:00.396Z,7.78
2023-05-25T09:33:17.972Z,7.30
2023-05-25T09:34:20.768Z,5.60
2023-05-25T09:35:23.850Z,5.70
2023-05-25T09:36:26.765Z,6.75
2023-05-25T09:37:29.597Z,5.40
2023-05-25T09:38:32.981Z,6.03
2023-05-25T09:39:36.020Z,6.20
2023-05-25T09:40:38.688Z,5.85
2023-05-25T09:41:41.715Z,6.25
2023-05-25T09:42:44.420Z,7.25
2023-05-25T09:43:58.106Z,7.25
2023-05-25T09:45:09.224Z,7.20
2023-05-25T09:46:11.819Z,5.78
2023-05-25T09:47:15.565Z,5.47
2023-05-25T09:48:18.378Z,6.03
2023-05-25T09:49:21.499Z,6.60
2023-05-25T09:50:27.224Z,6.05
2023-05-25T09:51:33.369Z,7.22
2023-05-25T09:52:36.618Z,6.75
2023-05-25T09:53:39.016Z,8.00
2023-05-25T09:54:44.919Z,5.03
2023-05-25T09:55:53.785Z,5.15
2023-05-25T09:56:56.977Z,5.18
2023-05-25T09:57:59.368Z,7.22
2023-05-25T09:59:01.690Z,6.05
2023-05-25T10:00:05.836Z,5.68
2023-05-25T10:01:15.279Z,9.32
2023-05-25T10:02:17.629Z,7.53
2023-05-25T10:03:22.199Z,7.15
2023-05-25T10:04:25.004Z,5.70
2023-05-25T10:05:27.493Z,5.25
2023-05-25T10:06:32.029Z,9.60
2023-05-25T10:07:35.292Z,9.98
2023-05-25T10:08:38.077Z,6.38
2023-05-25T10:09:42.033Z,7.10
2023-05-25T10:10:45.396Z,5.32
2023-05-25T10:11:51.058Z,5.97
2023-05-25T10:12:55.633Z,5.50
2023-05-25T10:14:04.109Z,6.80
2023-05-25T10:15:07.850Z,5.43
2023-05-25T10:16:17.657Z,6.57
2023-05-25T10:17:23.807Z,5.93
2023-05-25T10:18:29.004Z,6.43
2023-05-25T10:19:37.562Z,6.88
2023-05-25T10:20:40.414Z,6.10
2023-05-25T10:21:48.151Z,6.57
2023-05-25T10:23:10.835Z,11.63
2023-05-25T10:24:24.961Z,6.85
2023-05-25T10:25:31.825Z,5.55
2023-05-25T10:26:39.742Z,7.45
2023-05-25T10:27:48.157Z,7.00
2023-05-25T10:28:51.704Z,6.18
2023-05-25T10:29:56.502Z,6.72
2023-05-25T10:31:00.213Z,8.10
2023-05-25T10:32:04.993Z,6.88
2023-05-25T10:33:08.788Z,5.75
2023-05-25T10:34:11.559Z,7.25
2023-05-25T10:35:14.714Z,6.05
2023-05-25T10:36:18.361Z,6.97
2023-05-25T10:37:21.528Z,6.05
2023-05-25T10:38:31.558Z,5.30
2023-05-25T10:39:34.383Z,9.68
2023-05-25T10:40:38.519Z,6.45
2023-05-25T10:41:42.039Z,6.28
2023-05-25T10:42:46.616Z,5.50
2023-05-25T10:43:50.043Z,11.02
2023-05-25T10:44:52.744Z,6.60
2023-05-25T10:45:56.903Z,7.10
2023-05-25T10:47:00.419Z,6.22
2023-05-25T10:48:03.070Z,8.50
2023-05-25T10:49:06.056Z,6.57
2023-05-25T10:50:27.217Z,5.90
2023-05-25T10:51:40.141Z,7.43
2023-05-25T10:52:42.537Z,5.60
2023-05-25T10:53:48.547Z,6.97
2023-05-25T10:54:56.646Z,5.55
2023-05-25T10:56:03.343Z,5.70
2023-05-25T10:57:11.475Z,5.57
2023-05-25T10:58:16.655Z,8.30
2023-05-25T10:59:27.818Z,7.63
2023-05-25T11:00:31.498Z,6.55
2023-05-25T11:01:50.480Z,5.93
2023-05-25T11:02:55.616Z,8.57
2023-05-25T11:04:16.300Z,6.78
2023-05-25T11:05:27.950Z,6.68
2023-05-25T11:06:44.377Z,4.97
2023-05-25T11:07:56.902Z,7.60
2023-05-25T11:09:00.603Z,7.07
2023-05-25T11:10:03.811Z,5.35
2023-05-25T11:11:06.522Z,6.65
2023-05-25T11:12:09.138Z,4.82
2023-05-25T11:13:37.017Z,8.02
2023-05-25T11:14:42.856Z,5.50
2023-05-25T11:15:45.423Z,6.32
2023-05-25T11:17:15.266Z,8.23
2023-05-25T11:18:18.198Z,6.80
2023-05-25T11:19:21.619Z,8.65
2023-05-25T11:20:27.880Z,7.10
2023-05-25T11:21:32.890Z,7.13
2023-05-25T11:22:37.818Z,8.05
2023-05-25T11:23:59.588Z,7.22
2023-05-25T11:25:03.741Z,5.82
2023-05-25T11:26:07.996Z,4.78
2023-05-25T11:27:10.364Z,5.97
2023-05-25T11:28:13.173Z,7.20
2023-05-25T11:29:16.376Z,5.22
2023-05-25T11:30:18.749Z,6.75
2023-05-25T11:31:27.571Z,6.50
2023-05-25T11:32:30.012Z,7.72
2023-05-25T11:33:32.453Z,7.30
2023-05-25T11:34:35.150Z,5.45
2023-05-25T11:35:37.554Z,6.80
2023-05-25T11:36:40.030Z,6.95
2023-05-25T11:37:50.181Z,5.60
2023-05-25T11:39:02.517Z,6.28
2023-05-25T11:40:09.770Z,4.93
2023-05-25T11:41:24.588Z,5.57
2023-05-25T11:42:27.942Z,5.78
2023-05-25T11:43:34.331Z,5.15
2023-05-25T11:44:39.039Z,6.72
2023-05-25T11:45:41.671Z,7.68
2023-05-25T11:46:44.079Z,6.57
2023-05-25T11:47:46.549Z,8.18
2023-05-25T11:48:53.683Z,5.45
2023-05-25T11:49:56.652Z,5.95
2023-05-25T11:51:07.873Z,5.97
2023-05-25T11:52:10.736Z,6.03
2023-05-25T11:53:13.913Z,6.55
2023-05-25T11:54:27.173Z,7.70
2023-05-25T11:55:29.552Z,7.95
2023-05-25T11:56:35.762Z,5.55
2023-05-25T11:57:40.464Z,6.43
2023-05-25T11:58:46.376Z,5.47
2023-05-25T11:59:51.156Z,5.95
2023-05-25T12:00:53.738Z,5.05
2023-05-25T12:01:57.609Z,6.85
2023-05-25T12:03:00.200Z,5.85
2023-05-25T12:04:11.908Z,6.65
2023-05-25T12:05:14.446Z,5.40
2023-05-25T12:06:28.168Z,4.28
2023-05-25T12:07:32.194Z,6.20
2023-05-25T12:08:36.194Z,5.30
2023-05-25T12:09:38.513Z,5.20
2023-05-25T12:10:51.587Z,6.13
2023-05-25T12:11:54.197Z,4.50
2023-05-25T12:12:58.582Z,6.18
2023-05-25T12:14:03.837Z,5.07
2023-05-25T12:15:06.951Z,4.53
2023-05-25T12:16:09.311Z,4.55
2023-05-25T12:17:11.919Z,5.72
2023-05-25T12:18:14.769Z,6.78
2023-05-25T12:19:18.489Z,6.30
2023-05-25T12:20:22.636Z,5.47
2023-05-25T12:21:25.327Z,5.32
2023-05-25T12:22:28.267Z,7.40
2023-05-25T12:23:30.623Z,5.93
2023-05-25T12:24:33.084Z,5.15
2023-05-25T12:25:49.795Z,7.07
2023-05-25T12:27:01.715Z,4.03
2023-05-25T12:28:15.222Z,6.32
2023-05-25T12:29:17.606Z,5.47
2023-05-25T12:30:28.406Z,5.45
2023-05-25T12:31:35.790Z,4.40
2023-05-25T12:33:02.854Z,5.55
2023-05-25T12:34:06.785Z,5.90
2023-05-25T12:35:09.548Z,5.47
2023-05-25T12:36:11.914Z,6.25
2023-05-25T12:37:23.588Z,6.63
2023-05-25T12:38:26.200Z,5.50
2023-05-25T12:39:33.267Z,4.38
2023-05-25T12:40:35.630Z,4.85
2023-05-25T12:41:55.000Z,4.85
2023-05-25T12:42:58.006Z,5.22
2023-05-25T12:44:00.800Z,5.35
2023-05-25T12:45:03.414Z,6.53
2023-05-25T12:46:05.885Z,5.10
2023-05-25T12:47:21.386Z,6.55
2023-05-25T12:48:28.086Z,5.32
2023-05-25T12:49:34.841Z,6.40
2023-05-25T12:50:37.506Z,4.47
2023-05-25T12:51:39.962Z,4.75
2023-05-25T12:52:44.516Z,6.43
2023-05-25T12:53:50.941Z,5.90
2023-05-25T12:54:53.278Z,7.07
2023-05-25T12:56:04.779Z,4.82
2023-05-25T12:57:09.232Z,4.55
2023-05-25T12:58:27.541Z,5.75
2023-05-25T12:59:31.620Z,6.15
2023-05-25T13:00:39.117Z,4.80
2023-05-25T13:01:41.461Z,6.57
2023-05-25T13:02:46.632Z,6.18
2023-05-25T13:03:50.208Z,4.93
2023-05-25T13:04:53.060Z,5.70
2023-05-25T13:06:03.305Z,4.53
2023-05-25T13:07:06.870Z,4.65
2023-05-25T13:08:09.248Z,6.20
2023-05-25T13:09:11.749Z,5.72
2023-05-25T13:10:16.160Z,5.95
2023-05-25T13:11:18.529Z,7.10
2023-05-25T13:12:20.958Z,6.93
2023-05-25T13:13:23.318Z,4.70
2023-05-25T13:14:26.694Z,7.88
2023-05-25T13:15:29.210Z,5.63
2023-05-25T13:16:33.587Z,4.20
2023-05-25T13:17:36.734Z,4.20
2023-05-25T13:18:39.767Z,5.85
2023-05-25T13:19:42.083Z,7.28
2023-05-25T13:20:47.225Z,6.55
2023-05-25T13:21:52.819Z,5.10
2023-05-25T13:22:58.268Z,7.38
2023-05-25T13:24:00.585Z,5.90
2023-05-25T13:25:03.326Z,6.38
2023-05-25T13:26:06.787Z,4.32
2023-05-25T13:27:09.118Z,5.93
2023-05-25T13:28:11.700Z,4.47
2023-05-25T13:29:14.109Z,6.95
2023-05-25T13:30:17.208Z,5.30
2023-05-25T13:31:19.669Z,4.60
2023-05-25T13:32:22.175Z,5.68
2023-05-25T13:33:24.547Z,6.22
2023-05-25T13:34:27.078Z,5.97
2023-05-25T13:35:45.969Z,5.00
2023-05-25T13:36:48.867Z,6.10
2023-05-25T13:37:51.580Z,4.47
2023-05-25T13:38:54.234Z,4.97
2023-05-25T13:39:56.589Z,5.82
2023-05-25T13:40:58.978Z,5.32
2023-05-25T13:42:01.311Z,4.90
2023-05-25T13:43:03.697Z,5.22
2023-05-25T13:44:06.024Z,4.28
2023-05-25T13:45:08.960Z,5.13
2023-05-25T13:46:25.862Z,5.55
2023-05-25T13:47:35.161Z,6.18
2023-05-25T13:48:37.946Z,5.55
2023-05-25T13:49:40.399Z,5.53
2023-05-25T13:50:45.294Z,5.43
2023-05-25T13:51:48.151Z,5.03
2023-05-25T13:52:50.651Z,6.88
2023-05-25T13:53:53.804Z,5.65
2023-05-25T13:54:56.286Z,7.47
2023-05-25T13:55:58.741Z,6.07
2023-05-25T13:57:01.037Z,6.32
2023-05-25T13:58:03.540Z,5.75
2023-05-25T13:59:06.103Z,4.28
2023-05-25T14:00:09.670Z,5.57
2023-05-25T14:01:12.029Z,7.00
2023-05-25T14:02:14.496Z,5.75
2023-05-25T14:03:17.762Z,6.95
2023-05-25T14:04:20.581Z,6.13
2023-05-25T14:05:23.209Z,5.78
2023-05-25T14:06:25.877Z,6.60
2023-05-25T14:07:28.313Z,6.35
2023-05-25T14:08:31.325Z,6.20
2023-05-25T14:09:33.718Z,8.75
2023-05-25T14:10:36.115Z,7.47
2023-05-25T14:11:39.621Z,6.13
2023-05-25T14:12:42.497Z,5.07
2023-05-25T14:13:44.917Z,5.95
2023-05-25T14:14:47.268Z,5.60
2023-05-25T14:15:49.688Z,6.03
2023-05-25T14:16:52.085Z,7.82
2023-05-25T14:17:56.606Z,6.72
2023-05-25T14:18:59.811Z,5.68
2023-05-25T14:20:05.590Z,6.30