createdAt,value
2018-04-06T00:00:14.287Z,83.62
2018-04-06T00:01:14.378Z,83.43
2018-04-06T00:02:14.462Z,83.52
2018-04-06T00:03:14.552Z,83.52
2018-04-06T00:04:14.640Z,82.57
2018-04-06T00:05:14.731Z,82.76
2018-04-06T00:06:14.838Z,82.39
2018-04-06T00:07:14.924Z,82.48
2018-04-06T00:08:15.016Z,82.01
2018-04-06T00:09:15.100Z,82.29
2018-04-06T00:10:15.190Z,82.29
2018-04-06T00:11:15.278Z,82.86
2018-04-06T00:12:15.373Z,83.81
2018-04-06T00:13:15.462Z,84.09
2018-04-06T00:14:15.547Z,83.90
2018-04-06T00:15:15.638Z,84.00
2018-04-06T00:16:15.726Z,84.19
2018-04-06T00:17:15.814Z,84.00
2018-04-06T00:18:15.904Z,83.52
2018-04-06T00:19:16.000Z,83.33
2018-04-06T00:20:16.079Z,83.24
2018-04-06T00:21:16.167Z,83.62
2018-04-06T00:22:16.270Z,82.76
2018-04-06T00:23:16.362Z,82.76
2018-04-06T00:24:16.448Z,83.71
2018-04-06T00:25:16.534Z,83.62
2018-04-06T00:26:16.621Z,83.52
2018-04-06T00:27:16.716Z,84.33
2018-04-06T00:28:16.815Z,85.19
2018-04-06T00:29:16.897Z,85.38
2018-04-06T00:30:16.992Z,85.75
2018-04-06T00:31:17.078Z,85.75
2018-04-06T00:32:17.166Z,85.75
2018-04-06T00:33:17.256Z,86.32
2018-04-06T00:34:17.342Z,85.85
2018-04-06T00:35:17.427Z,85.94
2018-04-06T00:36:17.527Z,85.38
2018-04-06T00:37:17.605Z,85.38
2018-04-06T00:38:17.695Z,85.28
2018-04-06T00:39:17.783Z,85.09
2018-04-06T00:40:17.875Z,84.52
2018-04-06T00:41:17.965Z,84.90
2018-04-06T00:42:18.055Z,85.28
2018-04-06T00:43:18.144Z,85.42
2018-04-06T00:44:18.230Z,86.75
2018-04-06T00:45:18.316Z,86.85
2018-04-06T00:46:18.403Z,87.32
2018-04-06T00:47:18.493Z,87.60
2018-04-06T00:48:18.578Z,87.98
2018-04-06T00:49:18.667Z,87.98
2018-04-06T00:50:18.750Z,87.79
2018-04-06T00:51:18.841Z,87.55
2018-04-06T00:52:18.936Z,87.41
2018-04-06T00:53:19.021Z,87.70
2018-04-06T00:54:19.128Z,87.98
2018-04-06T00:55:19.197Z,87.98
2018-04-06T00:56:19.280Z,88.02
2018-04-06T00:57:19.368Z,88.02
2018-04-06T00:58:19.455Z,87.08
2018-04-06T00:59:19.543Z,87.36
2018-04-06T01:00:19.628Z,86.89
2018-04-06T01:01:19.721Z,86.89
2018-04-06T01:02:19.828Z,86.60
2018-04-06T01:03:19.921Z,86.32
2018-04-06T01:04:20.006Z,86.22
2018-04-06T01:05:20.093Z,85.94
2018-04-06T01:06:20.181Z,85.57
2018-04-06T01:07:20.269Z,85.66
2018-04-06T01:08:20.357Z,85.47
2018-04-06T01:09:20.446Z,85.19
2018-04-06T01:10:20.530Z,85.09
2018-04-06T01:11:20.638Z,84.81
2018-04-06T01:12:21.634Z,84.90
2018-04-06T01:13:20.805Z,84.61
2018-04-06T01:14:20.878Z,84.42
2018-04-06T01:15:20.960Z,84.14
2018-04-06T01:16:21.097Z,84.33
2018-04-06T01:17:21.184Z,84.23
2018-04-06T01:18:21.312Z,84.61
2018-04-06T01:19:21.383Z,84.90
2018-04-06T01:20:21.511Z,85.19
2018-04-06T01:21:21.589Z,84.81
2018-04-06T01:22:21.714Z,85.09
2018-04-06T01:23:21.805Z,84.81
2018-04-06T01:24:21.904Z,84.90
2018-04-06T01:25:21.997Z,85.09
2018-04-06T01:26:22.078Z,85.09
2018-04-06T01:27:22.167Z,85.19
2018-04-06T01:28:22.258Z,84.52
2018-04-06T01:29:22.359Z,84.81
2018-04-06T01:30:22.549Z,84.71
2018-04-06T01:31:22.507Z,84.71
2018-04-06T01:32:22.598Z,84.33
2018-04-06T01:33:22.689Z,84.81
2018-04-06T01:34:22.762Z,84.42
2018-04-06T01:35:22.840Z,84.42
2018-04-06T01:36:22.955Z,84.81
2018-04-06T01:37:23.049Z,85.14
2018-04-06T01:38:23.131Z,85.71
2018-04-06T01:39:23.219Z,86.18
2018-04-06T01:40:23.315Z,86.94
2018-04-06T01:41:23.406Z,87.04
2018-04-06T01:42:23.500Z,86.75
2018-04-06T01:43:23.585Z,86.79
2018-04-06T01:44:23.654Z,86.70
2018-04-06T01:45:23.743Z,86.32
2018-04-06T01:46:23.860Z,85.75
2018-04-06T01:47:23.955Z,85.66
2018-04-06T01:48:24.039Z,85.94
2018-04-06T01:49:24.121Z,85.85
2018-04-06T01:50:24.205Z,85.28
2018-04-06T01:51:24.287Z,85.85
2018-04-06T01:52:24.368Z,85.47
2018-04-06T01:53:24.507Z,84.52
2018-04-06T01:54:24.642Z,84.23
2018-04-06T01:55:24.732Z,84.52
2018-04-06T01:56:24.828Z,84.42
2018-04-06T01:57:24.904Z,84.14
2018-04-06T01:58:25.020Z,84.01
2018-04-06T01:59:25.160Z,84.29
2018-04-06T02:00:25.249Z,84.39
2018-04-06T02:01:25.346Z,84.95
2018-04-06T02:02:25.435Z,85.33
2018-04-06T02:03:25.516Z,85.33
2018-04-06T02:04:25.611Z,85.61
2018-04-06T02:05:25.693Z,85.71
2018-04-06T02:06:25.789Z,85.33
2018-04-06T02:07:25.864Z,85.47
2018-04-06T02:08:25.938Z,85.24
2018-04-06T02:09:26.025Z,85.57
2018-04-06T02:10:26.123Z,85.71
2018-04-06T02:11:26.222Z,85.14
2018-04-06T02:12:26.310Z,85.61
2018-04-06T02:13:26.399Z,86.75
2018-04-06T02:14:26.484Z,87.23
2018-04-06T02:15:26.580Z,87.60
2018-04-06T02:16:26.671Z,88.17
2018-04-06T02:17:26.751Z,88.17
2018-04-06T02:18:26.860Z,88.64
2018-04-06T02:19:26.980Z,89.21
2018-04-06T02:20:27.071Z,89.31
2018-04-06T02:21:27.145Z,89.40
2018-04-06T02:22:27.226Z,89.78
2018-04-06T02:23:27.338Z,89.59
2018-04-06T02:24:27.463Z,89.40
2018-04-06T02:25:27.532Z,89.02
2018-04-06T02:26:27.659Z,88.83
2018-04-06T02:27:27.749Z,89.12
2018-04-06T02:28:27.840Z,88.36
2018-04-06T02:29:27.929Z,87.98
2018-04-06T02:30:28.032Z,87.60
2018-04-06T02:31:28.119Z,87.51
2018-04-06T02:32:28.203Z,86.75
2018-04-06T02:33:28.297Z,86.56
2018-04-06T02:34:28.375Z,86.47
2018-04-06T02:35:28.468Z,86.28
2018-04-06T02:36:28.559Z,85.71
2018-04-06T02:37:28.659Z,85.61
2018-04-06T02:38:28.746Z,85.71
2018-04-06T02:39:28.844Z,85.52
2018-04-06T02:40:28.951Z,85.71
2018-04-06T02:41:29.039Z,85.90
2018-04-06T02:42:29.123Z,86.75
2018-04-06T02:43:29.221Z,86.75
2018-04-06T02:44:29.309Z,87.70
2018-04-06T02:45:29.388Z,87.88
2018-04-06T02:46:29.473Z,88.17
2018-04-06T02:47:29.547Z,88.22
2018-04-06T02:48:29.631Z,88.79
2018-04-06T02:49:29.729Z,88.98
2018-04-06T02:50:29.808Z,89.21
2018-04-06T02:51:29.915Z,88.93
2018-04-06T02:52:29.995Z,89.02
2018-04-06T02:53:30.105Z,88.83
2018-04-06T02:54:30.191Z,88.55
2018-04-06T02:55:30.269Z,88.45
2018-04-06T02:56:30.357Z,87.88
2018-04-06T02:57:30.433Z,88.17
2018-04-06T02:58:30.524Z,87.79
2018-04-06T02:59:30.609Z,87.60
2018-04-06T03:00:30.688Z,87.41
2018-04-06T03:01:30.787Z,87.23
2018-04-06T03:02:30.865Z,87.32
2018-04-06T03:03:30.947Z,87.70
2018-04-06T03:04:31.026Z,86.75
2018-04-06T03:05:31.106Z,86.75
2018-04-06T03:06:31.194Z,86.28
2018-04-06T03:07:31.277Z,86.18
2018-04-06T03:08:31.365Z,86.47
2018-04-06T03:09:31.447Z,85.99
2018-04-06T03:10:31.531Z,85.71
2018-04-06T03:11:31.612Z,85.99
2018-04-06T03:12:31.700Z,86.28
2018-04-06T03:13:31.795Z,85.42
2018-04-06T03:14:31.882Z,84.58
2018-04-06T03:15:31.962Z,85.61
2018-04-06T03:16:32.045Z,85.80
2018-04-06T03:17:32.130Z,84.86
2018-04-06T03:18:32.218Z,84.86
2018-04-06T03:19:32.308Z,85.05
2018-04-06T03:20:32.395Z,85.52
2018-04-06T03:21:32.486Z,85.42
2018-04-06T03:22:32.578Z,85.05
2018-04-06T03:23:32.667Z,84.77
2018-04-06T03:24:32.755Z,85.52
2018-04-06T03:25:32.846Z,85.42
2018-04-06T03:26:32.935Z,85.42
2018-04-06T03:27:33.027Z,85.33
2018-04-06T03:28:33.111Z,85.05
2018-04-06T03:29:33.197Z,84.67
2018-04-06T03:30:33.296Z,84.67
2018-04-06T03:31:33.373Z,84.77
2018-04-06T03:32:33.464Z,84.58
2018-04-06T03:33:33.552Z,84.20
2018-04-06T03:34:33.665Z,84.48
2018-04-06T03:35:33.753Z,84.20
2018-04-06T03:36:33.840Z,84.20
2018-04-06T03:37:33.932Z,84.39
2018-04-06T03:38:34.019Z,84.20
2018-04-06T03:39:34.110Z,84.48
2018-04-06T03:40:34.203Z,84.48
2018-04-06T03:41:34.294Z,84.67
2018-04-06T03:42:34.377Z,84.39
2018-04-06T03:43:34.465Z,84.58
2018-04-06T03:44:34.552Z,84.01
2018-04-06T03:45:34.643Z,84.10
2018-04-06T03:46:34.728Z,84.01
2018-04-06T03:47:34.811Z,83.72
2018-04-06T03:48:34.900Z,84.29
2018-04-06T03:49:34.990Z,84.39
2018-04-06T03:50:35.069Z,83.91
2018-04-06T03:51:35.152Z,84.10
2018-04-06T03:52:35.231Z,83.91
2018-04-06T03:53:35.320Z,83.91
2018-04-06T03:54:35.413Z,83.91
2018-04-06T03:55:35.501Z,83.82
2018-04-06T03:56:35.584Z,84.01
2018-04-06T03:57:35.680Z,83.91
2018-04-06T03:58:35.772Z,84.01
2018-04-06T03:59:35.862Z,83.72
2018-04-06T04:00:35.949Z,84.10
2018-04-06T04:01:36.037Z,84.58
2018-04-06T04:02:36.120Z,84.39
2018-04-06T04:03:36.210Z,84.29
2018-04-06T04:04:36.294Z,84.20
2018-04-06T04:05:36.386Z,84.10
2018-04-06T04:06:36.473Z,84.01
2018-04-06T04:07:36.560Z,83.82
2018-04-06T04:08:36.646Z,83.82
2018-04-06T04:09:36.744Z,84.20
2018-04-06T04:10:36.826Z,83.34
2018-04-06T04:11:36.916Z,83.63
2018-04-06T04:12:37.002Z,84.01
2018-04-06T04:13:37.093Z,83.82
2018-04-06T04:14:37.177Z,83.91
2018-04-06T04:15:37.272Z,84.10
2018-04-06T04:16:37.360Z,83.82
2018-04-06T04:17:37.448Z,84.01
2018-04-06T04:18:37.543Z,84.10
2018-04-06T04:19:37.628Z,84.01
2018-04-06T04:20:37.716Z,83.91
2018-04-06T04:21:37.804Z,84.29
2018-04-06T04:22:37.895Z,84.63
2018-04-06T04:23:37.984Z,85.28
2018-04-06T04:24:38.071Z,84.81
2018-04-06T04:25:38.161Z,85.76
2018-04-06T04:26:38.247Z,85.85
2018-04-06T04:27:38.335Z,86.14
2018-04-06T04:28:38.423Z,85.95
2018-04-06T04:29:38.514Z,86.14
2018-04-06T04:30:38.603Z,86.14
2018-04-06T04:31:38.690Z,86.33
2018-04-06T04:32:38.777Z,86.42
2018-04-06T04:33:38.862Z,86.14
2018-04-06T04:34:38.951Z,85.57
2018-04-06T04:35:39.036Z,85.47
2018-04-06T04:36:39.150Z,85.76
2018-04-06T04:37:39.240Z,85.66
2018-04-06T04:38:39.330Z,85.47
2018-04-06T04:39:39.418Z,85.61
2018-04-06T04:40:39.504Z,85.24
2018-04-06T04:41:39.591Z,85.52
2018-04-06T04:42:39.678Z,85.05
2018-04-06T04:43:39.767Z,85.05
2018-04-06T04:44:39.857Z,85.42
2018-04-06T04:45:39.944Z,85.42
2018-04-06T04:46:40.036Z,85.05
2018-04-06T04:47:40.120Z,84.86
2018-04-06T04:48:40.209Z,84.48
2018-04-06T04:49:40.295Z,84.86
2018-04-06T04:50:40.386Z,84.86
2018-04-06T04:51:40.475Z,84.48
2018-04-06T04:52:40.565Z,84.77
2018-04-06T04:53:40.649Z,84.48
2018-04-06T04:54:40.728Z,84.20
2018-04-06T04:55:40.811Z,83.63
2018-04-06T04:56:40.902Z,83.82
2018-04-06T04:57:41.000Z,83.72
2018-04-06T04:58:41.088Z,83.53
2018-04-06T04:59:41.171Z,83.82
2018-04-06T05:00:41.263Z,84.01
2018-04-06T05:01:41.351Z,83.82
2018-04-06T05:02:41.439Z,83.91
2018-04-06T05:03:41.531Z,84.01
2018-04-06T05:04:41.617Z,83.91
2018-04-06T05:05:41.710Z,84.01
2018-04-06T05:06:41.795Z,84.01
2018-04-06T05:07:41.900Z,84.01
2018-04-06T05:08:41.985Z,83.44
2018-04-06T05:09:42.076Z,83.34
2018-04-06T05:10:42.166Z,84.20
2018-04-06T05:11:42.253Z,84.01
2018-04-06T05:12:42.340Z,83.53
2018-04-06T05:13:42.440Z,84.20
2018-04-06T05:14:42.516Z,84.48
2018-04-06T05:15:42.608Z,84.48
2018-04-06T05:16:42.700Z,84.20
2018-04-06T05:17:42.791Z,84.20
2018-04-06T05:18:42.881Z,83.72
2018-04-06T05:19:43.071Z,84.01
2018-04-06T05:20:43.041Z,84.01
2018-04-06T05:21:43.111Z,83.91
2018-04-06T05:22:43.205Z,83.82
2018-04-06T05:23:43.296Z,83.82
2018-04-06T05:24:43.373Z,83.53
2018-04-06T05:25:44.219Z,83.82
2018-04-06T05:26:43.561Z,83.44
2018-04-06T05:27:43.644Z,83.25
2018-04-06T05:28:43.720Z,83.34
2018-04-06T05:29:43.803Z,83.34
2018-04-06T05:30:43.895Z,83.15
2018-04-06T05:31:43.985Z,83.53
2018-04-06T05:32:44.079Z,83.91
2018-04-06T05:33:44.209Z,83.53
2018-04-06T05:34:44.253Z,83.34
2018-04-06T05:35:44.328Z,82.78
2018-04-06T05:36:44.436Z,83.25
2018-04-06T05:37:44.540Z,83.15
2018-04-06T05:38:44.732Z,83.44
2018-04-06T05:39:44.717Z,83.53
2018-04-06T05:40:44.801Z,83.25
2018-04-06T05:41:44.888Z,83.25
2018-04-06T05:42:44.977Z,83.34
2018-04-06T05:43:45.044Z,84.10
2018-04-06T05:44:45.160Z,84.20
2018-04-06T05:45:45.251Z,84.48
2018-04-06T05:46:45.370Z,84.39
2018-04-06T05:47:45.456Z,84.20
2018-04-06T05:48:45.562Z,84.39
2018-04-06T05:49:45.673Z,83.63
2018-04-06T05:50:45.787Z,83.82
2018-04-06T05:51:45.867Z,83.63
2018-04-06T05:52:45.999Z,83.82
2018-04-06T05:53:45.989Z,83.82
2018-04-06T05:54:46.071Z,83.72
2018-04-06T05:55:46.151Z,83.44
2018-04-06T05:56:46.228Z,83.63
2018-04-06T05:57:46.475Z,83.25
2018-04-06T05:58:46.444Z,83.44
2018-04-06T05:59:46.532Z,83.25
2018-04-06T06:00:46.615Z,83.34
2018-04-06T06:01:46.708Z,83.29
2018-04-06T06:02:46.793Z,83.25
2018-04-06T06:03:46.887Z,83.25
2018-04-06T06:04:46.972Z,83.20
2018-04-06T06:05:47.062Z,83.58
2018-04-06T06:06:47.148Z,83.67
2018-04-06T06:07:47.237Z,82.72
2018-04-06T06:08:47.343Z,82.63
2018-04-06T06:09:47.434Z,82.72
2018-04-06T06:10:47.498Z,82.15
2018-04-06T06:11:47.587Z,82.25
2018-04-06T06:12:47.676Z,82.15
2018-04-06T06:13:47.767Z,82.15
2018-04-06T06:14:47.855Z,81.96
2018-04-06T06:15:47.946Z,82.91
2018-04-06T06:16:48.031Z,82.91
2018-04-06T06:17:48.136Z,82.82
2018-04-06T06:18:48.203Z,82.25
2018-04-06T06:19:48.289Z,82.01
2018-04-06T06:20:48.382Z,81.48
2018-04-06T06:21:48.469Z,80.34
2018-04-06T06:22:48.561Z,78.54
2018-04-06T06:23:48.646Z,77.22
2018-04-06T06:24:48.760Z,76.50
2018-04-06T06:25:48.845Z,75.55
2018-04-06T06:26:48.933Z,74.64
2018-04-06T06:27:49.108Z,73.79
2018-04-06T06:28:49.160Z,72.40
2018-04-06T06:29:49.238Z,70.98
2018-04-06T06:30:49.345Z,70.21
2018-04-06T06:31:49.500Z,69.46
2018-04-06T06:32:49.590Z,69.40
2018-04-06T06:33:49.678Z,69.02
2018-04-06T06:34:49.772Z,67.91
2018-04-06T06:35:49.866Z,67.21
2018-04-06T06:36:49.975Z,66.46
2018-04-06T06:37:50.044Z,66.36
2018-04-06T06:38:50.133Z,66.39
2018-04-06T06:39:50.224Z,66.20
2018-04-06T06:40:50.312Z,66.30
2018-04-06T06:41:50.406Z,65.54
2018-04-06T06:42:50.512Z,65.28
2018-04-06T06:43:50.583Z,64.62
2018-04-06T06:44:50.676Z,63.70
2018-04-06T06:45:50.784Z,62.94
2018-04-06T06:46:50.899Z,62.18
2018-04-06T06:47:51.046Z,61.64
2018-04-06T06:48:51.152Z,60.47
2018-04-06T06:49:51.249Z,59.83
2018-04-06T06:50:51.332Z,60.12
2018-04-06T06:51:51.453Z,59.55
2018-04-06T06:52:51.541Z,59.17
2018-04-06T06:53:51.710Z,59.10
2018-04-06T06:54:51.705Z,58.03
2018-04-06T06:55:51.831Z,58.72
2018-04-06T06:56:51.921Z,58.34
2018-04-06T06:57:52.044Z,57.87
2018-04-06T06:58:52.182Z,57.29
2018-04-06T06:59:52.218Z,56.82
2018-04-06T07:00:52.322Z,57.48
2018-04-06T07:01:52.612Z,57.87
2018-04-06T07:02:52.652Z,58.62
2018-04-06T07:03:52.897Z,58.34
2018-04-06T07:04:52.679Z,58.53
2018-04-06T07:05:52.797Z,59.10
2018-04-06T07:06:52.918Z,58.34
2018-04-06T07:07:53.036Z,59.10
2018-04-06T07:08:53.054Z,58.81
2018-04-06T07:09:53.181Z,57.87
2018-04-06T07:10:53.198Z,57.60
2018-04-06T07:11:53.390Z,57.23
2018-04-06T07:12:53.369Z,56.75
2018-04-06T07:13:53.465Z,56.56
2018-04-06T07:14:53.553Z,56.27
2018-04-06T07:15:53.630Z,56.37
2018-04-06T07:16:53.746Z,56.37
2018-04-06T07:17:53.834Z,56.56
2018-04-06T07:18:53.967Z,56.24
2018-04-06T07:19:54.226Z,57.48
2018-04-06T07:20:54.146Z,58.06
2018-04-06T07:21:54.285Z,59.01
2018-04-06T07:22:54.324Z,58.91
2018-04-06T07:23:54.458Z,59.86
2018-04-06T07:24:54.437Z,59.86
2018-04-06T07:25:54.537Z,59.58
2018-04-06T07:26:54.691Z,59.45
2018-04-06T07:27:54.821Z,59.45
2018-04-06T07:28:54.924Z,59.96
2018-04-06T07:29:55.017Z,60.41
2018-04-06T07:30:55.140Z,60.50
2018-04-06T07:31:55.242Z,61.26
2018-04-06T07:32:55.391Z,61.35
2018-04-06T07:33:55.496Z,61.35
2018-04-06T07:34:55.625Z,60.88
2018-04-06T07:35:55.720Z,61.26
2018-04-06T07:36:55.833Z,61.35
2018-04-06T07:37:55.919Z,61.26
2018-04-06T07:38:56.013Z,61.64
2018-04-06T07:39:56.097Z,61.64
2018-04-06T07:40:56.215Z,61.45
2018-04-06T07:41:56.320Z,61.74
2018-04-06T07:42:56.431Z,61.93
2018-04-06T07:43:56.549Z,61.93
2018-04-06T07:44:56.682Z,62.12
2018-04-06T07:45:56.771Z,62.30
2018-04-06T07:46:56.887Z,62.59
2018-04-06T07:47:56.986Z,62.69
2018-04-06T07:48:57.088Z,63.17
2018-04-06T07:49:57.180Z,63.54
2018-04-06T07:50:57.289Z,63.83
2018-04-06T07:51:57.451Z,63.51
2018-04-06T07:52:57.430Z,63.70
2018-04-06T07:53:57.593Z,64.27
2018-04-06T07:54:57.589Z,63.99
2018-04-06T07:55:57.688Z,64.56
2018-04-06T07:56:57.792Z,65.41
2018-04-06T07:57:57.900Z,65.22
2018-04-06T07:58:57.999Z,64.65
2018-04-06T07:59:58.179Z,64.56
2018-04-06T08:00:58.134Z,64.75
2018-04-06T08:01:58.263Z,64.27
2018-04-06T08:02:58.369Z,64.46
2018-04-06T08:03:58.467Z,65.13
2018-04-06T08:04:58.559Z,65.22
2018-04-06T08:05:58.665Z,65.32
2018-04-06T08:06:58.758Z,64.56
2018-04-06T08:07:58.863Z,65.32
2018-04-06T08:08:59.045Z,65.22
2018-04-06T08:09:59.039Z,64.46
2018-04-06T08:10:59.168Z,64.78
2018-04-06T08:11:59.210Z,65.06
2018-04-06T08:12:59.251Z,64.87
2018-04-06T08:13:59.344Z,64.78
2018-04-06T08:14:59.461Z,64.21
2018-04-06T08:15:59.545Z,63.92
2018-04-06T08:16:59.687Z,64.02
2018-04-06T08:17:59.776Z,63.64
2018-04-06T08:18:59.912Z,62.69
2018-04-06T08:20:00.035Z,62.78
2018-04-06T08:21:00.149Z,62.59
2018-04-06T08:22:00.232Z,63.64
2018-04-06T08:23:00.322Z,63.51
2018-04-06T08:24:00.418Z,63.83
2018-04-06T08:25:00.514Z,64.21
2018-04-06T08:26:00.619Z,64.78
2018-04-06T08:27:00.746Z,64.40
2018-04-06T08:28:00.843Z,63.54
2018-04-06T08:29:00.953Z,62.59
2018-04-06T08:30:01.040Z,62.40
2018-04-06T08:31:01.130Z,62.88
2018-04-06T08:32:01.313Z,62.69
2018-04-06T08:33:01.308Z,62.59
2018-04-06T08:34:01.415Z,61.86
2018-04-06T08:35:01.499Z,61.10
2018-04-06T08:36:01.599Z,60.24
2018-04-06T08:37:01.674Z,59.10
2018-04-06T08:38:01.794Z,59.39
2018-04-06T08:39:01.905Z,59.48
2018-04-06T08:40:01.983Z,60.15
2018-04-06T08:41:02.071Z,60.05
2018-04-06T08:42:02.166Z,60.24
2018-04-06T08:43:02.301Z,59.01
2018-04-06T08:44:02.381Z,58.72
2018-04-06T08:45:02.466Z,58.34
2018-04-06T08:46:02.568Z,59.20
2018-04-06T08:47:02.675Z,59.10
2018-04-06T08:48:02.783Z,58.62
2018-04-06T08:49:02.859Z,57.39
2018-04-06T08:50:02.965Z,57.23
2018-04-06T08:51:03.077Z,57.70
2018-04-06T08:52:03.162Z,56.56
2018-04-06T08:53:03.283Z,56.46
2018-04-06T08:54:03.384Z,56.37
2018-04-06T08:55:03.491Z,56.94
2018-04-06T08:56:03.584Z,57.23
2018-04-06T08:57:03.688Z,56.46
2018-04-06T08:58:03.821Z,56.27
2018-04-06T08:59:03.897Z,55.80
2018-04-06T09:00:03.982Z,55.61
2018-04-06T09:01:04.087Z,55.32
2018-04-06T09:02:04.165Z,55.13
2018-04-06T09:03:04.251Z,54.66
2018-04-06T09:04:04.346Z,53.64
2018-04-06T09:05:04.463Z,53.73
2018-04-06T09:06:04.559Z,53.54
2018-04-06T09:07:04.650Z,52.87
2018-04-06T09:08:04.742Z,52.78
2018-04-06T09:09:04.833Z,52.20
2018-04-06T09:10:04.927Z,51.45
2018-04-06T09:11:05.022Z,51.16
2018-04-06T09:12:05.114Z,50.30
2018-04-06T09:13:05.206Z,50.30
2018-04-06T09:14:05.300Z,51.45
2018-04-06T09:15:05.396Z,50.21
2018-04-06T09:16:05.513Z,49.44
2018-04-06T09:17:05.611Z,47.73
2018-04-06T09:18:05.706Z,47.16
2018-04-06T09:19:05.806Z,46.61
2018-04-06T09:20:05.897Z,45.94
2018-04-06T09:21:05.996Z,43.27
2018-04-06T09:22:06.092Z,43.35
2018-04-06T09:23:06.185Z,43.73
2018-04-06T09:24:06.275Z,43.25
2018-04-06T09:25:06.370Z,43.35
2018-04-06T09:26:06.463Z,43.35
2018-04-06T09:27:06.560Z,43.44
2018-04-06T09:28:06.644Z,43.44
2018-04-06T09:29:06.740Z,44.78
2018-04-06T09:30:06.834Z,45.73
2018-04-06T09:31:06.933Z,45.35
2018-04-06T09:32:07.028Z,44.80
2018-04-06T09:33:07.120Z,44.89
2018-04-06T09:34:07.214Z,45.56
2018-04-06T09:35:07.311Z,43.56
2018-04-06T09:36:07.403Z,41.75
2018-04-06T09:37:07.499Z,40.60
2018-04-06T09:38:07.589Z,41.36
2018-04-06T09:39:07.683Z,40.22
2018-04-06T09:40:07.775Z,39.46
2018-04-06T09:41:07.870Z,38.89
2018-04-06T09:42:07.960Z,39.56
2018-04-06T09:43:08.058Z,42.53
2018-04-06T09:44:08.149Z,42.15
2018-04-06T09:45:08.243Z,41.96
2018-04-06T09:46:08.336Z,41.39
2018-04-06T09:47:08.432Z,41.48
2018-04-06T09:48:08.526Z,41.58
2018-04-06T09:49:08.621Z,41.86
2018-04-06T09:50:08.718Z,41.39
2018-04-06T09:51:08.807Z,40.91
2018-04-06T09:52:08.903Z,40.15
2018-04-06T09:53:09.000Z,39.58
2018-04-06T09:54:09.099Z,40.05
2018-04-06T09:55:09.195Z,39.98
2018-04-06T09:56:09.294Z,40.74
2018-04-06T09:57:09.385Z,39.40
2018-04-06T09:58:09.479Z,39.86
2018-04-06T09:59:09.575Z,39.98
2018-04-06T10:00:09.669Z,39.40
2018-04-06T10:01:09.760Z,39.31
2018-04-06T10:02:09.854Z,39.59
2018-04-06T10:03:09.950Z,39.50
2018-04-06T10:04:10.045Z,40.55
2018-04-06T10:05:10.141Z,40.55
2018-04-06T10:06:10.235Z,39.88
2018-04-06T10:07:10.333Z,38.26
2018-04-06T10:08:10.425Z,38.07
2018-04-06T10:09:10.524Z,38.35
2018-04-06T10:10:10.620Z,37.30
2018-04-06T10:11:10.712Z,37.48
2018-04-06T10:12:10.807Z,38.43
2018-04-06T10:13:10.908Z,38.34
2018-04-06T10:14:10.993Z,39.02
2018-04-06T10:15:11.090Z,39.10
2018-04-06T10:16:11.180Z,38.93
2018-04-06T10:17:11.270Z,38.73
2018-04-06T10:18:11.363Z,39.02
2018-04-06T10:19:11.458Z,39.50
2018-04-06T10:20:11.574Z,38.83
2018-04-06T10:21:11.672Z,39.31
2018-04-06T10:22:11.765Z,38.35
2018-04-06T10:23:11.860Z,38.35
2018-04-06T10:24:11.964Z,39.02
2018-04-06T10:25:12.051Z,39.59
2018-04-06T10:26:12.148Z,39.61
2018-04-06T10:27:12.241Z,38.85
2018-04-06T10:28:12.333Z,38.37
2018-04-06T10:29:12.436Z,37.42
2018-04-06T10:30:12.527Z,37.13
2018-04-06T10:31:12.624Z,37.13
2018-04-06T10:32:12.720Z,36.08
2018-04-06T10:33:12.857Z,35.80
2018-04-06T10:34:12.913Z,36.18
2018-04-06T10:35:13.009Z,37.13
2018-04-06T10:36:13.103Z,37.32
2018-04-06T10:37:13.198Z,37.99
2018-04-06T10:38:13.296Z,37.80
2018-04-06T10:39:13.389Z,36.68
2018-04-06T10:40:13.498Z,36.75
2018-04-06T10:41:13.592Z,37.44
2018-04-06T10:42:13.683Z,37.53
2018-04-06T10:43:13.771Z,37.53
2018-04-06T10:44:13.866Z,37.44
2018-04-06T10:45:13.965Z,35.91
2018-04-06T10:46:14.059Z,35.62
2018-04-06T10:47:14.162Z,36.10
2018-04-06T10:48:14.253Z,35.33
2018-04-06T10:49:14.354Z,34.86
2018-04-06T10:50:14.447Z,36.10
2018-04-06T10:51:14.545Z,34.28
2018-04-06T10:52:14.637Z,33.91
2018-04-06T10:53:14.734Z,33.52
2018-04-06T10:54:14.828Z,32.37
2018-04-06T10:55:14.921Z,31.90
2018-04-06T10:56:15.019Z,32.47
2018-04-06T10:57:15.115Z,33.23
2018-04-06T10:58:15.212Z,31.32
2018-04-06T10:59:15.315Z,32.37
2018-04-06T11:00:15.424Z,31.13
2018-04-06T11:01:15.519Z,31.04
2018-04-06T11:02:15.612Z,30.29
2018-04-06T11:03:15.716Z,30.38
2018-04-06T11:04:15.805Z,29.91
2018-04-06T11:05:15.906Z,30.38
2018-04-06T11:06:15.997Z,31.05
2018-04-06T11:07:16.094Z,30.48
2018-04-06T11:08:16.190Z,29.91
2018-04-06T11:09:16.290Z,28.19
2018-04-06T11:10:16.382Z,28.57
2018-04-06T11:11:16.480Z,28.76
2018-04-06T11:12:16.574Z,30.00
2018-04-06T11:13:16.672Z,30.19
2018-04-06T11:14:16.763Z,30.96
2018-04-06T11:15:16.861Z,30.29
2018-04-06T11:16:16.962Z,30.00
2018-04-06T11:17:17.054Z,28.76
2018-04-06T11:18:17.150Z,29.24
2018-04-06T11:19:17.250Z,30.58
2018-04-06T11:20:17.357Z,29.62
2018-04-06T11:21:17.446Z,29.62
2018-04-06T11:22:17.540Z,30.29
2018-04-06T11:23:17.643Z,30.77
2018-04-06T11:24:17.740Z,29.52
2018-04-06T11:25:17.835Z,29.33
2018-04-06T11:26:17.930Z,29.91
2018-04-06T11:27:18.024Z,30.00
2018-04-06T11:28:18.123Z,29.62
2018-04-06T11:29:18.232Z,30.00
2018-04-06T11:30:18.316Z,30.00
2018-04-06T11:31:18.411Z,30.29
2018-04-06T11:32:18.511Z,31.15
2018-04-06T11:33:18.603Z,31.82
2018-04-06T11:34:18.708Z,32.31
2018-04-06T11:35:18.795Z,32.31
2018-04-06T11:36:18.892Z,30.88
2018-04-06T11:37:18.989Z,30.21
2018-04-06T11:38:19.081Z,30.21
2018-04-06T11:39:19.187Z,28.77
2018-04-06T11:40:19.286Z,28.68
2018-04-06T11:41:19.384Z,28.68
2018-04-06T11:42:19.476Z,29.16
2018-04-06T11:43:19.575Z,27.53
2018-04-06T11:44:19.674Z,29.63
2018-04-06T11:45:19.766Z,29.06
2018-04-06T11:46:19.869Z,27.93
2018-04-06T11:47:19.961Z,28.02
2018-04-06T11:48:20.060Z,27.93
2018-04-06T11:49:20.157Z,27.64
2018-04-06T11:50:20.256Z,27.26
2018-04-06T11:51:20.353Z,27.55
2018-04-06T11:52:20.445Z,27.93
2018-04-06T11:53:20.540Z,28.31
2018-04-06T11:54:20.633Z,28.50
2018-04-06T11:55:20.718Z,28.88
2018-04-06T11:56:20.801Z,28.88
2018-04-06T11:57:20.911Z,27.45
2018-04-06T11:58:21.054Z,26.59
2018-04-06T11:59:21.157Z,25.73
2018-04-06T12:00:21.245Z,24.49
2018-04-06T12:01:21.329Z,24.68
2018-04-06T12:02:21.415Z,25.35
2018-04-06T12:03:21.523Z,26.30
2018-04-06T12:04:21.609Z,25.25
2018-04-06T12:05:21.693Z,23.91
2018-04-06T12:06:21.806Z,24.10
2018-04-06T12:07:21.913Z,23.82
2018-04-06T12:08:21.992Z,24.39
2018-04-06T12:09:22.074Z,24.39
2018-04-06T12:10:22.156Z,23.82
2018-04-06T12:11:22.256Z,24.01
2018-04-06T12:12:22.336Z,24.49
2018-04-06T12:13:22.451Z,26.11
2018-04-06T12:14:22.571Z,23.62
2018-04-06T12:15:22.684Z,23.62
2018-04-06T12:16:22.777Z,23.82
2018-04-06T12:17:22.882Z,23.72
2018-04-06T12:18:22.982Z,24.49
2018-04-06T12:19:23.073Z,24.88
2018-04-06T12:20:23.156Z,24.59
2018-04-06T12:21:23.236Z,24.39
2018-04-06T12:22:23.328Z,26.51
2018-04-06T12:23:23.494Z,25.36
2018-04-06T12:24:23.598Z,25.45
2018-04-06T12:25:23.718Z,24.40
2018-04-06T12:26:23.850Z,24.40
2018-04-06T12:27:23.978Z,23.16
2018-04-06T12:28:24.043Z,22.39
2018-04-06T12:29:24.197Z,23.06
2018-04-06T12:30:24.343Z,24.59
2018-04-06T12:31:24.414Z,26.12
2018-04-06T12:32:24.526Z,26.03
2018-04-06T12:33:24.610Z,25.84
2018-04-06T12:34:24.717Z,26.03
2018-04-06T12:35:24.807Z,24.69
2018-04-06T12:36:24.955Z,23.73
2018-04-06T12:37:25.031Z,24.02
2018-04-06T12:38:25.114Z,25.36
2018-04-06T12:39:25.227Z,25.93
2018-04-06T12:40:25.336Z,25.84
2018-04-06T12:41:25.464Z,25.36
2018-04-06T12:42:25.561Z,25.37
2018-04-06T12:43:25.681Z,25.46
2018-04-06T12:44:25.774Z,25.37
2018-04-06T12:45:25.899Z,24.60
2018-04-06T12:46:25.997Z,25.66
2018-04-06T12:47:26.088Z,25.75
2018-04-06T12:48:26.223Z,26.04
2018-04-06T12:49:26.298Z,25.09
2018-04-06T12:50:26.391Z,23.93
2018-04-06T12:51:26.545Z,23.84
2018-04-06T12:52:26.646Z,23.27
2018-04-06T12:53:26.760Z,24.22