createdAt,value
2019-02-21T00:01:34.962Z,24.00
2019-02-21T00:04:40.698Z,24.00
2019-02-21T00:07:46.576Z,24.00
2019-02-21T00:10:52.327Z,24.00
2019-02-21T00:13:58.224Z,23.90
2019-02-21T00:17:04.039Z,23.90
2019-02-21T00:20:09.999Z,23.90
2019-02-21T00:23:15.898Z,23.90
2019-02-21T00:26:21.615Z,23.90
2019-02-21T00:29:27.267Z,23.90
2019-02-21T00:32:33.123Z,23.80
2019-02-21T00:35:38.868Z,23.80
2019-02-21T00:38:44.659Z,23.80
2019-02-21T00:41:50.384Z,23.80
2019-02-21T00:44:56.139Z,23.80
2019-02-21T00:48:02.002Z,23.80
2019-02-21T00:51:07.868Z,23.80
2019-02-21T00:54:13.544Z,23.80
2019-02-21T00:57:19.369Z,23.70
2019-02-21T01:00:25.271Z,23.70
2019-02-21T01:03:30.975Z,23.70
2019-02-21T01:06:36.842Z,23.70
2019-02-21T01:09:42.633Z,23.60
2019-02-21T01:12:48.450Z,23.60
2019-02-21T01:15:54.211Z,23.60
2019-02-21T01:19:00.308Z,23.60
2019-02-21T01:22:06.123Z,23.60
2019-02-21T01:25:12.035Z,23.60
2019-02-21T01:28:17.728Z,23.60
2019-02-21T01:31:23.487Z,23.60
2019-02-21T01:34:29.281Z,23.50
2019-02-21T01:37:35.003Z,23.60
2019-02-21T01:40:41.112Z,23.50
2019-02-21T01:43:46.999Z,23.50
2019-02-21T01:46:52.679Z,23.50
2019-02-21T01:49:58.675Z,23.50
2019-02-21T01:53:04.501Z,23.50
2019-02-21T01:56:10.396Z,23.50
2019-02-21T01:59:16.247Z,23.40
2019-02-21T02:02:22.072Z,23.40
2019-02-21T02:05:27.963Z,23.40
2019-02-21T02:08:33.871Z,23.40
2019-02-21T02:11:39.643Z,23.40
2019-02-21T02:14:45.595Z,23.30
2019-02-21T02:17:52.486Z,23.30
2019-02-21T02:20:58.275Z,23.30
2019-02-21T02:24:04.195Z,23.30
2019-02-21T02:27:10.051Z,23.30
2019-02-21T02:30:15.952Z,23.30
2019-02-21T02:33:21.872Z,23.30
2019-02-21T02:36:27.785Z,23.30
2019-02-21T02:39:33.698Z,23.20
2019-02-21T02:42:39.588Z,23.20
2019-02-21T02:45:45.381Z,23.20
2019-02-21T02:48:52.403Z,23.20
2019-02-21T02:51:58.288Z,23.20
2019-02-21T02:55:04.252Z,23.20
2019-02-21T02:58:10.068Z,23.20
2019-02-21T03:01:15.928Z,23.10
2019-02-21T03:04:21.821Z,23.10
2019-02-21T03:07:28.661Z,23.10
2019-02-21T03:10:34.516Z,23.10
2019-02-21T03:13:40.395Z,23.10
2019-02-21T03:16:46.242Z,23.10
2019-02-21T03:19:52.098Z,23.10
2019-02-21T03:22:58.054Z,23.00
2019-02-21T03:26:04.021Z,22.90
2019-02-21T03:29:09.880Z,22.80
2019-02-21T03:32:15.945Z,22.60
2019-02-21T03:35:21.930Z,22.50
2019-02-21T03:38:27.761Z,22.40
2019-02-21T03:41:33.613Z,22.30
2019-02-21T03:44:39.577Z,22.20
2019-02-21T03:47:45.541Z,22.20
2019-02-21T03:50:51.526Z,22.10
2019-02-21T03:53:57.352Z,22.10
2019-02-21T03:57:03.147Z,22.00
2019-02-21T04:00:09.368Z,22.00
2019-02-21T04:03:15.231Z,22.00
2019-02-21T04:06:21.087Z,21.90
2019-02-21T04:09:26.981Z,21.90
2019-02-21T04:12:32.688Z,21.90
2019-02-21T04:15:38.552Z,21.80
2019-02-21T04:18:44.404Z,21.80
2019-02-21T04:21:50.377Z,21.80
2019-02-21T04:24:56.120Z,21.70
2019-02-21T04:28:01.980Z,21.70
2019-02-21T04:31:07.771Z,21.70
2019-02-21T04:34:13.599Z,21.70
2019-02-21T04:37:19.459Z,21.60
2019-02-21T04:40:25.207Z,21.70
2019-02-21T04:43:31.065Z,21.60
2019-02-21T04:46:36.956Z,21.60
2019-02-21T04:49:42.676Z,21.60
2019-02-21T04:52:49.623Z,21.60
2019-02-21T04:55:55.520Z,21.50
2019-02-21T04:59:01.169Z,21.50
2019-02-21T05:02:07.185Z,21.50
2019-02-21T05:05:13.093Z,21.50
2019-02-21T05:08:19.161Z,21.40
2019-02-21T05:11:25.153Z,21.50
2019-02-21T05:14:31.179Z,21.40
2019-02-21T05:17:38.105Z,21.40
2019-02-21T05:20:44.024Z,21.50
2019-02-21T05:23:49.983Z,21.50
2019-02-21T05:27:00.747Z,21.50
2019-02-21T05:30:08.280Z,21.50
2019-02-21T05:33:35.824Z,21.50
2019-02-21T05:36:59.849Z,21.50
2019-02-21T05:40:31.490Z,21.50
2019-02-21T05:44:08.271Z,21.60
2019-02-21T05:47:39.044Z,21.60
2019-02-21T05:50:58.305Z,21.60
2019-02-21T05:54:12.853Z,21.60
2019-02-21T05:57:46.524Z,21.70
2019-02-21T06:01:01.922Z,21.70
2019-02-21T06:04:25.208Z,21.70
2019-02-21T06:07:53.014Z,21.70
2019-02-21T06:11:08.037Z,21.70
2019-02-21T06:14:31.749Z,21.80
2019-02-21T06:18:02.388Z,21.90
2019-02-21T06:21:33.175Z,21.90
2019-02-21T06:24:54.044Z,21.90
2019-02-21T06:28:06.960Z,22.00
2019-02-21T06:31:16.164Z,22.00
2019-02-21T06:34:22.005Z,22.20
2019-02-21T06:37:28.003Z,22.20
2019-02-21T06:40:36.436Z,22.20
2019-02-21T06:43:41.572Z,22.20
2019-02-21T06:46:47.492Z,22.20
2019-02-21T06:49:53.453Z,22.20
2019-02-21T06:52:59.552Z,22.30
2019-02-21T06:56:05.472Z,22.40
2019-02-21T06:59:11.701Z,22.50
2019-02-21T07:02:17.807Z,22.60
2019-02-21T07:05:23.755Z,22.70
2019-02-21T07:08:29.785Z,22.70
2019-02-21T07:11:35.776Z,22.70
2019-02-21T07:14:41.793Z,22.80
2019-02-21T07:17:49.606Z,22.90
2019-02-21T07:20:55.199Z,22.90
2019-02-21T07:24:02.118Z,22.90
2019-02-21T07:27:08.239Z,22.90
2019-02-21T07:30:19.697Z,22.90
2019-02-21T07:33:28.525Z,23.00
2019-02-21T07:36:29.300Z,22.90
2019-02-21T07:39:36.426Z,23.00
2019-02-21T07:42:42.439Z,23.00
2019-02-21T07:45:48.313Z,23.00
2019-02-21T07:48:54.210Z,23.00
2019-02-21T07:52:00.021Z,22.90
2019-02-21T07:55:05.912Z,22.80
2019-02-21T07:58:12.136Z,22.70
2019-02-21T08:01:21.009Z,22.60
2019-02-21T08:04:26.900Z,22.50
2019-02-21T08:07:32.885Z,22.50
2019-02-21T08:10:38.792Z,22.50
2019-02-21T08:13:44.649Z,22.50
2019-02-21T08:16:50.462Z,22.50
2019-02-21T08:20:07.473Z,22.50
2019-02-21T08:23:04.140Z,22.60
2019-02-21T08:26:10.238Z,22.60
2019-02-21T08:29:16.180Z,22.60
2019-02-21T08:32:27.015Z,22.70
2019-02-21T08:35:32.820Z,22.60
2019-02-21T08:38:38.735Z,22.60
2019-02-21T08:41:44.699Z,22.60
2019-02-21T08:44:50.547Z,22.60
2019-02-21T08:47:56.507Z,22.60
2019-02-21T08:51:02.471Z,22.60
2019-02-21T08:54:08.329Z,22.60
2019-02-21T08:57:15.315Z,22.60
2019-02-21T09:00:21.063Z,22.60
2019-02-21T09:03:26.921Z,22.60
2019-02-21T09:06:32.689Z,22.60
2019-02-21T09:09:38.656Z,22.60
2019-02-21T09:12:48.180Z,22.60
2019-02-21T09:15:52.097Z,22.70
2019-02-21T09:18:57.960Z,22.70
2019-02-21T09:22:03.907Z,22.70
2019-02-21T09:25:11.621Z,22.70
2019-02-21T09:28:17.465Z,22.70
2019-02-21T09:31:23.444Z,22.70
2019-02-21T09:34:29.341Z,22.70
2019-02-21T09:37:35.254Z,22.80
2019-02-21T09:40:42.720Z,22.80
2019-02-21T09:43:50.981Z,22.80
2019-02-21T09:46:56.422Z,22.80
2019-02-21T09:50:02.328Z,22.80
2019-02-21T09:53:08.336Z,22.90
2019-02-21T09:56:14.292Z,22.90
2019-02-21T09:59:20.252Z,22.80
2019-02-21T10:02:26.108Z,22.90
2019-02-21T10:05:32.320Z,22.90
2019-02-21T10:08:38.337Z,23.00
2019-02-21T10:11:44.366Z,23.00
2019-02-21T10:14:50.352Z,23.10
2019-02-21T10:17:56.852Z,23.10
2019-02-21T10:21:15.030Z,23.10
2019-02-21T10:24:20.821Z,23.10
2019-02-21T10:27:26.679Z,23.10
2019-02-21T10:30:32.792Z,23.10
2019-02-21T10:33:46.568Z,23.10
2019-02-21T10:36:46.456Z,23.10
2019-02-21T10:39:52.337Z,23.10
2019-02-21T10:42:58.337Z,23.10
2019-02-21T10:46:04.332Z,23.10
2019-02-21T10:49:10.244Z,23.10
2019-02-21T10:52:16.270Z,23.10
2019-02-21T10:55:22.163Z,23.20
2019-02-21T10:58:28.092Z,23.20
2019-02-21T11:01:34.137Z,23.20
2019-02-21T11:04:42.148Z,23.20
2019-02-21T11:07:47.640Z,23.20
2019-02-21T11:10:54.160Z,23.20
2019-02-21T11:13:59.970Z,23.20
2019-02-21T11:17:05.872Z,23.20
2019-02-21T11:20:13.745Z,23.20
2019-02-21T11:23:20.930Z,23.20
2019-02-21T11:26:36.313Z,23.20
2019-02-21T11:29:41.958Z,23.20
2019-02-21T11:32:48.159Z,23.20
2019-02-21T11:35:54.190Z,23.20
2019-02-21T11:39:00.921Z,23.20
2019-02-21T11:42:08.306Z,23.20
2019-02-21T11:45:15.545Z,23.20
2019-02-21T11:48:22.572Z,23.20
2019-02-21T11:51:28.648Z,23.20
2019-02-21T11:59:38.074Z,23.20
2019-02-21T12:07:59.393Z,23.20
2019-02-21T12:11:07.328Z,23.20
2019-02-21T12:14:13.292Z,23.20
2019-02-21T12:17:19.253Z,23.20
2019-02-21T12:20:25.109Z,23.20
2019-02-21T12:23:30.872Z,23.40
2019-02-21T12:26:36.826Z,23.60
2019-02-21T12:29:42.676Z,23.90
2019-02-21T12:32:48.647Z,24.10
2019-02-21T12:35:54.627Z,24.40
2019-02-21T12:39:00.578Z,24.50
2019-02-21T12:42:07.892Z,24.70
2019-02-21T12:45:15.957Z,24.80
2019-02-21T12:48:21.820Z,24.90
2019-02-21T12:51:27.572Z,24.90
2019-02-21T12:54:33.544Z,25.00
2019-02-21T12:57:39.544Z,25.00
2019-02-21T13:00:45.583Z,25.00
2019-02-21T13:03:51.540Z,25.00
2019-02-21T13:06:57.384Z,25.00
2019-02-21T13:10:03.241Z,25.00
2019-02-21T13:13:09.145Z,25.00
2019-02-21T13:16:14.959Z,25.00
2019-02-21T13:19:20.811Z,25.00
2019-02-21T13:22:26.634Z,24.90
2019-02-21T13:25:32.634Z,24.90
2019-02-21T13:28:38.488Z,25.00
2019-02-21T13:31:44.488Z,25.00
2019-02-21T13:34:50.410Z,25.00
2019-02-21T13:37:56.219Z,25.00
2019-02-21T13:41:02.121Z,25.10
2019-02-21T13:44:08.172Z,25.10
2019-02-21T13:47:14.093Z,25.10
2019-02-21T13:50:19.892Z,25.20
2019-02-21T14:02:17.624Z,25.20
2019-02-21T14:05:23.625Z,25.20
2019-02-21T14:08:32.620Z,25.20
2019-02-21T14:11:38.468Z,25.20
2019-02-21T14:14:44.337Z,25.20
2019-02-21T14:17:50.088Z,25.20
2019-02-21T14:20:55.932Z,25.20
2019-02-21T14:24:01.807Z,25.20
2019-02-21T14:27:08.885Z,25.10
2019-02-21T14:30:16.719Z,24.80
2019-02-21T14:33:22.556Z,24.50
2019-02-21T14:36:28.396Z,24.40
2019-02-21T14:44:09.341Z,24.10
2019-02-21T14:47:15.280Z,24.00
2019-02-21T14:50:21.128Z,23.90
2019-02-21T14:53:27.034Z,23.80
2019-02-21T14:56:33.214Z,23.80
2019-02-21T14:59:39.134Z,23.80
2019-02-21T15:02:45.064Z,23.80
2019-02-21T15:05:51.062Z,23.80
2019-02-21T15:08:57.191Z,23.80
2019-02-21T15:12:03.200Z,23.70
2019-02-21T15:15:10.040Z,23.70
2019-02-21T15:18:16.145Z,23.70
2019-02-21T15:21:22.070Z,23.70
2019-02-21T15:24:28.055Z,23.60
2019-02-21T15:27:33.981Z,23.60
2019-02-21T15:30:39.950Z,23.60
2019-02-21T15:33:45.867Z,23.60
2019-02-21T15:36:51.760Z,23.60
2019-02-21T15:39:57.763Z,23.60
2019-02-21T15:43:05.355Z,23.60
2019-02-21T15:46:11.382Z,23.60
2019-02-21T15:49:17.422Z,23.60
2019-02-21T15:52:23.402Z,23.60
2019-02-21T15:55:32.084Z,23.70
2019-02-21T15:58:37.060Z,23.70
2019-02-21T16:01:47.618Z,23.70
2019-02-21T16:04:50.464Z,23.80
2019-02-21T16:07:56.333Z,23.80
2019-02-21T16:11:04.140Z,23.80
2019-02-21T16:14:09.937Z,23.80
2019-02-21T16:17:15.931Z,23.80
2019-02-21T16:20:22.119Z,23.80
2019-02-21T16:23:28.221Z,23.80
2019-02-21T16:26:34.141Z,23.80
2019-02-21T16:29:40.288Z,23.80
2019-02-21T16:32:47.357Z,23.80
2019-02-21T16:35:53.384Z,23.80
2019-02-21T16:38:59.180Z,23.80
2019-02-21T16:42:04.904Z,23.80
2019-02-21T16:45:11.929Z,23.80
2019-02-21T16:48:17.855Z,23.80
2019-02-21T16:51:23.696Z,23.80
2019-02-21T16:54:29.664Z,23.70
2019-02-21T16:57:35.860Z,23.70
2019-02-21T17:00:51.394Z,23.60
2019-02-21T17:03:49.188Z,23.80
2019-02-21T17:06:55.045Z,24.00
2019-02-21T17:10:03.893Z,24.20
2019-02-21T17:13:12.100Z,24.50
2019-02-21T17:16:19.440Z,24.80
2019-02-21T17:19:25.471Z,25.00
2019-02-21T17:22:31.721Z,25.10
2019-02-21T17:25:37.960Z,25.20
2019-02-21T17:28:44.175Z,25.30
2019-02-21T17:31:50.086Z,25.40
2019-02-21T17:34:56.272Z,25.40
2019-02-21T17:38:02.817Z,25.40
2019-02-21T17:41:08.930Z,25.50
2019-02-21T17:44:15.135Z,25.50
2019-02-21T17:47:21.076Z,25.40
2019-02-21T17:50:27.081Z,25.40
2019-02-21T17:53:33.280Z,25.40
2019-02-21T17:56:41.437Z,25.40
2019-02-21T17:59:47.408Z,25.40
2019-02-21T18:02:53.227Z,25.30
2019-02-21T18:05:59.088Z,25.40
2019-02-21T18:09:05.600Z,25.40
2019-02-21T18:12:12.945Z,25.30
2019-02-21T18:15:18.939Z,25.40
2019-02-21T18:18:24.786Z,25.40
2019-02-21T18:21:30.732Z,25.40
2019-02-21T18:24:36.692Z,25.40
2019-02-21T18:27:42.649Z,25.50
2019-02-21T18:30:48.651Z,25.50
2019-02-21T18:33:54.351Z,25.50
2019-02-21T18:37:00.220Z,25.50
2019-02-21T18:40:16.987Z,25.50
2019-02-21T18:43:14.910Z,25.60
2019-02-21T18:46:20.819Z,25.50
2019-02-21T18:49:26.607Z,25.50
2019-02-21T18:52:32.580Z,25.50
2019-02-21T18:55:38.476Z,25.50
2019-02-21T18:58:44.401Z,25.50
2019-02-21T19:01:50.355Z,25.40
2019-02-21T19:04:56.108Z,25.40
2019-02-21T19:08:05.315Z,25.40
2019-02-21T19:11:09.708Z,25.40
2019-02-21T19:14:15.736Z,25.40
2019-02-21T19:17:21.483Z,25.40
2019-02-21T19:20:27.594Z,25.40
2019-02-21T19:23:33.516Z,25.40
2019-02-21T19:26:39.412Z,25.40
2019-02-21T19:29:45.321Z,25.50
2019-02-21T19:32:51.284Z,25.50
2019-02-21T19:35:57.491Z,25.50
2019-02-21T19:39:04.926Z,25.50
2019-02-21T19:42:12.488Z,25.60
2019-02-21T19:45:18.810Z,25.50
2019-02-21T19:48:24.796Z,25.50
2019-02-21T19:51:30.671Z,25.50
2019-02-21T19:54:36.587Z,25.50
2019-02-21T19:57:42.476Z,25.50
2019-02-21T20:00:48.459Z,25.50
2019-02-21T20:03:54.364Z,25.40
2019-02-21T20:07:01.496Z,25.50
2019-02-21T20:10:07.946Z,25.40
2019-02-21T20:13:15.272Z,25.40
2019-02-21T20:16:21.384Z,25.40
2019-02-21T20:19:27.343Z,25.40
2019-02-21T20:22:33.336Z,25.40
2019-02-21T20:25:39.515Z,25.40
2019-02-21T20:28:45.632Z,25.50
2019-02-21T20:31:51.736Z,25.50
2019-02-21T20:34:58.375Z,25.60
2019-02-21T20:38:09.148Z,25.40
2019-02-21T20:41:19.923Z,25.10
2019-02-21T20:44:25.893Z,24.90
2019-02-21T20:47:31.863Z,24.80
2019-02-21T20:50:37.927Z,24.60
2019-02-21T20:53:43.860Z,24.60
2019-02-21T20:56:49.720Z,24.50
2019-02-21T20:59:55.684Z,24.50
2019-02-21T21:03:01.555Z,24.70
2019-02-21T21:06:07.435Z,24.80
2019-02-21T21:09:13.353Z,24.90
2019-02-21T21:12:19.216Z,25.00
2019-02-21T21:15:25.167Z,25.10
2019-02-21T21:18:34.156Z,25.10
2019-02-21T21:21:39.887Z,25.10
2019-02-21T21:24:45.815Z,25.20
2019-02-21T21:27:52.076Z,25.20
2019-02-21T21:30:57.940Z,25.10
2019-02-21T21:34:03.836Z,25.10
2019-02-21T21:37:09.796Z,25.10
2019-02-21T21:40:16.151Z,25.10
2019-02-21T21:43:21.876Z,25.00
2019-02-21T21:46:27.636Z,25.00
2019-02-21T21:49:33.504Z,25.00
2019-02-21T21:52:39.459Z,24.90
2019-02-21T21:55:45.316Z,24.90
2019-02-21T21:58:51.065Z,24.80
2019-02-21T22:01:56.999Z,24.80
2019-02-21T22:05:02.886Z,24.80
2019-02-21T22:08:09.981Z,24.80
2019-02-21T22:11:15.968Z,24.70
2019-02-21T22:14:21.892Z,24.70
2019-02-21T22:17:27.855Z,24.70
2019-02-21T22:20:33.747Z,24.60
2019-02-21T22:23:39.668Z,24.50
2019-02-21T22:26:45.597Z,24.50
2019-02-21T22:29:51.590Z,24.50
2019-02-21T22:32:57.555Z,24.50
2019-02-21T22:36:03.549Z,24.50
2019-02-21T22:39:16.398Z,24.40
2019-02-21T22:42:17.484Z,24.40
2019-02-21T22:45:23.436Z,24.40
2019-02-21T22:48:29.611Z,24.40
2019-02-21T22:51:54.549Z,24.40
2019-02-21T22:55:09.895Z,24.30
2019-02-21T22:58:11.808Z,24.20
2019-02-21T23:01:38.519Z,24.10
2019-02-21T23:05:21.264Z,24.10
2019-02-21T23:08:44.289Z,24.00
2019-02-21T23:11:50.239Z,24.00
2019-02-21T23:14:56.299Z,23.90
2019-02-21T23:18:02.259Z,24.00
2019-02-21T23:21:08.323Z,24.00
2019-02-21T23:24:14.187Z,23.90
2019-02-21T23:27:20.147Z,23.90
2019-02-21T23:30:26.920Z,23.90
2019-02-21T23:33:34.489Z,23.90
2019-02-21T23:36:40.520Z,23.90
2019-02-21T23:39:46.536Z,23.90
2019-02-21T23:42:52.496Z,23.90
2019-02-21T23:45:58.411Z,23.80
2019-02-21T23:49:04.379Z,23.80
2019-02-21T23:52:10.159Z,23.80
2019-02-21T23:55:15.880Z,23.80
