createdAt,value
2018-05-17T00:00:17.936Z,78.15
2018-05-17T00:02:49.323Z,79.35
2018-05-17T00:05:20.588Z,77.25
2018-05-17T00:07:51.868Z,87.97
2018-05-17T00:10:23.353Z,82.47
2018-05-17T00:12:54.840Z,83.50
2018-05-17T00:15:26.263Z,78.65
2018-05-17T00:18:03.487Z,74.07
2018-05-17T00:20:35.133Z,71.60
2018-05-17T00:23:07.178Z,78.57
2018-05-17T00:25:39.576Z,78.35
2018-05-17T00:31:14.480Z,74.47
2018-05-17T00:33:45.950Z,73.43
2018-05-17T00:36:17.408Z,76.10
2018-05-17T00:38:48.754Z,77.37
2018-05-17T00:41:20.105Z,77.30
2018-05-17T00:43:51.727Z,74.22
2018-05-17T00:46:23.395Z,78.22
2018-05-17T00:48:54.776Z,80.32
2018-05-17T00:51:26.111Z,76.95
2018-05-17T00:53:57.576Z,76.87
2018-05-17T00:56:28.787Z,80.80
2018-05-17T00:59:00.593Z,82.12
2018-05-17T01:01:31.899Z,86.45
2018-05-17T01:04:03.255Z,88.47
2018-05-17T01:06:34.629Z,85.75
2018-05-17T01:09:06.568Z,81.57
2018-05-17T01:11:38.008Z,74.05
2018-05-17T01:14:09.494Z,78.45
2018-05-17T01:16:41.114Z,88.47
2018-05-17T01:19:13.114Z,83.82
2018-05-17T01:21:44.444Z,79.10
2018-05-17T01:24:16.298Z,84.95
2018-05-17T01:26:47.646Z,81.07
2018-05-17T01:29:19.295Z,83.20
2018-05-17T01:31:50.531Z,84.78
2018-05-17T01:34:22.087Z,83.30
2018-05-17T01:37:01.869Z,76.72
2018-05-17T01:39:45.097Z,76.93
2018-05-17T01:42:16.412Z,74.40
2018-05-17T01:44:47.674Z,81.97
2018-05-17T01:47:19.112Z,84.40
2018-05-17T01:49:50.595Z,82.37
2018-05-17T01:52:21.905Z,76.55
2018-05-17T01:54:53.501Z,81.18
2018-05-17T01:57:24.908Z,82.00
2018-05-17T01:59:56.613Z,80.57
2018-05-17T02:02:28.306Z,79.95
2018-05-17T02:04:59.679Z,80.60
2018-05-17T02:07:31.044Z,75.18
2018-05-17T02:10:02.478Z,75.43
2018-05-17T02:12:33.941Z,78.80
2018-05-17T02:15:05.615Z,82.95
2018-05-17T02:17:37.027Z,82.32
2018-05-17T02:20:08.287Z,86.22
2018-05-17T02:22:39.635Z,78.07
2018-05-17T02:25:11.007Z,82.70
2018-05-17T02:27:42.439Z,91.72
2018-05-17T02:30:14.191Z,92.35
2018-05-17T02:35:41.771Z,85.12
2018-05-17T02:38:14.391Z,84.68
2018-05-17T02:41:03.539Z,79.10
2018-05-17T02:43:34.863Z,80.62
2018-05-17T02:46:06.337Z,76.85
2018-05-17T02:48:37.658Z,76.55
2018-05-17T02:51:09.300Z,86.05
2018-05-17T02:53:40.652Z,79.65
2018-05-17T02:56:12.439Z,83.43
2018-05-17T02:58:43.764Z,83.25
2018-05-17T03:01:15.519Z,97.93
2018-05-17T03:03:46.870Z,106.75
2018-05-17T03:06:18.232Z,97.70
2018-05-17T03:08:55.641Z,92.82
2018-05-17T03:11:27.068Z,91.65
2018-05-17T03:13:58.071Z,90.15
2018-05-17T03:16:29.471Z,81.87
2018-05-17T03:19:00.795Z,84.30
2018-05-17T03:21:49.792Z,79.37
2018-05-17T03:24:21.955Z,97.30
2018-05-17T03:26:53.308Z,95.22
2018-05-17T03:29:24.740Z,92.18
2018-05-17T03:31:56.083Z,88.45
2018-05-17T03:34:27.542Z,89.07
2018-05-17T03:36:58.598Z,88.47
2018-05-17T03:39:29.908Z,93.50
2018-05-17T03:42:05.672Z,93.57
2018-05-17T03:44:37.047Z,94.32
2018-05-17T03:47:08.388Z,144.37
2018-05-17T03:49:45.238Z,115.82
2018-05-17T03:52:16.663Z,90.68
2018-05-17T03:54:48.147Z,95.35
2018-05-17T03:57:19.728Z,94.75
2018-05-17T03:59:51.336Z,93.85
2018-05-17T04:02:34.921Z,92.32
2018-05-17T04:05:17.960Z,96.63
2018-05-17T04:07:57.614Z,90.62
2018-05-17T04:10:29.960Z,94.03
2018-05-17T04:13:01.745Z,92.60
2018-05-17T04:15:34.843Z,101.70
2018-05-17T04:18:06.679Z,95.32
2018-05-17T04:20:40.540Z,101.20
2018-05-17T04:23:13.024Z,88.57
2018-05-17T04:25:44.463Z,93.97
2018-05-17T04:28:15.727Z,93.78
2018-05-17T04:30:47.193Z,94.55
2018-05-17T04:33:18.833Z,100.32
2018-05-17T04:35:50.272Z,99.15
2018-05-17T04:38:21.738Z,90.47
2018-05-17T04:40:53.176Z,97.47
2018-05-17T04:43:25.043Z,92.40
2018-05-17T04:45:56.388Z,91.70
2018-05-17T04:48:28.006Z,94.37
2018-05-17T04:50:58.984Z,97.90
2018-05-17T04:53:41.925Z,96.75
2018-05-17T04:56:13.318Z,94.50
2018-05-17T04:58:45.025Z,93.57
2018-05-17T05:01:16.522Z,97.93
2018-05-17T05:03:48.240Z,90.40
2018-05-17T05:06:19.966Z,95.80
2018-05-17T05:08:52.005Z,93.50
2018-05-17T05:11:23.603Z,92.65
2018-05-17T05:13:55.169Z,92.28
2018-05-17T05:16:26.593Z,92.18
2018-05-17T05:18:58.146Z,91.80
2018-05-17T05:21:29.606Z,91.00
2018-05-17T05:24:00.958Z,94.35
2018-05-17T05:26:31.980Z,92.80
2018-05-17T05:29:03.051Z,85.62
2018-05-17T05:31:34.187Z,85.82
2018-05-17T05:34:05.959Z,94.35
2018-05-17T05:36:37.000Z,96.60
2018-05-17T05:39:08.200Z,85.75
2018-05-17T05:41:39.478Z,88.40
2018-05-17T05:44:11.230Z,89.93
2018-05-17T05:46:42.563Z,86.07
2018-05-17T05:49:28.552Z,92.50
2018-05-17T05:51:59.810Z,88.65
2018-05-17T05:54:32.360Z,85.25
2018-05-17T05:57:12.322Z,87.10
2018-05-17T05:59:43.791Z,99.03
2018-05-17T06:02:14.819Z,90.55
2018-05-17T06:04:46.520Z,92.85
2018-05-17T06:07:17.840Z,88.45
2018-05-17T06:09:49.087Z,94.55
2018-05-17T06:12:20.535Z,89.45
2018-05-17T06:14:51.895Z,91.97
2018-05-17T06:17:23.402Z,89.20
2018-05-17T06:19:57.057Z,87.62
2018-05-17T06:22:28.497Z,88.87
2018-05-17T06:25:02.220Z,104.82
2018-05-17T06:27:34.241Z,92.62
2018-05-17T06:30:05.744Z,89.10
2018-05-17T06:32:37.459Z,95.60
2018-05-17T06:35:10.129Z,88.50
2018-05-17T06:37:49.433Z,83.70
2018-05-17T06:40:20.727Z,87.75
2018-05-17T06:42:52.165Z,88.22
2018-05-17T06:45:23.823Z,92.85
2018-05-17T06:47:55.292Z,94.50
2018-05-17T06:50:28.574Z,92.53
2018-05-17T06:53:00.017Z,91.12
2018-05-17T06:55:32.343Z,87.62
2018-05-17T06:58:05.018Z,89.70
2018-05-17T07:03:32.684Z,77.97
2018-05-17T07:06:04.419Z,109.18
2018-05-17T07:08:44.697Z,103.10
2018-05-17T07:11:15.939Z,83.22
2018-05-17T07:13:47.354Z,88.97
2018-05-17T07:16:18.620Z,88.25
2018-05-17T07:18:49.956Z,83.75
2018-05-17T07:21:24.925Z,87.40
2018-05-17T07:23:56.270Z,84.80
2018-05-17T07:26:27.874Z,87.03
2018-05-17T07:28:58.932Z,88.18
2018-05-17T07:31:30.309Z,89.13
2018-05-17T07:34:04.111Z,89.45
2018-05-17T07:36:35.738Z,94.87
2018-05-17T07:39:08.032Z,95.70
2018-05-17T07:41:41.739Z,90.05
2018-05-17T07:44:13.175Z,96.75
2018-05-17T07:46:44.449Z,94.53
2018-05-17T07:49:15.858Z,90.75
2018-05-17T07:51:51.755Z,80.87
2018-05-17T07:54:23.063Z,86.50
2018-05-17T07:56:54.874Z,86.35
2018-05-17T07:59:26.277Z,96.60
2018-05-17T08:02:03.986Z,91.82
2018-05-17T08:04:35.327Z,92.57
2018-05-17T08:07:07.049Z,90.78
2018-05-17T08:09:38.534Z,96.18
2018-05-17T08:12:09.915Z,95.53
2018-05-17T08:14:41.283Z,87.47
2018-05-17T08:17:12.584Z,83.22
2018-05-17T08:19:43.588Z,86.35
2018-05-17T08:22:14.980Z,97.70
2018-05-17T08:24:45.978Z,92.97
2018-05-17T08:27:17.004Z,91.85
2018-05-17T08:29:48.299Z,94.43
2018-05-17T08:32:23.570Z,96.15
2018-05-17T08:34:54.625Z,99.00
2018-05-17T08:37:25.931Z,87.20
2018-05-17T08:39:56.951Z,88.68
2018-05-17T08:42:28.661Z,91.78
2018-05-17T08:45:00.004Z,90.87
2018-05-17T08:47:31.795Z,90.57
2018-05-17T08:50:04.148Z,88.10
2018-05-17T08:52:36.401Z,99.35
2018-05-17T08:55:11.515Z,99.05
2018-05-17T08:57:43.019Z,97.32
2018-05-17T09:00:14.420Z,94.85
2018-05-17T09:02:46.039Z,91.45
2018-05-17T09:05:19.780Z,86.30
2018-05-17T09:07:51.635Z,83.93
2018-05-17T09:10:25.988Z,87.30
2018-05-17T09:12:57.001Z,81.57
2018-05-17T09:15:28.375Z,90.20
2018-05-17T09:18:07.213Z,88.10
2018-05-17T09:20:38.932Z,94.62
2018-05-17T09:23:10.790Z,88.55
2018-05-17T09:25:42.147Z,88.75
2018-05-17T09:28:13.500Z,91.18
2018-05-17T09:30:44.835Z,94.43
2018-05-17T09:33:16.471Z,88.95
2018-05-17T09:35:47.536Z,90.25
2018-05-17T09:38:19.653Z,86.30
2018-05-17T09:40:51.044Z,90.53
2018-05-17T09:43:22.423Z,100.30
2018-05-17T09:45:53.740Z,90.82
2018-05-17T09:48:24.779Z,95.80
2018-05-17T09:50:56.158Z,92.90
2018-05-17T09:53:27.795Z,96.20
2018-05-17T09:55:59.152Z,97.40
2018-05-17T09:58:33.967Z,92.47
2018-05-17T10:01:05.451Z,92.85
2018-05-17T10:03:36.575Z,93.25
2018-05-17T10:06:07.630Z,87.00
2018-05-17T10:08:38.926Z,81.80
2018-05-17T10:11:09.970Z,89.25
2018-05-17T10:13:41.079Z,85.28
2018-05-17T10:16:12.523Z,85.35
2018-05-17T10:18:43.584Z,89.22
2018-05-17T10:21:14.806Z,79.68
2018-05-17T10:23:46.397Z,86.75
2018-05-17T10:26:17.980Z,82.57
2018-05-17T10:28:49.460Z,82.12
2018-05-17T10:31:20.913Z,91.93
2018-05-17T10:33:53.589Z,89.65
2018-05-17T10:36:25.179Z,94.43
2018-05-17T10:38:56.897Z,79.93
2018-05-17T10:41:28.276Z,80.00
2018-05-17T10:43:59.612Z,83.15
2018-05-17T10:46:31.018Z,88.30
2018-05-17T10:49:02.558Z,76.75
2018-05-17T10:51:34.091Z,80.20
2018-05-17T10:54:05.760Z,84.13
2018-05-17T10:56:37.762Z,86.45
2018-05-17T10:59:09.947Z,88.65
2018-05-17T11:01:41.277Z,87.53
2018-05-17T11:04:12.474Z,84.40
2018-05-17T11:06:43.827Z,86.72
2018-05-17T11:09:15.148Z,80.53
2018-05-17T11:11:46.574Z,82.68
2018-05-17T11:14:17.908Z,82.35
2018-05-17T11:16:49.346Z,85.00
2018-05-17T11:19:20.846Z,86.43
2018-05-17T11:21:52.159Z,88.72
2018-05-17T11:24:23.672Z,87.35
2018-05-17T11:26:55.055Z,80.22
2018-05-17T11:29:26.083Z,81.18
2018-05-17T11:31:57.482Z,80.18
2018-05-17T11:34:30.338Z,76.22
2018-05-17T11:37:01.419Z,81.50
2018-05-17T11:39:33.131Z,83.65
2018-05-17T11:42:04.591Z,93.12
2018-05-17T11:44:36.016Z,87.35
2018-05-17T11:47:07.052Z,79.75
2018-05-17T11:49:38.279Z,84.25
2018-05-17T11:52:14.707Z,83.40
2018-05-17T11:54:46.754Z,85.57
2018-05-17T11:57:18.302Z,89.35
2018-05-17T11:59:49.960Z,87.43
2018-05-17T12:02:21.299Z,86.45
2018-05-17T12:04:52.787Z,82.45
2018-05-17T12:07:28.027Z,79.82
2018-05-17T12:09:59.247Z,82.22
2018-05-17T12:12:30.699Z,84.85
2018-05-17T12:15:02.290Z,89.57
2018-05-17T12:17:34.982Z,87.07
2018-05-17T12:20:06.918Z,89.87
2018-05-17T12:22:43.119Z,93.03
2018-05-17T12:25:14.414Z,98.72
2018-05-17T12:27:45.655Z,94.87
2018-05-17T12:30:17.715Z,100.82
2018-05-17T12:32:49.071Z,89.72
2018-05-17T12:35:20.824Z,90.93
2018-05-17T12:37:54.953Z,86.30
2018-05-17T12:40:26.887Z,89.07
2018-05-17T12:42:58.023Z,87.68
2018-05-17T12:45:29.340Z,91.18
2018-05-17T12:48:00.334Z,84.60
2018-05-17T12:50:31.807Z,88.55
2018-05-17T12:53:03.720Z,87.07
2018-05-17T12:55:35.140Z,90.82
2018-05-17T12:58:06.396Z,88.82
2018-05-17T13:00:39.344Z,90.28
2018-05-17T13:03:11.747Z,95.20
2018-05-17T13:05:43.306Z,90.18
2018-05-17T13:08:14.904Z,91.80
2018-05-17T13:10:46.675Z,86.22
2018-05-17T13:13:18.007Z,83.45
2018-05-17T13:15:49.485Z,90.62
2018-05-17T13:18:20.942Z,91.45
2018-05-17T13:20:52.470Z,87.75
2018-05-17T13:23:24.214Z,90.47
2018-05-17T13:25:55.271Z,90.65
2018-05-17T13:28:26.291Z,92.22
2018-05-17T13:30:57.795Z,89.22
2018-05-17T13:33:28.786Z,90.65
2018-05-17T13:35:59.805Z,90.97
2018-05-17T13:38:30.838Z,91.55
2018-05-17T13:41:02.163Z,88.80
2018-05-17T13:43:33.180Z,93.18
2018-05-17T13:46:04.550Z,88.07
2018-05-17T13:48:35.861Z,95.97
2018-05-17T13:51:07.328Z,88.45
2018-05-17T13:53:38.653Z,91.30
2018-05-17T13:56:12.103Z,95.43
2018-05-17T13:58:44.328Z,91.05
2018-05-17T14:01:15.956Z,97.35
2018-05-17T14:03:47.220Z,91.90
2018-05-17T14:06:18.686Z,91.47
2018-05-17T14:08:50.026Z,84.87
2018-05-17T14:11:21.772Z,87.68
2018-05-17T14:14:06.582Z,86.05
2018-05-17T14:16:38.829Z,88.60
2018-05-17T14:19:10.275Z,93.15
2018-05-17T14:21:43.066Z,99.32
2018-05-17T14:24:14.412Z,91.18
2018-05-17T14:26:45.793Z,88.43
2018-05-17T14:29:18.461Z,86.72
2018-05-17T14:31:50.362Z,86.78
2018-05-17T14:34:21.839Z,84.47
2018-05-17T14:36:53.210Z,90.28
2018-05-17T14:39:24.650Z,91.10
2018-05-17T14:42:01.340Z,87.05
2018-05-17T14:44:32.891Z,82.62
2018-05-17T14:47:04.331Z,85.47
2018-05-17T14:52:37.047Z,85.85
2018-05-17T14:55:08.635Z,86.82
2018-05-17T14:57:46.284Z,85.25
2018-05-17T15:00:17.627Z,84.72
2018-05-17T15:02:48.959Z,83.68
2018-05-17T15:05:26.697Z,85.12
2018-05-17T15:07:58.363Z,85.20
2018-05-17T15:10:29.675Z,79.50
2018-05-17T15:13:03.551Z,84.62
2018-05-17T15:15:36.235Z,84.15
2018-05-17T15:18:08.153Z,86.28
2018-05-17T15:20:40.503Z,86.03
2018-05-17T15:23:12.742Z,87.60
2018-05-17T15:25:44.219Z,90.62
2018-05-17T15:28:22.256Z,88.57
2018-05-17T15:30:56.045Z,83.53
2018-05-17T15:33:30.517Z,85.87
2018-05-17T15:36:03.929Z,93.62
2018-05-17T15:38:38.036Z,93.22
2018-05-17T15:41:10.713Z,87.80
2018-05-17T15:43:42.603Z,89.22
2018-05-17T15:46:14.057Z,95.47
2018-05-17T15:48:45.523Z,87.22
2018-05-17T15:51:16.880Z,83.00
2018-05-17T15:53:57.854Z,80.57
2018-05-17T15:56:29.304Z,89.13
2018-05-17T15:59:01.385Z,86.43
2018-05-17T16:01:32.800Z,86.43
2018-05-17T16:04:04.426Z,87.55
2018-05-17T16:06:35.500Z,85.82
2018-05-17T16:09:07.348Z,88.57
2018-05-17T16:11:38.420Z,86.55
2018-05-17T16:14:09.842Z,89.75
2018-05-17T16:16:41.305Z,83.50
2018-05-17T16:19:12.671Z,87.00
2018-05-17T16:21:44.218Z,86.95
2018-05-17T16:24:15.585Z,84.00
2018-05-17T16:26:46.900Z,85.75
2018-05-17T16:29:18.781Z,85.90
2018-05-17T16:31:50.204Z,84.90
2018-05-17T16:34:24.036Z,84.87
2018-05-17T16:36:55.662Z,86.57
2018-05-17T16:39:27.940Z,78.35
2018-05-17T16:41:59.479Z,84.35
2018-05-17T16:44:31.863Z,82.95
2018-05-17T16:47:03.321Z,88.95
2018-05-17T16:49:34.355Z,86.57
2018-05-17T16:52:05.977Z,90.87
2018-05-17T16:54:42.752Z,85.60
2018-05-17T16:57:14.131Z,81.20
2018-05-17T16:59:45.518Z,85.65
2018-05-17T17:02:16.855Z,88.78
2018-05-17T17:04:48.621Z,84.55
2018-05-17T17:07:20.350Z,83.00
2018-05-17T17:09:52.179Z,83.70
2018-05-17T17:12:23.559Z,80.68
2018-05-17T17:15:08.246Z,83.55
2018-05-17T17:17:39.571Z,80.65
2018-05-17T17:20:10.919Z,79.80
2018-05-17T17:22:41.982Z,85.62
2018-05-17T17:25:13.416Z,78.25
2018-05-17T17:27:44.760Z,80.50
2018-05-17T17:30:18.406Z,81.32
2018-05-17T17:32:49.815Z,80.60
2018-05-17T17:35:33.711Z,79.78
2018-05-17T17:38:07.621Z,79.90
2018-05-17T17:40:46.109Z,81.75
2018-05-17T17:43:18.899Z,77.55
2018-05-17T17:45:51.052Z,83.35
2018-05-17T17:48:22.475Z,81.50
2018-05-17T17:50:54.131Z,87.00
2018-05-17T17:53:25.576Z,77.55
2018-05-17T17:55:57.059Z,80.97
2018-05-17T17:58:33.296Z,85.45
2018-05-17T18:01:04.911Z,79.40
2018-05-17T18:03:36.295Z,82.35
2018-05-17T18:06:08.197Z,79.00
2018-05-17T18:08:39.610Z,78.62
2018-05-17T18:11:19.276Z,77.25
2018-05-17T18:13:50.707Z,82.07
2018-05-17T18:16:22.423Z,80.25
2018-05-17T18:18:53.923Z,82.25
2018-05-17T18:21:25.207Z,78.32
2018-05-17T18:24:10.818Z,84.00
2018-05-17T18:26:41.909Z,78.70
2018-05-17T18:29:13.124Z,85.72
2018-05-17T18:31:45.126Z,77.72
2018-05-17T18:34:17.142Z,82.47
2018-05-17T18:36:48.285Z,81.90
2018-05-17T18:42:25.731Z,83.37
2018-05-17T18:44:58.002Z,80.03
2018-05-17T18:50:36.575Z,83.90
2018-05-17T18:53:09.175Z,81.35
2018-05-17T18:55:46.379Z,89.53
2018-05-17T18:58:18.190Z,115.10
2018-05-17T19:00:49.566Z,89.15
2018-05-17T19:03:20.968Z,89.32
2018-05-17T19:05:53.072Z,78.82
2018-05-17T19:08:24.589Z,85.82
2018-05-17T19:10:56.985Z,87.10
2018-05-17T19:13:28.650Z,75.03
2018-05-17T19:16:13.286Z,75.90
2018-05-17T19:18:46.923Z,81.63
2018-05-17T19:21:18.528Z,77.20
2018-05-17T19:23:49.887Z,80.85
2018-05-17T19:26:21.340Z,83.53
2018-05-17T19:28:52.817Z,82.47
2018-05-17T19:31:37.660Z,79.07
2018-05-17T19:34:09.107Z,83.90
2018-05-17T19:36:40.454Z,78.90
2018-05-17T19:39:12.251Z,83.72
2018-05-17T19:41:43.569Z,75.87
2018-05-17T19:44:15.379Z,74.60
2018-05-17T19:47:00.230Z,82.75
2018-05-17T19:49:32.479Z,78.43
2018-05-17T19:52:04.924Z,74.15
2018-05-17T19:54:36.267Z,71.37
2018-05-17T19:57:07.707Z,70.05
2018-05-17T19:59:39.186Z,74.82
2018-05-17T20:02:10.631Z,70.97
2018-05-17T20:04:42.287Z,77.12
2018-05-17T20:07:15.048Z,73.72
2018-05-17T20:09:46.928Z,79.68
2018-05-17T20:12:18.356Z,73.85
2018-05-17T20:14:49.815Z,79.18
2018-05-17T20:17:21.372Z,86.82
2018-05-17T20:19:53.011Z,74.62
2018-05-17T20:22:24.452Z,81.35
2018-05-17T20:24:55.811Z,75.10
2018-05-17T20:27:46.028Z,66.05
2018-05-17T20:30:18.468Z,73.07
2018-05-17T20:32:49.811Z,72.97
2018-05-17T20:35:33.176Z,75.95
2018-05-17T20:38:06.483Z,71.80
2018-05-17T20:40:38.860Z,71.68
2018-05-17T20:43:14.869Z,72.15
2018-05-17T20:45:51.391Z,146.93
2018-05-17T20:48:24.575Z,83.78
2018-05-17T20:50:57.191Z,70.25
2018-05-17T20:56:28.283Z,71.03
2018-05-17T20:58:59.672Z,68.07
2018-05-17T21:04:30.803Z,61.85
2018-05-17T21:07:02.251Z,65.62
2018-05-17T21:12:43.513Z,70.40
2018-05-17T21:15:15.097Z,73.22
2018-05-17T21:17:46.839Z,73.57
2018-05-17T21:20:20.880Z,69.30
2018-05-17T21:22:52.529Z,74.78
2018-05-17T21:25:23.948Z,71.10
2018-05-17T21:27:55.199Z,68.62
2018-05-17T21:30:26.427Z,63.90
2018-05-17T21:32:58.026Z,62.45
2018-05-17T21:35:29.084Z,67.37
2018-05-17T21:38:00.340Z,73.03
2018-05-17T21:40:31.943Z,72.62
2018-05-17T21:43:03.631Z,66.97
2018-05-17T21:45:35.711Z,69.20
2018-05-17T21:48:08.856Z,71.53
2018-05-17T21:50:39.890Z,69.43
2018-05-17T21:56:18.512Z,65.75
2018-05-17T21:58:49.708Z,66.20
2018-05-17T22:01:21.154Z,70.32
2018-05-17T22:03:52.660Z,72.90
2018-05-17T22:06:24.254Z,77.12
2018-05-17T22:08:55.775Z,70.75
2018-05-17T22:11:27.290Z,65.68
2018-05-17T22:13:58.746Z,65.15
2018-05-17T22:16:30.114Z,67.97
2018-05-17T22:19:07.058Z,73.87
2018-05-17T22:21:38.484Z,77.97
2018-05-17T22:24:10.039Z,71.20
2018-05-17T22:26:42.648Z,73.07
2018-05-17T22:29:17.657Z,75.00
2018-05-17T22:31:49.440Z,70.50
2018-05-17T22:34:20.481Z,68.12
2018-05-17T22:36:51.520Z,73.95
2018-05-17T22:39:22.863Z,69.12
2018-05-17T22:41:54.291Z,66.50
2018-05-17T22:44:47.588Z,73.35
2018-05-17T22:47:18.903Z,69.37
2018-05-17T22:49:50.155Z,71.22
2018-05-17T22:52:21.369Z,68.57
2018-05-17T22:54:52.656Z,66.25
2018-05-17T22:57:32.522Z,70.85
2018-05-17T23:03:00.072Z,69.55
2018-05-17T23:05:31.492Z,70.20
2018-05-17T23:08:02.867Z,72.80
2018-05-17T23:10:34.505Z,80.57
2018-05-17T23:13:05.871Z,72.85
2018-05-17T23:15:37.650Z,71.65
2018-05-17T23:18:09.203Z,75.82
2018-05-17T23:20:58.734Z,67.62
2018-05-17T23:23:30.112Z,81.95
2018-05-17T23:26:01.771Z,71.47
2018-05-17T23:28:42.361Z,72.43
2018-05-17T23:31:13.645Z,76.93
2018-05-17T23:33:45.041Z,77.43
2018-05-17T23:36:16.502Z,75.12
2018-05-17T23:38:47.926Z,77.15
2018-05-17T23:41:33.851Z,71.97
2018-05-17T23:44:05.288Z,72.18
2018-05-17T23:46:36.735Z,72.47
2018-05-17T23:49:08.546Z,76.10
2018-05-17T23:51:39.999Z,72.18
2018-05-17T23:54:11.380Z,76.35
2018-05-17T23:56:45.528Z,75.62
2018-05-17T23:59:17.255Z,72.93
