createdAt,value
2023-05-23T00:01:45.350Z,18.92
2023-05-23T00:04:17.176Z,18.52
2023-05-23T00:06:47.107Z,17.65
2023-05-23T00:09:17.020Z,19.10
2023-05-23T00:11:46.314Z,18.10
2023-05-23T00:14:13.618Z,17.80
2023-05-23T00:16:44.846Z,17.67
2023-05-23T00:19:14.813Z,18.40
2023-05-23T00:21:43.574Z,17.65
2023-05-23T00:24:10.510Z,17.95
2023-05-23T00:26:37.172Z,18.42
2023-05-23T00:29:03.604Z,17.45
2023-05-23T00:31:30.083Z,16.88
2023-05-23T00:33:56.530Z,17.08
2023-05-23T00:36:22.962Z,17.70
2023-05-23T00:38:49.418Z,16.25
2023-05-23T00:41:16.239Z,16.20
2023-05-23T00:43:42.660Z,15.10
2023-05-23T00:46:10.604Z,16.45
2023-05-23T00:48:38.602Z,16.08
2023-05-23T00:51:05.112Z,16.30
2023-05-23T00:53:31.604Z,17.88
2023-05-23T00:55:58.097Z,17.08
2023-05-23T00:58:24.793Z,16.33
2023-05-23T01:00:54.344Z,18.35
2023-05-23T01:03:20.825Z,18.02
2023-05-23T01:05:47.498Z,19.35
2023-05-23T01:08:15.599Z,18.90
2023-05-23T01:10:42.051Z,19.38
2023-05-23T01:13:22.660Z,17.83
2023-05-23T01:15:52.100Z,18.77
2023-05-23T01:18:30.472Z,18.88
2023-05-23T01:21:04.320Z,20.05
2023-05-23T01:24:08.049Z,19.10
2023-05-23T01:27:03.487Z,18.92
2023-05-23T01:29:33.545Z,19.77
2023-05-23T01:32:01.087Z,17.77
2023-05-23T01:34:29.089Z,19.85
2023-05-23T01:36:56.030Z,19.65
2023-05-23T01:39:23.020Z,18.75
2023-05-23T01:41:50.497Z,18.90
2023-05-23T01:44:18.139Z,19.38
2023-05-23T01:46:46.834Z,18.05
2023-05-23T01:49:14.414Z,17.10
2023-05-23T01:51:41.314Z,19.73
2023-05-23T01:54:07.878Z,20.42
2023-05-23T01:56:35.035Z,19.30
2023-05-23T01:59:02.017Z,19.15
2023-05-23T02:01:28.465Z,20.60
2023-05-23T02:03:55.569Z,20.95
2023-05-23T02:06:22.001Z,22.38
2023-05-23T02:08:48.414Z,22.20
2023-05-23T02:11:14.877Z,21.00
2023-05-23T02:13:41.502Z,21.13
2023-05-23T02:16:08.169Z,20.15
2023-05-23T02:18:38.057Z,20.08
2023-05-23T02:21:05.759Z,18.30
2023-05-23T02:23:32.236Z,18.35
2023-05-23T02:25:58.769Z,18.83
2023-05-23T02:28:25.224Z,18.00
2023-05-23T02:30:51.804Z,17.88
2023-05-23T02:33:18.252Z,16.70
2023-05-23T02:35:44.653Z,16.48
2023-05-23T02:38:11.119Z,14.07
2023-05-23T02:40:37.561Z,13.55
2023-05-23T02:43:04.009Z,13.98
2023-05-23T02:45:30.422Z,13.00
2023-05-23T02:47:56.858Z,13.35
2023-05-23T02:50:23.419Z,12.32
2023-05-23T02:52:49.826Z,12.52
2023-05-23T02:55:16.531Z,12.15
2023-05-23T02:57:43.258Z,12.10
2023-05-23T03:00:11.744Z,13.18
2023-05-23T03:02:38.270Z,11.70
2023-05-23T03:05:06.412Z,11.00
2023-05-23T03:07:33.980Z,11.73
2023-05-23T03:10:01.265Z,11.90
2023-05-23T03:12:30.921Z,12.02
2023-05-23T03:14:57.517Z,11.85
2023-05-23T03:17:25.736Z,11.98
2023-05-23T03:19:52.401Z,12.50
2023-05-23T03:22:18.977Z,12.40
2023-05-23T03:24:45.552Z,12.95
2023-05-23T03:27:12.160Z,12.30
2023-05-23T03:29:38.731Z,12.68
2023-05-23T03:32:05.826Z,12.73
2023-05-23T03:34:33.978Z,13.13
2023-05-23T03:37:00.772Z,13.32
2023-05-23T03:39:27.325Z,13.55
2023-05-23T03:41:53.923Z,14.45
2023-05-23T03:44:20.829Z,15.23
2023-05-23T03:46:47.476Z,15.07
2023-05-23T03:49:14.184Z,15.43
2023-05-23T03:51:40.872Z,15.30
2023-05-23T03:54:07.454Z,15.32
2023-05-23T03:56:34.030Z,15.57
2023-05-23T03:59:01.500Z,15.02
2023-05-23T04:01:28.085Z,16.75
2023-05-23T04:03:54.738Z,15.65
2023-05-23T04:06:23.016Z,17.02
2023-05-23T04:08:49.596Z,17.17
2023-05-23T04:11:16.997Z,17.90
2023-05-23T04:13:43.968Z,17.55
2023-05-23T04:16:10.855Z,17.10
2023-05-23T04:18:39.300Z,17.45
2023-05-23T04:21:06.053Z,17.75
2023-05-23T04:23:32.844Z,18.27
2023-05-23T04:25:59.305Z,18.80
2023-05-23T04:28:27.679Z,20.08
2023-05-23T04:30:54.257Z,20.30
2023-05-23T04:33:20.706Z,20.90
2023-05-23T04:35:47.158Z,20.17
2023-05-23T04:38:13.671Z,20.30
2023-05-23T04:40:40.322Z,20.50
2023-05-23T04:43:06.740Z,21.65
2023-05-23T04:45:33.849Z,22.23
2023-05-23T04:48:00.396Z,20.98
2023-05-23T04:50:31.663Z,22.00
2023-05-23T04:52:58.064Z,20.90
2023-05-23T04:55:24.532Z,22.88
2023-05-23T04:57:51.447Z,22.33
2023-05-23T05:00:18.137Z,22.15
2023-05-23T05:02:44.624Z,21.42
2023-05-23T05:05:11.205Z,22.17
2023-05-23T05:07:37.893Z,22.42
2023-05-23T05:10:04.650Z,22.27
2023-05-23T05:12:31.069Z,23.15
2023-05-23T05:14:57.506Z,21.85
2023-05-23T05:17:24.892Z,23.52
2023-05-23T05:19:51.496Z,22.77
2023-05-23T05:22:18.365Z,23.13
2023-05-23T05:24:44.857Z,22.83
2023-05-23T05:27:11.992Z,22.75
2023-05-23T05:29:38.462Z,22.73
2023-05-23T05:32:05.396Z,22.02
2023-05-23T05:34:31.816Z,23.50
2023-05-23T05:36:58.257Z,22.35
2023-05-23T05:39:26.150Z,21.90
2023-05-23T05:41:52.691Z,21.75
2023-05-23T05:44:19.229Z,22.58
2023-05-23T05:46:45.754Z,24.00
2023-05-23T05:49:12.677Z,23.98
2023-05-23T05:51:39.280Z,23.67
2023-05-23T05:54:05.866Z,23.20
2023-05-23T05:56:32.727Z,22.80
2023-05-23T05:58:59.179Z,22.42
2023-05-23T06:01:26.851Z,20.58
2023-05-23T06:03:53.565Z,20.15
2023-05-23T06:06:20.344Z,19.75
2023-05-23T06:08:46.839Z,19.05
2023-05-23T06:11:13.384Z,19.92
2023-05-23T06:13:39.802Z,19.23
2023-05-23T06:16:06.798Z,18.85
2023-05-23T06:18:33.314Z,18.13
2023-05-23T06:21:00.168Z,18.77
2023-05-23T06:23:26.727Z,18.75
2023-05-23T06:25:53.237Z,17.40
2023-05-23T06:28:19.715Z,18.50
2023-05-23T06:30:46.200Z,17.02
2023-05-23T06:33:13.064Z,17.98
2023-05-23T06:35:39.748Z,17.48
2023-05-23T06:38:06.273Z,17.10
2023-05-23T06:40:32.725Z,16.08
2023-05-23T06:42:59.183Z,17.58
2023-05-23T06:45:25.847Z,17.48
2023-05-23T06:47:52.467Z,16.77
2023-05-23T06:50:20.059Z,16.60
2023-05-23T06:52:50.144Z,17.23
2023-05-23T06:55:19.366Z,16.25
2023-05-23T06:57:46.841Z,16.40
2023-05-23T07:00:13.974Z,16.55
2023-05-23T07:02:40.625Z,16.58
2023-05-23T07:05:07.382Z,16.85
2023-05-23T07:07:33.852Z,16.63
2023-05-23T07:10:00.270Z,17.45
2023-05-23T07:12:26.757Z,17.88
2023-05-23T07:14:53.195Z,17.25
2023-05-23T07:17:19.738Z,17.10
2023-05-23T07:19:46.350Z,15.50
2023-05-23T07:22:12.812Z,15.20
2023-05-23T07:24:39.336Z,14.85
2023-05-23T07:27:06.515Z,13.15
2023-05-23T07:29:33.099Z,11.50
2023-05-23T07:31:59.588Z,10.80
2023-05-23T07:34:26.887Z,9.68
2023-05-23T07:36:53.384Z,9.88
2023-05-23T07:39:22.499Z,7.93
2023-05-23T07:41:50.086Z,7.20
2023-05-23T07:44:17.944Z,7.28
2023-05-23T07:46:44.417Z,7.07
2023-05-23T07:49:11.002Z,6.97
2023-05-23T07:51:37.565Z,7.60
2023-05-23T07:54:04.023Z,6.47
2023-05-23T07:56:31.137Z,6.32
2023-05-23T07:58:57.584Z,6.55
2023-05-23T08:01:25.595Z,6.05
2023-05-23T08:03:52.094Z,6.03
2023-05-23T08:06:18.551Z,5.70
2023-05-23T08:08:44.986Z,5.50
2023-05-23T08:11:11.449Z,5.70
2023-05-23T08:13:38.000Z,6.03
2023-05-23T08:16:04.480Z,5.80
2023-05-23T08:18:31.148Z,5.20
2023-05-23T08:20:57.738Z,5.85
2023-05-23T08:23:24.185Z,5.53
2023-05-23T08:25:51.182Z,5.00
2023-05-23T08:28:17.604Z,5.47
2023-05-23T08:30:44.223Z,6.10
2023-05-23T08:33:11.014Z,5.13
2023-05-23T08:35:37.781Z,5.00
2023-05-23T08:38:07.631Z,4.40
2023-05-23T08:40:34.498Z,3.40
2023-05-23T08:43:01.745Z,2.92
2023-05-23T08:45:30.392Z,3.08
2023-05-23T08:48:01.038Z,2.53
2023-05-23T08:50:28.958Z,2.95
2023-05-23T08:52:59.269Z,2.50
2023-05-23T08:55:27.757Z,2.50
2023-05-23T08:57:55.116Z,3.33
2023-05-23T09:00:23.369Z,3.00
2023-05-23T09:02:50.104Z,3.30
2023-05-23T09:05:16.948Z,3.75
2023-05-23T09:07:44.823Z,3.60
2023-05-23T09:10:12.278Z,4.60
2023-05-23T09:12:38.815Z,5.63
2023-05-23T09:15:06.493Z,5.50
2023-05-23T09:17:33.500Z,6.10
2023-05-23T09:20:00.842Z,6.47
2023-05-23T09:22:28.067Z,6.25
2023-05-23T09:24:56.006Z,6.72
2023-05-23T09:27:22.819Z,6.55
2023-05-23T09:29:49.833Z,6.70
2023-05-23T09:32:17.366Z,6.50
2023-05-23T09:35:04.974Z,6.40
2023-05-23T09:37:36.006Z,6.90
2023-05-23T09:40:13.152Z,7.47
2023-05-23T09:42:44.448Z,8.27
2023-05-23T09:45:11.704Z,8.80
2023-05-23T09:47:38.151Z,8.48
2023-05-23T09:50:05.164Z,9.02
2023-05-23T09:52:38.437Z,8.77
2023-05-23T09:55:06.764Z,9.05
2023-05-23T09:57:39.656Z,8.65
2023-05-23T10:00:07.075Z,8.70
2023-05-23T10:02:54.717Z,8.32
2023-05-23T10:05:30.422Z,7.30
2023-05-23T10:07:59.832Z,7.80
2023-05-23T10:10:27.423Z,8.68
2023-05-23T10:12:56.180Z,8.95
2023-05-23T10:15:24.281Z,9.18
2023-05-23T10:18:08.044Z,9.75
2023-05-23T10:20:36.110Z,9.07
2023-05-23T10:23:03.144Z,9.77
2023-05-23T10:25:29.623Z,9.13
2023-05-23T10:28:03.289Z,9.90
2023-05-23T10:30:30.872Z,8.95
2023-05-23T10:32:57.856Z,9.35
2023-05-23T10:35:24.256Z,10.00
2023-05-23T10:38:12.600Z,9.43
2023-05-23T10:41:10.536Z,9.20
2023-05-23T10:43:44.782Z,9.50
2023-05-23T10:46:15.045Z,8.57
2023-05-23T10:48:42.950Z,8.45
2023-05-23T10:51:10.282Z,8.40
2023-05-23T10:53:46.274Z,7.68
2023-05-23T10:56:22.384Z,7.70
2023-05-23T10:58:53.508Z,7.85
2023-05-23T11:01:20.212Z,7.20
2023-05-23T11:03:47.055Z,7.70
2023-05-23T11:06:38.669Z,7.68
2023-05-23T11:09:12.734Z,6.97
2023-05-23T11:11:54.186Z,6.97
2023-05-23T11:14:31.448Z,6.82
2023-05-23T11:16:58.220Z,6.38
2023-05-23T11:19:27.883Z,6.07
2023-05-23T11:21:56.191Z,5.10
2023-05-23T11:24:23.176Z,5.18
2023-05-23T11:27:00.366Z,5.38
2023-05-23T11:29:28.755Z,5.18
2023-05-23T11:31:58.433Z,5.00
2023-05-23T11:34:27.670Z,5.53
2023-05-23T11:36:57.281Z,5.10
2023-05-23T11:39:24.005Z,5.95
2023-05-23T11:41:59.354Z,5.78
2023-05-23T11:44:25.981Z,5.00
2023-05-23T11:47:06.627Z,5.78
2023-05-23T11:49:39.507Z,5.80
2023-05-23T11:52:07.157Z,5.25
2023-05-23T11:54:33.906Z,5.80
2023-05-23T11:57:00.657Z,5.38
2023-05-23T11:59:28.296Z,5.38
2023-05-23T12:01:55.727Z,5.82
2023-05-23T12:04:22.426Z,5.18
2023-05-23T12:06:49.936Z,6.18
2023-05-23T12:09:16.829Z,5.40
2023-05-23T12:11:44.388Z,5.53
2023-05-23T12:14:15.082Z,5.45
2023-05-23T12:16:46.092Z,5.80
2023-05-23T12:19:13.227Z,5.05
2023-05-23T12:21:49.483Z,5.03
2023-05-23T12:24:17.488Z,5.13
2023-05-23T12:26:54.175Z,4.90
2023-05-23T12:29:22.300Z,5.65
2023-05-23T12:31:50.440Z,5.32
2023-05-23T12:34:17.077Z,4.93
2023-05-23T12:36:49.022Z,4.97
2023-05-23T12:41:43.928Z,5.13
2023-05-23T12:44:10.697Z,4.78
2023-05-23T12:46:37.396Z,5.18
2023-05-23T12:49:03.850Z,4.70
2023-05-23T12:51:30.611Z,4.60
2023-05-23T12:53:57.155Z,4.63
2023-05-23T12:56:23.655Z,4.72
2023-05-23T12:58:50.069Z,4.55
2023-05-23T13:01:16.555Z,5.22
2023-05-23T13:03:43.042Z,4.13
2023-05-23T13:06:09.534Z,4.45
2023-05-23T13:08:36.022Z,4.32
2023-05-23T13:11:02.822Z,4.30
2023-05-23T13:13:29.765Z,4.45
2023-05-23T13:15:56.530Z,5.43
2023-05-23T13:18:23.008Z,4.50
2023-05-23T13:20:49.588Z,4.25
2023-05-23T13:23:16.203Z,4.25
2023-05-23T13:25:43.100Z,4.25
2023-05-23T13:28:09.913Z,4.00
2023-05-23T13:30:36.366Z,4.80
2023-05-23T13:33:02.904Z,4.38
2023-05-23T13:35:29.382Z,4.32
2023-05-23T13:37:55.879Z,4.50
2023-05-23T13:40:22.678Z,4.45
2023-05-23T13:42:52.990Z,4.28
2023-05-23T13:45:20.072Z,4.00
2023-05-23T13:47:47.253Z,3.95
2023-05-23T13:50:14.064Z,4.22
2023-05-23T13:52:44.117Z,4.45
2023-05-23T13:55:12.321Z,4.55
2023-05-23T13:57:38.754Z,3.42
2023-05-23T14:00:05.820Z,4.28
2023-05-23T14:02:32.527Z,3.30
2023-05-23T14:04:58.985Z,3.83
2023-05-23T14:07:25.518Z,4.03
2023-05-23T14:09:51.912Z,4.53
2023-05-23T14:12:18.379Z,4.03
2023-05-23T14:14:44.780Z,3.78
2023-05-23T14:17:17.387Z,3.83
2023-05-23T14:19:44.362Z,3.88
2023-05-23T14:22:11.475Z,4.13
2023-05-23T14:24:38.169Z,3.80
2023-05-23T14:27:04.775Z,3.40
2023-05-23T14:29:31.704Z,3.97
2023-05-23T14:31:59.908Z,3.50
2023-05-23T14:34:26.664Z,3.50
2023-05-23T14:36:53.657Z,3.38
2023-05-23T14:39:20.089Z,3.42
2023-05-23T14:41:46.850Z,3.80
2023-05-23T14:44:13.329Z,3.83
2023-05-23T14:46:39.804Z,3.03
2023-05-23T14:49:06.357Z,3.58
2023-05-23T14:51:46.097Z,3.65
2023-05-23T14:54:22.955Z,3.75
2023-05-23T14:56:51.318Z,3.83
2023-05-23T14:59:19.408Z,3.85
2023-05-23T15:01:46.218Z,3.45
2023-05-23T15:04:13.765Z,3.90
2023-05-23T15:06:41.517Z,3.30
2023-05-23T15:09:09.674Z,3.60
2023-05-23T15:11:37.933Z,3.33
2023-05-23T15:14:04.612Z,3.95
2023-05-23T15:16:33.174Z,3.50
2023-05-23T15:19:00.188Z,3.28
2023-05-23T15:21:26.792Z,3.55
2023-05-23T15:23:53.342Z,4.32
2023-05-23T15:26:19.973Z,3.25
2023-05-23T15:28:46.483Z,3.35
2023-05-23T15:31:13.299Z,3.20
2023-05-23T15:33:39.704Z,3.08
2023-05-23T15:36:07.181Z,4.13
2023-05-23T15:38:33.609Z,3.13
2023-05-23T15:41:00.286Z,3.47
2023-05-23T15:43:26.807Z,3.10
2023-05-23T15:45:53.347Z,3.00
2023-05-23T15:48:19.868Z,3.17
2023-05-23T15:50:46.451Z,3.85
2023-05-23T15:53:12.890Z,3.05
2023-05-23T15:55:42.009Z,3.22
2023-05-23T15:58:09.515Z,3.15
2023-05-23T16:00:36.088Z,3.10
2023-05-23T16:03:02.605Z,2.80
2023-05-23T16:05:29.070Z,3.08
2023-05-23T16:07:55.623Z,3.33
2023-05-23T16:10:23.315Z,3.10
2023-05-23T16:12:49.957Z,3.25
2023-05-23T16:15:16.462Z,3.38
2023-05-23T16:17:42.995Z,2.97
2023-05-23T16:20:09.618Z,3.10
2023-05-23T16:22:36.351Z,3.42
2023-05-23T16:25:02.832Z,3.47
2023-05-23T16:27:29.359Z,2.83
2023-05-23T16:29:55.776Z,2.90
2023-05-23T16:32:22.323Z,3.38
2023-05-23T16:34:53.215Z,3.65
2023-05-23T16:37:20.602Z,3.00
2023-05-23T16:39:48.158Z,3.17
2023-05-23T16:42:14.671Z,3.25
2023-05-23T16:44:41.961Z,3.53
2023-05-23T16:47:08.455Z,2.70
2023-05-23T16:49:34.873Z,3.47
2023-05-23T16:52:01.312Z,3.05
2023-05-23T16:54:27.722Z,3.30
2023-05-23T16:56:54.148Z,2.75
2023-05-23T16:59:20.672Z,3.03
2023-05-23T17:01:47.382Z,3.42
2023-05-23T17:04:13.933Z,2.88
2023-05-23T17:06:40.448Z,2.83
2023-05-23T17:09:07.057Z,2.88
2023-05-23T17:11:33.517Z,3.10
2023-05-23T17:13:59.967Z,3.25
2023-05-23T17:16:26.535Z,3.85
2023-05-23T17:18:52.995Z,3.40
2023-05-23T17:21:19.436Z,3.67
2023-05-23T17:23:46.011Z,4.25
2023-05-23T17:26:12.525Z,3.65
2023-05-23T17:28:38.937Z,4.57
2023-05-23T17:31:05.553Z,3.55
2023-05-23T17:33:32.054Z,4.38
2023-05-23T17:35:58.491Z,3.45
2023-05-23T17:38:24.881Z,3.20
2023-05-23T17:40:51.394Z,3.28
2023-05-23T17:43:17.911Z,3.60
2023-05-23T17:45:44.374Z,3.80
2023-05-23T17:48:11.449Z,3.15
2023-05-23T17:50:38.082Z,3.63
2023-05-23T17:53:04.624Z,3.40
2023-05-23T17:55:31.187Z,3.20
2023-05-23T17:57:57.675Z,3.30
2023-05-23T18:00:24.315Z,3.20
2023-05-23T18:02:51.711Z,2.90
2023-05-23T18:05:20.597Z,3.42
2023-05-23T18:07:47.724Z,3.20
2023-05-23T18:10:14.297Z,3.45
2023-05-23T18:12:40.984Z,3.08
2023-05-23T18:15:08.261Z,3.33
2023-05-23T18:17:34.717Z,3.00
2023-05-23T18:20:01.961Z,2.60
2023-05-23T18:22:31.594Z,3.33
2023-05-23T18:24:58.083Z,2.65
2023-05-23T18:27:24.676Z,2.38
2023-05-23T18:29:51.407Z,3.03
2023-05-23T18:32:17.927Z,3.30
2023-05-23T18:34:44.378Z,3.50
2023-05-23T18:37:10.972Z,2.78
2023-05-23T18:39:37.461Z,3.25
2023-05-23T18:42:04.237Z,3.60
2023-05-23T18:44:30.725Z,3.28
2023-05-23T18:46:57.191Z,3.70
2023-05-23T18:49:23.819Z,3.47
2023-05-23T18:51:51.665Z,4.28
2023-05-23T18:54:18.450Z,4.35
2023-05-23T18:56:44.904Z,2.72
2023-05-23T18:59:14.387Z,3.80
2023-05-23T19:01:40.986Z,3.88
2023-05-23T19:04:07.638Z,2.95
2023-05-23T19:06:34.266Z,3.10
2023-05-23T19:09:00.775Z,3.00
2023-05-23T19:11:28.078Z,2.78
2023-05-23T19:13:54.624Z,3.00
2023-05-23T19:16:21.641Z,2.88
2023-05-23T19:18:48.461Z,2.83
2023-05-23T19:21:14.983Z,2.85
2023-05-23T19:23:41.666Z,2.88
2023-05-23T19:26:08.164Z,3.97
2023-05-23T19:28:34.676Z,3.92
2023-05-23T19:31:01.353Z,3.35
2023-05-23T19:33:27.906Z,2.78
2023-05-23T19:35:54.873Z,2.90
2023-05-23T19:38:21.501Z,2.88
2023-05-23T19:40:47.991Z,3.33
2023-05-23T19:43:14.651Z,2.60
2023-05-23T19:45:41.244Z,2.85
2023-05-23T19:48:07.704Z,2.83
2023-05-23T19:50:34.188Z,3.33
2023-05-23T19:53:00.789Z,2.90
2023-05-23T19:55:27.566Z,2.85
2023-05-23T19:57:53.967Z,2.63
2023-05-23T20:00:20.684Z,2.55
2023-05-23T20:02:47.763Z,3.03
2023-05-23T20:05:14.302Z,3.03
2023-05-23T20:07:41.068Z,2.97
2023-05-23T20:10:08.106Z,3.10
2023-05-23T20:12:34.914Z,2.90
2023-05-23T20:15:01.409Z,3.10
2023-05-23T20:17:29.250Z,3.30
2023-05-23T20:22:31.089Z,3.05
2023-05-23T20:24:57.528Z,3.28
2023-05-23T20:27:23.980Z,3.40
2023-05-23T20:29:51.153Z,3.10
2023-05-23T20:32:17.594Z,3.25
2023-05-23T20:34:44.023Z,2.70
2023-05-23T20:37:13.671Z,3.15
2023-05-23T20:39:43.721Z,3.80
2023-05-23T20:42:15.062Z,3.00
2023-05-23T20:44:42.015Z,2.95
2023-05-23T20:47:11.367Z,3.22
2023-05-23T20:49:39.402Z,3.58
2023-05-23T20:52:05.801Z,3.00
2023-05-23T20:54:35.234Z,3.05
2023-05-23T20:57:02.524Z,3.30
2023-05-23T20:59:30.480Z,3.13
2023-05-23T21:01:57.589Z,3.28
2023-05-23T21:04:24.292Z,2.80
2023-05-23T21:06:51.008Z,3.10
2023-05-23T21:09:17.498Z,3.05
2023-05-23T21:11:44.139Z,2.90
2023-05-23T21:14:10.686Z,3.08
2023-05-23T21:16:37.745Z,3.60
2023-05-23T21:19:04.291Z,2.95
2023-05-23T21:21:30.876Z,2.83
2023-05-23T21:23:57.298Z,2.97
2023-05-23T21:26:23.730Z,3.17
2023-05-23T21:28:50.151Z,2.72
2023-05-23T21:31:21.609Z,2.65
2023-05-23T21:33:53.290Z,3.65
2023-05-23T21:36:19.732Z,2.95
2023-05-23T21:38:46.276Z,2.85
2023-05-23T21:41:12.816Z,2.95
2023-05-23T21:43:39.235Z,2.58
2023-05-23T21:46:05.659Z,2.40
2023-05-23T21:48:32.191Z,3.10
2023-05-23T21:50:58.624Z,3.15
2023-05-23T21:53:25.055Z,3.42
2023-05-23T21:55:51.501Z,3.75
2023-05-23T21:58:17.940Z,3.05
2023-05-23T22:00:45.579Z,3.28
2023-05-23T22:03:12.151Z,3.17
2023-05-23T22:05:38.653Z,3.08
2023-05-23T22:08:05.060Z,3.00
2023-05-23T22:10:31.611Z,3.30
2023-05-23T22:12:58.202Z,2.60
2023-05-23T22:15:24.614Z,2.95
2023-05-23T22:17:52.535Z,3.08
2023-05-23T22:20:19.479Z,3.33
2023-05-23T22:22:46.272Z,3.08
2023-05-23T22:25:12.703Z,3.17
2023-05-23T22:27:39.155Z,2.97
2023-05-23T22:30:06.462Z,3.55
2023-05-23T22:32:32.965Z,3.47
2023-05-23T22:34:59.396Z,3.40
2023-05-23T22:37:25.969Z,2.97
2023-05-23T22:39:52.396Z,2.70
2023-05-23T22:42:18.819Z,3.03
2023-05-23T22:44:45.238Z,2.97
2023-05-23T22:47:13.612Z,3.08
2023-05-23T22:49:42.062Z,3.08
2023-05-23T22:52:08.491Z,2.95
2023-05-23T22:54:35.018Z,3.60
2023-05-23T22:57:03.364Z,3.15
2023-05-23T22:59:30.839Z,3.40
2023-05-23T23:01:57.300Z,2.85
2023-05-23T23:04:25.321Z,4.13
2023-05-23T23:06:53.563Z,3.65
2023-05-23T23:09:20.542Z,3.53
2023-05-23T23:11:46.988Z,3.15
2023-05-23T23:14:13.440Z,3.05
2023-05-23T23:16:40.139Z,3.42
2023-05-23T23:19:06.629Z,3.47
2023-05-23T23:21:33.079Z,3.75
2023-05-23T23:23:59.700Z,3.20
2023-05-23T23:26:26.109Z,3.20
2023-05-23T23:28:52.869Z,3.40
2023-05-23T23:31:19.337Z,3.75
2023-05-23T23:33:46.186Z,4.07
2023-05-23T23:36:12.610Z,3.97
2023-05-23T23:38:39.059Z,3.60
2023-05-23T23:41:05.550Z,3.47
2023-05-23T23:43:31.945Z,3.47
2023-05-23T23:45:58.389Z,3.40
2023-05-23T23:48:24.874Z,3.38
2023-05-23T23:50:51.346Z,3.50
2023-05-23T23:53:18.061Z,3.67
2023-05-23T23:55:44.552Z,4.22
2023-05-23T23:58:11.209Z,3.78
