createdAt,value
2022-12-03T00:02:14.933Z,-0.33
2022-12-03T00:06:24.425Z,-0.33
2022-12-03T00:10:32.400Z,-0.30
2022-12-03T00:14:44.400Z,-0.25
2022-12-03T00:18:53.017Z,-0.24
2022-12-03T00:23:00.500Z,-0.24
2022-12-03T00:27:10.011Z,-0.26
2022-12-03T00:31:17.950Z,-0.30
2022-12-03T00:35:25.973Z,-0.35
2022-12-03T00:39:33.759Z,-0.41
2022-12-03T00:43:41.624Z,-0.41
2022-12-03T00:47:49.031Z,-0.37
2022-12-03T00:51:56.910Z,-0.32
2022-12-03T00:56:04.665Z,-0.29
2022-12-03T01:00:14.825Z,-0.29
2022-12-03T01:04:22.603Z,-0.29
2022-12-03T01:08:30.195Z,-0.31
2022-12-03T01:12:37.509Z,-0.34
2022-12-03T01:16:46.485Z,-0.34
2022-12-03T01:20:55.026Z,-0.30
2022-12-03T01:25:03.647Z,-0.24
2022-12-03T01:29:11.496Z,-0.20
2022-12-03T01:33:19.385Z,-0.18
2022-12-03T01:37:28.172Z,-0.19
2022-12-03T01:41:37.082Z,-0.25
2022-12-03T01:45:44.731Z,-0.24
2022-12-03T01:49:55.580Z,-0.23
2022-12-03T01:54:04.099Z,-0.21
2022-12-03T01:58:14.280Z,-0.17
2022-12-03T02:02:25.016Z,-0.19
2022-12-03T02:06:33.574Z,-0.25
2022-12-03T02:10:41.826Z,-0.30
2022-12-03T02:14:49.867Z,-0.35
2022-12-03T02:18:59.571Z,-0.34
2022-12-03T02:23:12.428Z,-0.30
2022-12-03T02:27:20.433Z,-0.27
2022-12-03T02:31:28.149Z,-0.25
2022-12-03T02:35:36.885Z,-0.25
2022-12-03T02:39:47.988Z,-0.26
2022-12-03T02:43:55.995Z,-0.27
2022-12-03T02:48:10.410Z,-0.32
2022-12-03T02:52:18.132Z,-0.31
2022-12-03T02:56:28.144Z,-0.30
2022-12-03T03:00:36.772Z,-0.28
2022-12-03T03:04:44.947Z,-0.27
2022-12-03T03:08:53.575Z,-0.28
2022-12-03T03:13:02.200Z,-0.30
2022-12-03T03:17:11.714Z,-0.32
2022-12-03T03:21:22.305Z,-0.32
2022-12-03T03:25:29.867Z,-0.27
2022-12-03T03:29:40.388Z,-0.27
2022-12-03T03:33:48.949Z,-0.29
2022-12-03T03:38:00.157Z,-0.33
2022-12-03T03:42:07.937Z,-0.39
2022-12-03T03:46:15.740Z,-0.40
2022-12-03T03:50:23.792Z,-0.35
2022-12-03T03:54:32.049Z,-0.30
2022-12-03T03:58:40.131Z,-0.31
2022-12-03T04:02:49.456Z,-0.34
2022-12-03T04:06:57.283Z,-0.40
2022-12-03T04:11:22.558Z,-0.44
2022-12-03T04:15:30.881Z,-0.40
2022-12-03T04:19:39.491Z,-0.36
2022-12-03T04:23:47.907Z,-0.31
2022-12-03T04:28:13.363Z,-0.29
2022-12-03T04:32:39.688Z,-0.26
2022-12-03T04:36:47.956Z,-0.30
2022-12-03T04:41:05.391Z,-0.33
2022-12-03T04:45:14.386Z,-0.32
2022-12-03T04:49:22.021Z,-0.27
2022-12-03T04:53:29.850Z,-0.22
2022-12-03T04:57:37.492Z,-0.22
2022-12-03T05:01:45.630Z,-0.25
2022-12-03T05:05:53.422Z,-0.28
2022-12-03T05:10:01.322Z,-0.33
2022-12-03T05:14:09.359Z,-0.36
2022-12-03T05:18:19.976Z,-0.36
2022-12-03T05:22:27.620Z,-0.32
2022-12-03T05:26:35.201Z,-0.25
2022-12-03T05:30:42.827Z,-0.19
2022-12-03T05:34:51.247Z,-0.18
2022-12-03T05:38:59.166Z,-0.23
2022-12-03T05:43:07.862Z,-0.29
2022-12-03T05:47:16.054Z,-0.34
2022-12-03T05:51:24.184Z,-0.32
2022-12-03T05:55:31.600Z,-0.29
2022-12-03T05:59:39.777Z,-0.24
2022-12-03T06:03:47.964Z,-0.25
2022-12-03T06:07:56.410Z,-0.29
2022-12-03T06:12:04.957Z,-0.34
2022-12-03T06:16:12.911Z,-0.40
2022-12-03T06:20:21.806Z,-0.43
2022-12-03T06:24:29.697Z,-0.42
2022-12-03T06:28:37.308Z,-0.37
2022-12-03T06:32:44.864Z,-0.28
2022-12-03T06:36:52.923Z,-0.26
2022-12-03T06:41:00.644Z,-0.28
2022-12-03T06:45:09.939Z,-0.30
2022-12-03T06:49:17.416Z,-0.34
2022-12-03T06:53:25.404Z,-0.37
2022-12-03T06:57:32.849Z,-0.35
2022-12-03T07:01:40.494Z,-0.29
2022-12-03T07:05:48.288Z,-0.22
2022-12-03T07:09:56.088Z,-0.19
2022-12-03T07:14:06.606Z,-0.17
2022-12-03T07:18:14.924Z,-0.18
2022-12-03T07:22:22.575Z,-0.18
2022-12-03T07:26:30.384Z,-0.20
2022-12-03T07:30:38.710Z,-0.16
2022-12-03T07:34:46.532Z,-0.10
2022-12-03T07:38:54.514Z,-0.08
2022-12-03T07:43:03.668Z,-0.08
2022-12-03T07:47:11.178Z,-0.08
2022-12-03T07:51:19.612Z,-0.07
2022-12-03T07:55:27.056Z,-0.10
2022-12-03T07:59:34.855Z,-0.12
2022-12-03T08:03:43.468Z,-0.08
2022-12-03T08:07:52.758Z,-0.02
2022-12-03T08:12:03.500Z,0.08
2022-12-03T08:16:18.751Z,0.15
2022-12-03T08:20:30.550Z,0.17
2022-12-03T08:24:38.808Z,0.14
2022-12-03T08:28:46.637Z,0.15
2022-12-03T08:32:54.322Z,0.18
2022-12-03T08:37:19.979Z,0.24
2022-12-03T08:41:45.894Z,0.31
2022-12-03T08:45:55.255Z,0.35
2022-12-03T08:50:08.473Z,0.34
2022-12-03T08:54:19.680Z,0.28
2022-12-03T08:58:36.517Z,0.25
2022-12-03T09:02:49.986Z,0.29
2022-12-03T09:06:59.199Z,0.33
2022-12-03T09:11:07.913Z,0.40
2022-12-03T09:15:16.519Z,0.46
2022-12-03T09:19:24.362Z,0.51
2022-12-03T09:23:32.266Z,0.53
2022-12-03T09:27:40.097Z,0.54
2022-12-03T09:31:47.225Z,0.55
2022-12-03T09:35:54.886Z,0.57
2022-12-03T09:40:02.700Z,0.62
2022-12-03T09:44:17.466Z,0.68
2022-12-03T09:48:27.061Z,0.74
2022-12-03T09:52:36.508Z,0.77
2022-12-03T09:56:45.122Z,0.78
2022-12-03T10:00:54.766Z,0.79
2022-12-03T10:05:03.805Z,0.77
2022-12-03T10:09:14.939Z,0.76
2022-12-03T10:13:27.387Z,0.77
2022-12-03T10:17:35.419Z,0.84
2022-12-03T10:21:46.474Z,0.94
2022-12-03T10:25:56.144Z,0.97
2022-12-03T10:30:06.735Z,0.97
2022-12-03T10:34:14.721Z,0.99
2022-12-03T10:38:24.885Z,1.03
2022-12-03T10:42:34.543Z,1.04
2022-12-03T10:46:44.497Z,1.07
2022-12-03T10:50:54.243Z,1.11
2022-12-03T10:55:02.479Z,1.15
2022-12-03T10:59:13.312Z,1.15
2022-12-03T11:03:23.712Z,1.14
2022-12-03T11:11:58.065Z,1.12
2022-12-03T11:16:09.508Z,1.17
2022-12-03T11:21:06.928Z,1.20
2022-12-03T11:25:56.814Z,1.26
2022-12-03T11:30:05.582Z,1.26
2022-12-03T11:34:50.316Z,1.28
2022-12-03T11:39:00.361Z,1.30
2022-12-03T11:43:08.722Z,1.37
2022-12-03T11:47:19.234Z,1.43
2022-12-03T11:51:28.474Z,1.42
2022-12-03T11:55:38.472Z,1.41
2022-12-03T12:00:00.757Z,1.40
2022-12-03T12:04:10.074Z,1.38
2022-12-03T12:08:22.428Z,1.34
2022-12-03T12:12:33.606Z,1.39
2022-12-03T12:16:46.365Z,1.45
2022-12-03T12:25:41.543Z,1.56
2022-12-03T12:38:46.454Z,1.60
2022-12-03T12:42:57.712Z,1.56
2022-12-03T12:47:13.903Z,1.60
2022-12-03T12:55:48.375Z,1.68
2022-12-03T12:59:58.087Z,1.69
2022-12-03T13:04:13.862Z,1.67
2022-12-03T13:08:30.108Z,1.65
2022-12-03T13:12:37.859Z,1.64
2022-12-03T13:16:45.951Z,1.66
2022-12-03T13:20:54.309Z,1.70
2022-12-03T13:25:32.818Z,1.70
2022-12-03T13:29:47.463Z,1.66
2022-12-03T13:33:56.186Z,1.65
2022-12-03T13:38:04.279Z,1.60
2022-12-03T13:42:42.374Z,1.57
2022-12-03T13:46:50.287Z,1.60
2022-12-03T13:51:01.134Z,1.61
2022-12-03T13:55:12.475Z,1.65
2022-12-03T13:59:25.994Z,1.63
2022-12-03T14:03:34.301Z,1.63
2022-12-03T14:07:42.238Z,1.63
2022-12-03T14:12:09.478Z,1.64
2022-12-03T14:16:18.258Z,1.68
2022-12-03T14:20:26.323Z,1.68
2022-12-03T14:24:34.341Z,1.64
2022-12-03T14:28:42.649Z,1.62
2022-12-03T14:32:50.445Z,1.58
2022-12-03T14:36:58.843Z,1.58
2022-12-03T14:41:36.788Z,1.64
2022-12-03T14:45:44.823Z,1.71
2022-12-03T14:49:53.080Z,1.74
2022-12-03T14:54:01.030Z,1.74
2022-12-03T15:02:34.612Z,1.73
2022-12-03T15:06:42.791Z,1.73
2022-12-03T15:10:52.137Z,1.78
2022-12-03T15:14:59.949Z,1.85
2022-12-03T15:19:07.593Z,1.90
2022-12-03T15:23:14.963Z,1.87
2022-12-03T15:27:25.520Z,1.85
2022-12-03T15:31:33.509Z,1.80
2022-12-03T15:35:42.961Z,1.78
2022-12-03T15:39:50.762Z,1.82
2022-12-03T15:44:00.184Z,1.87
2022-12-03T15:48:09.221Z,1.88
2022-12-03T15:52:17.383Z,1.87
2022-12-03T15:56:25.688Z,1.83
2022-12-03T16:00:34.167Z,1.79
2022-12-03T16:04:52.471Z,1.78
2022-12-03T16:09:04.430Z,1.85
2022-12-03T16:13:12.814Z,1.85
2022-12-03T16:17:36.517Z,1.86
2022-12-03T16:21:44.595Z,1.83
2022-12-03T16:25:52.766Z,1.79
2022-12-03T16:30:02.367Z,1.78
2022-12-03T16:34:13.778Z,1.80
2022-12-03T16:38:22.498Z,1.83
2022-12-03T16:42:30.013Z,1.83
2022-12-03T16:46:38.043Z,1.80
2022-12-03T16:50:45.742Z,1.74
2022-12-03T16:54:53.563Z,1.75
2022-12-03T16:59:01.102Z,1.79
2022-12-03T17:03:08.543Z,1.80
2022-12-03T17:07:16.656Z,1.80
2022-12-03T17:11:25.446Z,1.82
2022-12-03T17:15:33.371Z,1.80
2022-12-03T17:19:41.588Z,1.80
2022-12-03T17:23:51.247Z,1.84
2022-12-03T17:28:00.149Z,1.90
2022-12-03T17:32:08.936Z,1.93
2022-12-03T17:36:17.000Z,1.92
2022-12-03T17:40:25.038Z,1.87
2022-12-03T17:44:32.846Z,1.86
2022-12-03T17:48:42.842Z,1.91
2022-12-03T17:52:50.774Z,1.99
2022-12-03T17:56:58.723Z,2.05
2022-12-03T18:01:08.913Z,2.08
2022-12-03T18:05:16.635Z,2.09
2022-12-03T18:09:24.415Z,2.07
2022-12-03T18:13:32.304Z,2.07
2022-12-03T18:17:40.402Z,2.11
2022-12-03T18:21:48.336Z,2.14
2022-12-03T18:25:56.617Z,2.13
2022-12-03T18:30:05.375Z,2.13
2022-12-03T18:34:13.199Z,2.11
2022-12-03T18:38:21.477Z,2.12
2022-12-03T18:42:31.101Z,2.16
2022-12-03T18:46:53.495Z,2.18
2022-12-03T18:51:02.183Z,2.21
2022-12-03T18:55:12.371Z,2.21
2022-12-03T18:59:19.841Z,2.19
2022-12-03T19:03:27.889Z,2.17
2022-12-03T19:07:35.867Z,2.15
2022-12-03T19:11:43.526Z,2.20
2022-12-03T19:15:52.092Z,2.25
2022-12-03T19:19:59.615Z,2.30
2022-12-03T19:24:24.245Z,2.32
2022-12-03T19:28:33.267Z,2.29
2022-12-03T19:32:41.228Z,2.24
2022-12-03T19:36:48.942Z,2.25
2022-12-03T19:41:03.847Z,2.29
2022-12-03T19:45:13.103Z,2.30
2022-12-03T19:49:22.728Z,2.28
2022-12-03T19:53:32.012Z,2.27
2022-12-03T19:57:40.702Z,2.22
2022-12-03T20:01:48.336Z,2.20
2022-12-03T20:05:56.124Z,2.22
2022-12-03T20:10:04.571Z,2.24
2022-12-03T20:14:15.554Z,2.26
2022-12-03T20:18:23.626Z,2.23
2022-12-03T20:22:31.568Z,2.19
2022-12-03T20:26:43.061Z,2.16
2022-12-03T20:31:01.307Z,2.18
2022-12-03T20:35:09.995Z,2.21
2022-12-03T20:39:18.437Z,2.24
2022-12-03T20:43:25.942Z,2.27
2022-12-03T20:47:33.362Z,2.27
2022-12-03T20:51:42.992Z,2.25
2022-12-03T20:55:58.401Z,2.22
2022-12-03T21:00:09.662Z,2.22
2022-12-03T21:04:18.376Z,2.25
2022-12-03T21:08:40.492Z,2.26
2022-12-03T21:12:49.097Z,2.26
2022-12-03T21:17:08.471Z,2.24
2022-12-03T21:21:19.884Z,2.23
2022-12-03T21:25:27.476Z,2.21
2022-12-03T21:29:36.261Z,2.22
2022-12-03T21:33:44.622Z,2.24
2022-12-03T21:37:52.873Z,2.27
2022-12-03T21:42:34.883Z,2.26
2022-12-03T21:47:11.640Z,2.24
2022-12-03T21:51:09.088Z,2.22
2022-12-03T21:55:17.544Z,2.18
2022-12-03T21:59:25.479Z,2.21
2022-12-03T22:03:34.618Z,2.25
2022-12-03T22:07:43.864Z,2.29
2022-12-03T22:11:51.749Z,2.30
2022-12-03T22:15:59.493Z,2.29
2022-12-03T22:20:09.628Z,2.26
2022-12-03T22:24:18.975Z,2.20
2022-12-03T22:28:26.435Z,2.20
2022-12-03T22:32:34.442Z,2.22
2022-12-03T22:36:42.852Z,2.22
2022-12-03T22:40:50.612Z,2.19
2022-12-03T22:44:58.357Z,2.15
2022-12-03T22:49:07.651Z,2.15
2022-12-03T22:53:15.931Z,2.18
2022-12-03T22:57:23.910Z,2.22
2022-12-03T23:01:34.018Z,2.22
2022-12-03T23:05:42.527Z,2.18
2022-12-03T23:09:50.306Z,2.13
2022-12-03T23:13:59.286Z,2.14
2022-12-03T23:18:07.173Z,2.18
2022-12-03T23:22:14.708Z,2.19
2022-12-03T23:26:22.379Z,2.18
2022-12-03T23:30:30.311Z,2.14
2022-12-03T23:34:39.233Z,2.10
2022-12-03T23:38:47.078Z,2.06
2022-12-03T23:42:55.272Z,2.07
2022-12-03T23:47:04.033Z,2.13
2022-12-03T23:51:15.260Z,2.17
2022-12-03T23:55:24.120Z,2.17
2022-12-03T23:59:31.669Z,2.15
