createdAt,value
2017-11-30T00:03:15.926Z," 2.74"
2017-11-30T00:08:11.544Z," 2.86"
2017-11-30T00:13:08.199Z," 2.79"
2017-11-30T00:18:04.603Z," 2.69"
2017-11-30T00:23:00.337Z," 2.82"
2017-11-30T00:27:55.949Z," 2.79"
2017-11-30T00:32:52.714Z," 2.77"
2017-11-30T00:37:48.001Z," 2.65"
2017-11-30T00:42:44.460Z," 2.65"
2017-11-30T00:47:40.932Z," 2.61"
2017-11-30T00:52:36.167Z," 2.80"
2017-11-30T00:57:31.984Z," 2.77"
2017-11-30T01:02:28.169Z," 2.69"
2017-11-30T01:07:23.944Z," 2.79"
2017-11-30T01:12:19.924Z," 2.80"
2017-11-30T01:17:15.563Z," 2.85"
2017-11-30T01:22:12.109Z," 2.85"
2017-11-30T01:27:07.915Z," 2.90"
2017-11-30T01:32:03.754Z," 2.85"
2017-11-30T01:37:00.539Z," 3.00"
2017-11-30T01:41:57.129Z," 3.08"
2017-11-30T01:46:52.627Z," 3.14"
2017-11-30T01:51:48.515Z," 3.04"
2017-11-30T01:56:45.075Z," 2.97"
2017-11-30T02:01:40.606Z," 2.92"
2017-11-30T02:06:36.162Z," 2.80"
2017-11-30T02:11:31.909Z," 2.97"
2017-11-30T02:16:27.534Z," 2.93"
2017-11-30T02:21:23.274Z," 2.85"
2017-11-30T02:26:19.958Z," 2.82"
2017-11-30T02:31:15.085Z," 2.85"
2017-11-30T02:36:11.834Z," 2.89"
2017-11-30T02:41:07.438Z," 3.01"
2017-11-30T02:46:04.799Z," 2.93"
2017-11-30T02:51:00.303Z," 2.89"
2017-11-30T02:55:56.976Z," 2.87"
2017-11-30T03:00:52.334Z," 2.92"
2017-11-30T03:05:48.085Z," 2.92"
2017-11-30T03:10:43.639Z," 2.95"
2017-11-30T03:15:40.466Z," 2.92"
2017-11-30T03:20:35.816Z," 2.71"
2017-11-30T03:25:33.628Z," 2.82"
2017-11-30T03:30:29.256Z," 2.65"
2017-11-30T03:35:25.028Z," 2.79"
2017-11-30T03:40:20.508Z," 2.75"
2017-11-30T03:45:16.700Z," 2.80"
2017-11-30T03:50:13.406Z," 2.65"
2017-11-30T03:55:09.912Z," 2.65"
2017-11-30T04:00:06.250Z," 2.49"
2017-11-30T04:05:02.359Z," 2.44"
2017-11-30T04:09:57.852Z," 2.50"
2017-11-30T04:14:53.630Z," 2.39"
2017-11-30T04:19:49.150Z," 2.43"
2017-11-30T04:24:45.220Z," 2.25"
2017-11-30T04:29:40.732Z," 2.24"
2017-11-30T04:34:36.274Z," 2.18"
2017-11-30T04:39:32.483Z," 2.17"
2017-11-30T04:44:27.889Z," 2.07"
2017-11-30T04:49:23.379Z," 2.10"
2017-11-30T04:54:19.118Z," 2.17"
2017-11-30T04:59:14.808Z," 2.13"
2017-11-30T05:04:11.715Z," 2.38"
2017-11-30T05:09:07.185Z," 2.36"
2017-11-30T05:14:02.861Z," 2.38"
2017-11-30T05:18:59.551Z," 2.39"
2017-11-30T05:23:55.062Z," 2.25"
2017-11-30T05:28:51.805Z," 2.20"
2017-11-30T05:33:47.077Z," 2.25"
2017-11-30T05:38:42.525Z," 2.29"
2017-11-30T05:43:39.568Z," 2.14"
2017-11-30T05:48:35.620Z," 2.18"
2017-11-30T05:53:31.354Z," 2.28"
2017-11-30T05:58:28.019Z," 2.24"
2017-11-30T06:03:23.429Z," 2.26"
2017-11-30T06:08:20.367Z," 2.36"
2017-11-30T06:13:16.980Z," 2.38"
2017-11-30T06:18:14.620Z," 2.28"
2017-11-30T06:23:10.411Z," 2.20"
2017-11-30T06:28:06.085Z," 2.33"
2017-11-30T06:33:01.836Z," 2.29"
2017-11-30T06:37:57.952Z," 2.33"
2017-11-30T06:42:53.893Z," 2.26"
2017-11-30T06:47:49.455Z," 2.29"
2017-11-30T06:52:45.243Z," 2.29"
2017-11-30T06:57:42.141Z," 2.42"
2017-11-30T07:02:38.577Z," 2.43"
2017-11-30T07:07:34.375Z," 2.39"
2017-11-30T07:12:30.938Z," 2.43"
2017-11-30T07:17:26.367Z," 2.39"
2017-11-30T07:22:22.998Z," 2.39"
2017-11-30T07:27:19.335Z," 2.44"
2017-11-30T07:32:15.747Z," 2.39"
2017-11-30T07:37:12.248Z," 2.39"
2017-11-30T07:42:07.946Z," 2.46"
2017-11-30T07:47:03.674Z," 2.49"
2017-11-30T07:52:00.759Z," 2.65"
2017-11-30T07:56:56.317Z," 2.82"
2017-11-30T08:01:52.024Z," 2.82"
2017-11-30T08:06:49.727Z," 2.65"
2017-11-30T08:11:45.232Z," 2.69"
2017-11-30T08:16:41.843Z," 2.67"
2017-11-30T08:21:37.108Z," 2.67"
2017-11-30T08:26:33.866Z," 2.53"
2017-11-30T08:31:29.213Z," 2.69"
2017-11-30T08:36:25.603Z," 2.67"
2017-11-30T08:41:22.127Z," 2.85"
2017-11-30T08:46:18.421Z," 2.82"
2017-11-30T08:51:13.918Z," 2.79"
2017-11-30T09:18:51.664Z," 3.31"
2017-11-30T09:23:47.208Z," 3.31"
2017-11-30T09:28:43.877Z," 3.45"
2017-11-30T09:33:39.149Z," 3.37"
2017-11-30T09:38:34.747Z," 3.41"
2017-11-30T09:43:30.559Z," 3.45"
2017-11-30T09:48:26.267Z," 3.58"
2017-11-30T09:53:22.068Z," 3.51"
2017-11-30T09:58:17.806Z," 3.68"
2017-11-30T10:03:13.566Z," 3.74"
2017-11-30T10:08:10.810Z," 3.73"
2017-11-30T10:13:07.285Z," 3.69"
2017-11-30T10:18:03.538Z," 3.69"
2017-11-30T10:22:59.987Z," 3.78"
2017-11-30T10:27:55.281Z," 3.73"
2017-11-30T10:32:51.006Z," 3.73"
2017-11-30T10:37:47.806Z," 3.77"
2017-11-30T10:42:43.457Z," 3.78"
2017-11-30T10:47:39.482Z," 3.91"
2017-11-30T10:52:35.197Z," 3.96"
2017-11-30T10:57:30.799Z," 3.87"
2017-11-30T11:02:26.302Z," 3.95"
2017-11-30T11:07:22.086Z," 3.98"
2017-11-30T11:12:18.766Z," 4.12"
2017-11-30T11:17:14.511Z," 3.99"
2017-11-30T11:22:10.276Z," 4.14"
2017-11-30T11:27:05.867Z," 4.24"
2017-11-30T11:32:01.724Z," 4.19"
2017-11-30T11:36:57.462Z," 4.20"
2017-11-30T11:41:53.405Z," 4.34"
2017-11-30T11:46:48.973Z," 4.32"
2017-11-30T11:51:45.891Z," 4.31"
2017-11-30T11:56:41.337Z," 4.37"
2017-11-30T12:01:38.712Z," 4.45"
2017-11-30T12:06:36.356Z," 4.45"
2017-11-30T12:11:31.732Z," 4.48"
2017-11-30T12:16:28.508Z," 4.48"
2017-11-30T12:21:25.109Z," 4.53"
2017-11-30T12:26:20.615Z," 4.66"
2017-11-30T12:31:16.211Z," 4.56"
2017-11-30T12:36:13.252Z," 4.66"
2017-11-30T12:41:08.752Z," 4.62"
2017-11-30T12:46:04.558Z," 4.56"
2017-11-30T12:51:00.395Z," 4.60"
2017-11-30T12:55:56.260Z," 4.80"
2017-11-30T13:00:52.173Z," 4.87"
2017-11-30T13:05:47.924Z," 4.89"
2017-11-30T13:10:43.697Z," 4.94"
2017-11-30T13:15:40.193Z," 4.93"
2017-11-30T13:20:36.871Z," 4.89"
2017-11-30T13:25:32.495Z," 4.92"
2017-11-30T13:30:28.103Z," 4.93"
2017-11-30T13:35:24.216Z," 4.80"
2017-11-30T13:40:20.092Z," 4.84"
2017-11-30T13:45:16.443Z," 4.75"
2017-11-30T13:50:11.670Z," 4.77"
2017-11-30T13:55:08.370Z," 4.80"
2017-11-30T14:00:03.977Z," 4.80"
2017-11-30T14:05:01.861Z," 4.80"
2017-11-30T14:09:58.071Z," 4.73"
2017-11-30T14:14:53.560Z," 4.82"
2017-11-30T14:19:49.094Z," 4.86"
2017-11-30T14:24:45.789Z," 4.86"
2017-11-30T14:29:43.022Z," 4.74"
2017-11-30T14:34:38.182Z," 4.73"
2017-11-30T14:39:33.855Z," 4.77"
2017-11-30T14:44:30.474Z," 4.71"
2017-11-30T14:49:25.871Z," 4.67"
2017-11-30T14:54:21.682Z," 4.60"
2017-11-30T14:59:17.331Z," 4.59"
2017-11-30T15:04:12.908Z," 4.66"
2017-11-30T15:09:09.005Z," 4.62"
2017-11-30T15:14:05.680Z," 4.67"
2017-11-30T15:19:02.865Z," 4.45"
2017-11-30T15:23:58.205Z," 4.40"
2017-11-30T15:28:53.897Z," 4.52"
2017-11-30T15:33:49.524Z," 4.48"
2017-11-30T15:38:45.305Z," 4.55"
2017-11-30T15:43:42.002Z," 4.45"
2017-11-30T15:48:37.383Z," 4.41"
2017-11-30T15:53:33.028Z," 4.49"
2017-11-30T15:58:28.739Z," 4.40"
2017-11-30T16:03:24.857Z," 4.44"
2017-11-30T16:08:20.939Z," 4.37"
2017-11-30T16:13:17.534Z," 4.38"
2017-11-30T16:18:12.986Z," 4.49"
2017-11-30T16:23:08.700Z," 4.42"
2017-11-30T16:28:04.323Z," 4.50"
2017-11-30T16:32:59.985Z," 4.30"
2017-11-30T16:37:55.725Z," 4.26"
2017-11-30T16:42:51.559Z," 4.16"
2017-11-30T16:47:47.182Z," 3.87"
2017-11-30T16:52:42.753Z," 3.69"
2017-11-30T16:57:38.261Z," 3.70"
2017-11-30T17:02:34.960Z," 3.62"
2017-11-30T17:07:30.270Z," 3.53"
2017-11-30T17:12:26.411Z," 3.56"
2017-11-30T17:17:21.997Z," 3.37"
2017-11-30T17:22:17.633Z," 3.14"
2017-11-30T17:27:14.794Z," 3.14"
2017-11-30T17:32:09.678Z," 3.00"
2017-11-30T17:37:06.298Z," 2.90"
2017-11-30T17:42:01.497Z," 2.92"
2017-11-30T17:46:56.964Z," 2.82"
2017-11-30T17:51:53.736Z," 2.92"
2017-11-30T17:56:49.976Z," 2.89"
2017-11-30T18:01:46.557Z," 2.89"
2017-11-30T18:06:42.249Z," 2.93"
2017-11-30T18:11:37.938Z," 3.14"
2017-11-30T18:16:34.611Z," 3.07"
2017-11-30T18:21:30.071Z," 3.05"
2017-11-30T18:26:26.493Z," 3.07"
2017-11-30T18:31:22.185Z," 3.16"
2017-11-30T18:36:17.770Z," 3.32"
2017-11-30T18:41:14.673Z," 3.51"
2017-11-30T18:46:11.025Z," 3.58"
2017-11-30T18:51:07.698Z," 3.70"
2017-11-30T18:56:03.082Z," 3.62"
2017-11-30T19:01:00.839Z," 3.59"
2017-11-30T19:05:55.956Z," 3.73"
2017-11-30T19:10:51.475Z," 3.65"
2017-11-30T19:15:46.871Z," 3.62"
2017-11-30T19:20:42.797Z," 3.65"
2017-11-30T19:25:39.565Z," 3.66"
2017-11-30T19:30:35.028Z," 3.74"
2017-11-30T19:35:30.664Z," 3.63"
2017-11-30T19:40:27.388Z," 3.68"
2017-11-30T19:45:22.827Z," 3.62"
2017-11-30T19:50:18.451Z," 3.63"
2017-11-30T19:55:14.256Z," 3.65"
2017-11-30T20:00:11.547Z," 3.56"
2017-11-30T20:05:07.879Z," 3.63"
2017-11-30T20:10:03.250Z," 3.58"
2017-11-30T20:14:59.620Z," 3.65"
2017-11-30T20:19:54.881Z," 3.69"
2017-11-30T20:24:51.825Z," 3.69"
2017-11-30T20:29:47.309Z," 3.69"
2017-11-30T20:34:42.835Z," 3.68"
2017-11-30T20:39:38.509Z," 3.66"
2017-11-30T20:44:35.382Z," 3.69"
2017-11-30T20:49:31.840Z," 3.70"
2017-11-30T20:54:27.417Z," 3.91"
2017-11-30T20:59:23.121Z," 3.76"
2017-11-30T21:04:18.764Z," 3.81"
2017-11-30T21:09:14.574Z," 3.87"
2017-11-30T21:14:11.078Z," 3.69"
2017-11-30T21:19:07.353Z," 3.81"
2017-11-30T21:24:02.777Z," 3.91"
2017-11-30T21:28:58.463Z," 3.81"
2017-11-30T21:33:54.117Z," 3.81"
2017-11-30T21:38:50.860Z," 3.86"
2017-11-30T21:43:46.085Z," 3.95"
2017-11-30T21:48:41.959Z," 3.94"
2017-11-30T21:53:38.736Z," 3.87"
2017-11-30T21:58:34.473Z," 3.94"
2017-11-30T22:03:30.781Z," 3.78"
2017-11-30T22:08:26.279Z," 3.73"
2017-11-30T22:13:22.046Z," 3.73"
2017-11-30T22:18:17.518Z," 3.66"
2017-11-30T22:23:14.135Z," 3.59"
2017-11-30T22:28:10.248Z," 3.59"
2017-11-30T22:33:06.691Z," 3.51"
2017-11-30T22:38:02.454Z," 3.40"
2017-11-30T22:42:58.069Z," 3.41"
2017-11-30T22:47:54.026Z," 3.31"
2017-11-30T22:52:50.472Z," 3.36"
2017-11-30T22:57:46.999Z," 3.37"
2017-11-30T23:02:42.813Z," 3.29"
2017-11-30T23:07:38.438Z," 3.11"
2017-11-30T23:12:34.205Z," 3.21"
2017-11-30T23:17:30.940Z," 3.11"
2017-11-30T23:22:25.996Z," 3.18"
2017-11-30T23:27:22.791Z," 3.14"
2017-11-30T23:32:18.105Z," 3.10"
2017-11-30T23:37:13.762Z," 3.10"
2017-11-30T23:42:10.489Z," 3.11"
2017-11-30T23:47:05.908Z," 3.13"
2017-11-30T23:52:02.645Z," 3.08"
2017-11-30T23:56:57.947Z," 3.04"
