createdAt,value
2022-08-07T00:02:37.514Z,81.38
2022-08-07T00:04:25.680Z,81.44
2022-08-07T00:06:55.751Z,81.28
2022-08-07T00:09:35.409Z,81.37
2022-08-07T00:11:58.825Z,81.59
2022-08-07T00:14:31.304Z,81.71
2022-08-07T00:17:01.841Z,81.82
2022-08-07T00:20:00.156Z,82.29
2022-08-07T00:22:03.647Z,82.12
2022-08-07T00:24:33.082Z,82.39
2022-08-07T00:27:07.494Z,82.54
2022-08-07T00:29:34.005Z,82.80
2022-08-07T00:32:06.809Z,83.01
2022-08-07T00:34:36.198Z,83.34
2022-08-07T00:37:05.523Z,83.68
2022-08-07T00:39:36.985Z,83.67
2022-08-07T00:42:08.397Z,83.54
2022-08-07T00:44:41.496Z,83.69
2022-08-07T00:47:16.028Z,83.84
2022-08-07T00:50:19.474Z,83.85
2022-08-07T00:52:11.589Z,84.20
2022-08-07T00:54:41.245Z,84.27
2022-08-07T00:57:11.403Z,84.63
2022-08-07T00:59:41.597Z,84.79
2022-08-07T01:02:28.785Z,84.69
2022-08-07T01:04:43.114Z,84.80
2022-08-07T01:07:13.586Z,84.87
2022-08-07T01:10:05.669Z,84.92
2022-08-07T01:12:29.259Z,84.92
2022-08-07T01:14:46.607Z,84.41
2022-08-07T01:17:17.578Z,84.77
2022-08-07T01:19:54.243Z,85.20
2022-08-07T01:22:22.896Z,85.34
2022-08-07T01:24:50.247Z,85.45
2022-08-07T01:27:20.157Z,85.83
2022-08-07T01:29:51.384Z,85.71
2022-08-07T01:32:23.059Z,86.25
2022-08-07T01:34:54.712Z,85.99
2022-08-07T01:37:25.168Z,86.16
2022-08-07T01:39:58.296Z,85.79
2022-08-07T01:42:37.605Z,85.63
2022-08-07T01:44:59.110Z,85.60
2022-08-07T01:48:20.677Z,85.46
2022-08-07T01:50:01.953Z,85.58
2022-08-07T01:52:33.174Z,85.91
2022-08-07T01:55:03.209Z,85.75
2022-08-07T01:58:05.427Z,85.83
2022-08-07T02:00:13.222Z,85.72
2022-08-07T02:03:19.465Z,85.61
2022-08-07T02:05:43.373Z,85.72
2022-08-07T02:08:04.994Z,85.98
2022-08-07T02:10:36.770Z,86.16
2022-08-07T02:13:09.361Z,86.35
2022-08-07T02:15:41.551Z,86.53
2022-08-07T02:18:15.081Z,87.37
2022-08-07T02:20:48.648Z,87.61
2022-08-07T02:23:20.347Z,87.62
2022-08-07T02:26:30.397Z,87.91
2022-08-07T02:28:27.340Z,87.87
2022-08-07T02:30:59.165Z,87.73
2022-08-07T02:33:41.964Z,87.51
2022-08-07T02:36:30.296Z,87.23
2022-08-07T02:38:36.786Z,87.05
2022-08-07T02:41:07.971Z,86.86
2022-08-07T02:43:40.241Z,86.70
2022-08-07T02:46:13.351Z,86.93
2022-08-07T02:48:54.764Z,87.09
2022-08-07T02:51:42.785Z,87.13
2022-08-07T02:53:52.029Z,87.39
2022-08-07T02:56:24.895Z,87.42
2022-08-07T02:58:56.425Z,87.35
2022-08-07T03:01:35.427Z,87.21
2022-08-07T03:04:03.179Z,87.42
2022-08-07T03:06:32.889Z,87.56
2022-08-07T03:09:04.645Z,87.77
2022-08-07T03:11:38.920Z,87.87
2022-08-07T03:14:06.762Z,87.83
2022-08-07T03:16:38.357Z,87.85
2022-08-07T03:19:09.325Z,87.88
2022-08-07T03:21:39.077Z,87.93
2022-08-07T03:24:21.080Z,88.16
2022-08-07T03:26:57.868Z,88.20
2022-08-07T03:29:15.893Z,88.26
2022-08-07T03:31:50.040Z,88.19
2022-08-07T03:34:22.591Z,88.12
2022-08-07T03:36:50.550Z,88.33
2022-08-07T03:39:46.225Z,88.65
2022-08-07T03:41:53.274Z,88.61
2022-08-07T03:44:34.404Z,88.66
2022-08-07T03:47:11.537Z,88.70
2022-08-07T03:49:25.187Z,88.82
2022-08-07T03:52:01.883Z,88.85
2022-08-07T03:54:35.488Z,88.93
2022-08-07T03:57:03.678Z,89.08
2022-08-07T03:59:33.997Z,89.25
2022-08-07T04:02:03.864Z,89.34
2022-08-07T04:04:33.659Z,89.52
2022-08-07T04:07:07.681Z,89.52
2022-08-07T04:09:45.471Z,89.49
2022-08-07T04:12:27.030Z,89.34
2022-08-07T04:14:46.002Z,89.27
2022-08-07T04:17:20.222Z,89.42
2022-08-07T04:19:52.667Z,89.45
2022-08-07T04:22:17.660Z,89.44
2022-08-07T04:24:48.023Z,89.41
2022-08-07T04:27:25.111Z,89.25
2022-08-07T04:30:01.405Z,89.17
2022-08-07T04:32:27.198Z,89.52
2022-08-07T04:34:54.901Z,89.21
2022-08-07T04:37:24.354Z,89.55
2022-08-07T04:39:55.712Z,89.59
2022-08-07T04:42:28.668Z,89.45
2022-08-07T04:45:02.936Z,89.39
2022-08-07T04:48:01.037Z,89.25
2022-08-07T04:50:13.828Z,88.87
2022-08-07T04:52:51.756Z,88.63
2022-08-07T04:58:14.874Z,88.23
2022-08-07T04:58:31.577Z,87.96
2022-08-07T05:00:53.510Z,87.85
2022-08-07T05:04:00.387Z,87.53
2022-08-07T05:06:16.332Z,87.12
2022-08-07T05:09:00.845Z,86.64
2022-08-07T05:11:26.320Z,86.27
2022-08-07T05:14:51.942Z,85.97
2022-08-07T05:16:44.132Z,85.83
2022-08-07T05:19:16.664Z,85.76
2022-08-07T05:21:59.941Z,85.29
2022-08-07T05:24:24.737Z,84.70
2022-08-07T05:26:58.263Z,84.05
2022-08-07T05:29:38.838Z,83.74
2022-08-07T05:32:02.448Z,84.09
2022-08-07T05:34:33.374Z,83.27
2022-08-07T05:37:05.850Z,82.71
2022-08-07T05:40:06.393Z,82.37
2022-08-07T05:42:11.941Z,82.60
2022-08-07T05:44:46.484Z,82.72
2022-08-07T05:47:28.167Z,82.72
2022-08-07T05:49:44.207Z,81.56
2022-08-07T05:52:13.557Z,79.03
2022-08-07T05:54:53.536Z,71.22
2022-08-07T05:57:15.489Z,69.24
2022-08-07T05:59:57.269Z,69.03
2022-08-07T06:02:22.642Z,68.84
2022-08-07T06:04:54.505Z,70.51
2022-08-07T06:08:14.504Z,68.14
2022-08-07T06:10:05.567Z,70.27
2022-08-07T06:12:33.192Z,73.17
2022-08-07T06:15:05.552Z,74.63
2022-08-07T06:17:37.497Z,76.07
2022-08-07T06:20:05.672Z,77.11
2022-08-07T06:22:40.250Z,78.01
2022-08-07T06:25:10.268Z,78.04
2022-08-07T06:28:00.350Z,78.40
2022-08-07T06:30:31.915Z,78.12
2022-08-07T06:32:42.558Z,78.01
2022-08-07T06:35:17.697Z,77.96
2022-08-07T06:37:44.696Z,77.66
2022-08-07T06:40:20.507Z,78.00
2022-08-07T06:42:48.072Z,77.61
2022-08-07T06:45:30.103Z,77.51
2022-08-07T06:48:01.503Z,77.78
2022-08-07T06:50:37.334Z,76.96
2022-08-07T06:53:49.359Z,76.34
2022-08-07T06:56:01.079Z,75.92
2022-08-07T06:58:13.930Z,75.28
2022-08-07T07:00:53.064Z,74.63
2022-08-07T07:03:40.129Z,73.51
2022-08-07T07:06:03.253Z,73.80
2022-08-07T07:08:33.046Z,73.40
2022-08-07T07:11:13.527Z,73.98
2022-08-07T07:13:56.727Z,72.17
2022-08-07T07:16:13.298Z,72.18
2022-08-07T07:18:48.708Z,69.96
2022-08-07T07:21:40.460Z,70.56
2022-08-07T07:24:08.908Z,69.85
2022-08-07T07:26:37.141Z,70.35
2022-08-07T07:29:56.128Z,69.54
2022-08-07T07:31:44.506Z,69.85
2022-08-07T07:34:18.009Z,68.42
2022-08-07T07:36:53.879Z,68.94
2022-08-07T07:39:22.110Z,67.86
2022-08-07T07:42:08.686Z,67.61
2022-08-07T07:44:26.481Z,66.53
2022-08-07T07:47:04.410Z,65.87
2022-08-07T07:50:36.040Z,65.65
2022-08-07T07:52:01.330Z,65.66
2022-08-07T07:54:33.149Z,65.85
2022-08-07T07:57:04.372Z,64.75
2022-08-07T07:59:51.715Z,65.12
2022-08-07T08:02:10.689Z,64.80
2022-08-07T08:04:38.671Z,64.07
2022-08-07T08:07:09.969Z,63.99
2022-08-07T08:09:52.132Z,65.07
2022-08-07T08:12:12.577Z,65.21
2022-08-07T08:14:43.605Z,65.65
2022-08-07T08:17:57.895Z,65.03
2022-08-07T08:20:17.081Z,65.21
2022-08-07T08:22:37.047Z,65.18
2022-08-07T08:25:42.170Z,63.88
2022-08-07T08:28:01.799Z,63.51
2022-08-07T08:30:32.083Z,62.71
2022-08-07T08:33:04.020Z,61.75
2022-08-07T08:35:39.427Z,61.60
2022-08-07T08:38:07.021Z,61.46
2022-08-07T08:40:43.921Z,60.73
2022-08-07T08:43:16.003Z,61.41
2022-08-07T08:46:00.580Z,61.06
2022-08-07T08:48:46.428Z,63.23
2022-08-07T08:51:49.409Z,61.32
2022-08-07T08:54:09.166Z,60.13
2022-08-07T08:56:47.188Z,58.76
2022-08-07T08:59:42.304Z,59.83
2022-08-07T09:02:36.588Z,60.06
2022-08-07T09:05:08.482Z,60.04
2022-08-07T09:07:58.547Z,61.12
2022-08-07T09:10:46.385Z,59.48
2022-08-07T09:13:36.912Z,60.64
2022-08-07T09:16:30.538Z,57.24
2022-08-07T09:19:00.478Z,58.23
2022-08-07T09:22:09.726Z,57.64
2022-08-07T09:24:33.304Z,58.66
2022-08-07T09:27:22.399Z,58.51
2022-08-07T09:30:06.616Z,57.31
2022-08-07T09:33:53.244Z,57.37
2022-08-07T09:36:15.290Z,57.33
2022-08-07T09:38:54.101Z,55.79
2022-08-07T09:41:36.240Z,56.23
2022-08-07T09:44:58.757Z,54.92
2022-08-07T09:47:49.765Z,55.40
2022-08-07T09:50:18.303Z,53.64
2022-08-07T09:52:51.602Z,50.80
2022-08-07T09:56:03.467Z,45.02
2022-08-07T09:58:31.958Z,41.92
2022-08-07T10:01:51.820Z,39.18
2022-08-07T10:04:14.755Z,36.20
2022-08-07T10:07:24.432Z,35.25
2022-08-07T10:10:00.607Z,34.89
2022-08-07T10:12:52.553Z,32.86
2022-08-07T10:15:44.044Z,30.10
2022-08-07T10:18:27.106Z,31.69
2022-08-07T10:21:50.624Z,30.97
2022-08-07T10:24:18.650Z,29.68
2022-08-07T10:27:10.443Z,27.92
2022-08-07T10:29:59.283Z,29.12
2022-08-07T10:32:52.714Z,29.21
2022-08-07T10:35:55.263Z,31.32
2022-08-07T10:38:35.225Z,30.44
2022-08-07T10:40:54.364Z,32.00
2022-08-07T10:43:34.768Z,32.28
2022-08-07T10:46:09.369Z,30.31
2022-08-07T10:48:51.226Z,31.30
2022-08-07T10:51:57.282Z,30.64
2022-08-07T10:54:17.391Z,29.07
2022-08-07T10:57:04.973Z,28.30
2022-08-07T10:59:55.563Z,27.32
2022-08-07T11:02:48.976Z,27.51
2022-08-07T11:05:21.655Z,30.30
2022-08-07T11:08:06.400Z,29.92
2022-08-07T11:11:06.318Z,29.85
2022-08-07T11:14:43.988Z,31.75
2022-08-07T11:16:30.493Z,29.18
2022-08-07T11:19:06.800Z,28.13
2022-08-07T11:22:03.651Z,27.53
2022-08-07T11:24:47.876Z,26.53
2022-08-07T11:28:01.772Z,28.20
2022-08-07T11:30:39.166Z,26.34
2022-08-07T11:33:07.879Z,27.09
2022-08-07T11:36:00.687Z,27.13
2022-08-07T11:38:21.392Z,26.56
2022-08-07T11:40:59.552Z,27.33
2022-08-07T11:43:54.587Z,24.98
2022-08-07T11:46:41.156Z,24.10
2022-08-07T11:49:50.530Z,23.91
2022-08-07T11:51:53.273Z,24.83
2022-08-07T11:54:37.925Z,24.13
2022-08-07T11:57:59.619Z,27.51
2022-08-07T12:00:19.376Z,26.54
2022-08-07T12:03:42.040Z,27.04
2022-08-07T12:05:51.118Z,26.92
2022-08-07T12:08:34.717Z,26.63
2022-08-07T12:11:20.094Z,26.75
2022-08-07T12:13:59.721Z,25.87
2022-08-07T12:16:34.156Z,26.24
2022-08-07T12:19:21.776Z,25.95
2022-08-07T12:22:38.014Z,26.14
2022-08-07T12:26:00.410Z,26.78
2022-08-07T12:28:08.873Z,26.56
2022-08-07T12:30:19.548Z,25.50
2022-08-07T12:33:23.114Z,24.73
2022-08-07T12:35:57.918Z,24.69
2022-08-07T12:38:38.477Z,23.94
2022-08-07T12:40:55.701Z,24.13
2022-08-07T12:44:01.360Z,27.34
2022-08-07T12:46:10.650Z,27.33
2022-08-07T12:48:53.029Z,27.05
2022-08-07T12:51:21.009Z,26.97
2022-08-07T12:54:36.535Z,27.73
2022-08-07T12:56:51.199Z,26.92
2022-08-07T12:59:21.794Z,26.45
2022-08-07T13:02:15.858Z,25.98
2022-08-07T13:05:06.452Z,26.76
2022-08-07T13:08:11.988Z,27.60
2022-08-07T13:10:44.779Z,27.63
2022-08-07T13:13:12.963Z,27.08
2022-08-07T13:16:04.001Z,28.72
2022-08-07T13:18:44.585Z,29.49
2022-08-07T13:21:50.553Z,29.47
2022-08-07T13:24:04.878Z,29.59
2022-08-07T13:26:46.025Z,28.63
2022-08-07T13:29:23.277Z,28.03
2022-08-07T13:32:23.536Z,29.63
2022-08-07T13:34:50.721Z,29.24
2022-08-07T13:37:32.443Z,31.04
2022-08-07T13:40:35.264Z,31.73
2022-08-07T13:42:52.423Z,29.76
2022-08-07T13:46:10.766Z,31.54
2022-08-07T13:48:05.483Z,31.44
2022-08-07T13:50:35.132Z,32.30
2022-08-07T13:53:00.131Z,31.96
2022-08-07T13:55:31.329Z,32.69
2022-08-07T13:58:27.821Z,32.81
2022-08-07T14:00:56.771Z,35.08
2022-08-07T14:03:29.328Z,34.39
2022-08-07T14:05:59.022Z,34.09
2022-08-07T14:08:29.559Z,33.27
2022-08-07T14:11:15.025Z,35.74
2022-08-07T14:13:33.440Z,33.44
2022-08-07T14:16:16.064Z,35.62
2022-08-07T14:18:42.593Z,35.45
2022-08-07T14:21:20.838Z,36.00
2022-08-07T14:24:00.801Z,35.85
2022-08-07T14:26:29.875Z,34.10
2022-08-07T14:28:57.366Z,34.65
2022-08-07T14:31:42.899Z,34.65
2022-08-07T14:33:58.994Z,34.34
2022-08-07T14:36:28.724Z,33.78
2022-08-07T14:39:04.369Z,36.49
2022-08-07T14:42:18.744Z,34.81
2022-08-07T14:46:51.936Z,34.52
2022-08-07T14:52:05.109Z,34.37
2022-08-07T14:54:32.921Z,35.24
2022-08-07T14:56:48.742Z,35.24
2022-08-07T15:00:04.528Z,36.52
2022-08-07T15:01:53.456Z,38.35
2022-08-07T15:04:25.566Z,38.17
2022-08-07T15:06:56.917Z,38.57
2022-08-07T15:14:32.145Z,40.27
2022-08-07T15:17:07.003Z,40.96
2022-08-07T15:20:30.765Z,40.33
2022-08-07T15:22:22.103Z,41.78
2022-08-07T15:25:16.382Z,41.37
2022-08-07T15:27:15.340Z,40.44
2022-08-07T15:30:06.371Z,41.14
2022-08-07T15:32:39.939Z,41.77
2022-08-07T15:39:59.772Z,42.97
2022-08-07T15:42:47.812Z,43.45
2022-08-07T15:45:25.775Z,43.62
2022-08-07T15:48:02.235Z,43.31
2022-08-07T15:51:01.885Z,44.62
2022-08-07T15:53:09.380Z,45.23
2022-08-07T15:56:02.214Z,44.95
2022-08-07T15:58:20.689Z,44.27
2022-08-07T16:00:47.829Z,44.67
2022-08-07T16:03:46.327Z,46.07
2022-08-07T16:05:55.064Z,44.94
2022-08-07T16:08:32.159Z,45.66
2022-08-07T16:11:00.376Z,46.77
2022-08-07T16:13:58.963Z,46.49
2022-08-07T16:16:57.077Z,46.04
2022-08-07T16:19:43.032Z,46.62
2022-08-07T16:22:31.650Z,46.22
2022-08-07T16:24:53.932Z,46.16
2022-08-07T16:27:42.551Z,45.78
2022-08-07T16:30:31.150Z,45.46
2022-08-07T16:34:03.450Z,45.14
2022-08-07T16:35:59.394Z,44.50
2022-08-07T16:41:41.647Z,45.47
2022-08-07T16:45:03.859Z,44.94
2022-08-07T16:47:56.604Z,44.44
2022-08-07T16:50:35.999Z,44.68
2022-08-07T16:54:03.108Z,45.31
2022-08-07T16:55:53.703Z,46.06
2022-08-07T16:58:47.952Z,45.48
2022-08-07T17:01:25.297Z,45.81
2022-08-07T17:04:12.507Z,45.41
2022-08-07T17:07:03.109Z,43.37
2022-08-07T17:10:08.154Z,43.62
2022-08-07T17:12:53.175Z,44.69
2022-08-07T17:15:44.742Z,44.93
2022-08-07T17:18:23.013Z,46.04
2022-08-07T17:20:54.987Z,46.82
2022-08-07T17:23:32.263Z,47.66
2022-08-07T17:26:22.564Z,47.96
2022-08-07T17:28:57.251Z,48.32
2022-08-07T17:32:03.359Z,49.01
2022-08-07T17:34:40.961Z,49.85
2022-08-07T17:38:05.853Z,50.23
2022-08-07T17:40:08.212Z,50.95
2022-08-07T17:42:58.161Z,51.57
2022-08-07T17:45:16.810Z,51.73
2022-08-07T17:47:54.230Z,51.72
2022-08-07T17:50:23.642Z,51.66
2022-08-07T17:53:01.178Z,52.43
2022-08-07T17:56:00.800Z,52.29
2022-08-07T17:58:30.563Z,52.62
2022-08-07T18:01:03.479Z,53.45
2022-08-07T18:04:07.599Z,54.00
2022-08-07T18:06:38.285Z,54.79
2022-08-07T18:09:05.744Z,54.75
2022-08-07T18:12:07.824Z,55.67
2022-08-07T18:14:23.815Z,55.19
2022-08-07T18:17:13.669Z,56.40
2022-08-07T18:21:05.870Z,56.85
2022-08-07T18:22:40.214Z,57.29
2022-08-07T18:25:24.191Z,57.75
2022-08-07T18:27:58.346Z,58.10
2022-08-07T18:30:37.143Z,58.55
2022-08-07T18:33:16.252Z,58.85
2022-08-07T18:36:12.805Z,59.38
2022-08-07T18:40:05.333Z,59.55
2022-08-07T18:42:01.708Z,60.44
2022-08-07T18:45:43.689Z,60.20
2022-08-07T18:47:44.731Z,60.38
2022-08-07T18:50:38.172Z,60.97
2022-08-07T18:53:06.453Z,61.25
2022-08-07T18:56:00.247Z,61.98
2022-08-07T18:58:44.479Z,62.51
2022-08-07T19:02:19.154Z,62.66
2022-08-07T19:04:09.827Z,63.12
2022-08-07T19:06:59.672Z,63.10
2022-08-07T19:09:57.857Z,62.93
2022-08-07T19:12:33.249Z,63.55
2022-08-07T19:16:05.929Z,63.64
2022-08-07T19:18:35.215Z,63.97
2022-08-07T19:21:09.350Z,63.94
2022-08-07T19:23:58.940Z,64.22
2022-08-07T19:26:23.122Z,64.47
2022-08-07T19:30:55.584Z,64.53
2022-08-07T19:31:58.667Z,64.86
2022-08-07T19:33:58.933Z,64.95
2022-08-07T19:36:30.043Z,65.36
2022-08-07T19:39:01.570Z,66.11
2022-08-07T19:41:39.266Z,66.17
2022-08-07T19:44:21.255Z,66.51
2022-08-07T19:46:50.342Z,66.58
2022-08-07T19:49:17.226Z,66.91
2022-08-07T19:51:50.978Z,67.34
2022-08-07T19:54:34.645Z,67.43
2022-08-07T19:57:51.632Z,67.58
2022-08-07T19:59:40.634Z,68.04
2022-08-07T20:02:03.277Z,68.56
2022-08-07T20:04:37.974Z,69.03
2022-08-07T20:07:10.516Z,69.19
2022-08-07T20:10:33.650Z,69.72
2022-08-07T20:12:34.765Z,70.50
2022-08-07T20:14:54.066Z,70.36
2022-08-07T20:17:23.652Z,70.84
2022-08-07T20:19:58.446Z,71.51
2022-08-07T20:22:29.119Z,71.75
2022-08-07T20:25:03.691Z,71.80
2022-08-07T20:27:46.053Z,72.40
2022-08-07T20:30:07.806Z,72.53
2022-08-07T20:32:44.021Z,72.77
2022-08-07T20:35:22.003Z,73.07
2022-08-07T20:37:58.478Z,73.52
2022-08-07T20:40:32.407Z,74.20
2022-08-07T20:42:58.838Z,74.14
2022-08-07T20:45:32.541Z,74.41
2022-08-07T20:48:02.374Z,74.17
2022-08-07T20:50:32.593Z,74.42
2022-08-07T20:53:03.094Z,74.92
2022-08-07T20:55:37.174Z,75.47
2022-08-07T20:58:12.274Z,75.70
2022-08-07T21:00:42.953Z,76.06
2022-08-07T21:03:15.426Z,76.46
2022-08-07T21:06:21.663Z,76.34
2022-08-07T21:09:12.861Z,76.56
2022-08-07T21:11:49.967Z,77.02
2022-08-07T21:14:31.758Z,77.47
2022-08-07T21:17:06.675Z,77.81
2022-08-07T21:19:19.511Z,78.38
2022-08-07T21:21:57.378Z,78.51
2022-08-07T21:24:31.616Z,78.65
2022-08-07T21:27:06.941Z,79.15
2022-08-07T21:29:59.301Z,79.35
2022-08-07T21:32:50.201Z,79.78
2022-08-07T21:36:04.072Z,80.13
2022-08-07T21:38:27.759Z,80.23
2022-08-07T21:41:09.949Z,80.48
2022-08-07T21:43:58.293Z,80.70
2022-08-07T21:46:49.424Z,80.53
2022-08-07T21:50:01.186Z,81.24
2022-08-07T21:52:41.428Z,81.65
2022-08-07T21:55:19.254Z,82.06
2022-08-07T21:58:30.001Z,82.33
2022-08-07T22:00:44.803Z,82.58
2022-08-07T22:03:34.644Z,83.38
2022-08-07T22:06:28.803Z,83.03
2022-08-07T22:09:13.863Z,83.61
2022-08-07T22:12:05.482Z,83.91
2022-08-07T22:14:23.887Z,84.35
2022-08-07T22:16:56.696Z,84.55
2022-08-07T22:19:48.863Z,84.80
2022-08-07T22:22:28.737Z,85.40
2022-08-07T22:25:07.570Z,85.51
2022-08-07T22:28:08.023Z,85.53
2022-08-07T22:30:42.953Z,85.60
2022-08-07T22:33:15.147Z,85.41
2022-08-07T22:35:50.969Z,85.81
2022-08-07T22:38:41.816Z,85.84
2022-08-07T22:41:20.014Z,86.02
2022-08-07T22:43:56.833Z,86.15
2022-08-07T22:47:02.583Z,86.44
2022-08-07T22:49:37.862Z,86.52
2022-08-07T22:52:34.834Z,86.49
2022-08-07T22:54:51.464Z,86.53
2022-08-07T22:57:59.023Z,86.68
2022-08-07T23:00:46.004Z,86.58
2022-08-07T23:03:58.918Z,86.55
2022-08-07T23:06:26.209Z,86.61
2022-08-07T23:10:04.785Z,86.30
2022-08-07T23:11:59.352Z,86.28
2022-08-07T23:15:02.809Z,86.70
2022-08-07T23:17:45.169Z,87.26
2022-08-07T23:20:52.583Z,87.36
2022-08-07T23:24:06.296Z,87.27
2022-08-07T23:26:25.068Z,87.22
2022-08-07T23:29:17.089Z,87.46
2022-08-07T23:34:24.042Z,87.46
2022-08-07T23:35:01.191Z,87.52
2022-08-07T23:38:00.371Z,87.92
2022-08-07T23:40:39.640Z,88.11
2022-08-07T23:43:42.440Z,88.42
2022-08-07T23:46:33.851Z,88.57
2022-08-07T23:49:18.282Z,88.75
2022-08-07T23:52:58.530Z,88.35
2022-08-07T23:54:46.635Z,88.18
2022-08-07T23:57:20.084Z,88.03
