createdAt,value
2022-11-04T00:02:06.252Z,14.70
2022-11-04T00:04:34.924Z,14.83
2022-11-04T00:07:23.544Z,14.63
2022-11-04T00:09:52.060Z,13.30
2022-11-04T00:12:25.559Z,13.50
2022-11-04T00:14:54.421Z,14.57
2022-11-04T00:17:23.514Z,15.63
2022-11-04T00:20:12.004Z,15.00
2022-11-04T00:23:00.524Z,15.20
2022-11-04T00:25:47.265Z,15.40
2022-11-04T00:28:36.456Z,14.77
2022-11-04T00:31:21.586Z,15.43
2022-11-04T00:33:53.821Z,15.53
2022-11-04T00:36:24.841Z,14.83
2022-11-04T00:38:53.584Z,14.93
2022-11-04T00:41:28.977Z,14.53
2022-11-04T00:43:59.961Z,13.70
2022-11-04T00:46:30.334Z,15.07
2022-11-04T00:49:01.069Z,14.33
2022-11-04T00:51:30.366Z,13.87
2022-11-04T00:53:59.108Z,15.13
2022-11-04T00:56:27.783Z,14.47
2022-11-04T00:58:56.346Z,13.30
2022-11-04T01:01:25.005Z,12.60
2022-11-04T01:03:55.425Z,14.30
2022-11-04T01:06:27.960Z,13.90
2022-11-04T01:09:02.886Z,13.60
2022-11-04T01:11:31.776Z,13.60
2022-11-04T01:14:00.710Z,13.60
2022-11-04T01:16:30.365Z,14.30
2022-11-04T01:18:59.404Z,14.10
2022-11-04T01:21:29.793Z,14.17
2022-11-04T01:23:58.304Z,14.63
2022-11-04T01:26:28.696Z,14.67
2022-11-04T01:29:00.120Z,14.67
2022-11-04T01:31:31.083Z,15.80
2022-11-04T01:34:00.829Z,15.00
2022-11-04T01:36:30.681Z,14.30
2022-11-04T01:38:59.285Z,15.33
2022-11-04T01:41:31.332Z,13.57
2022-11-04T01:44:02.828Z,14.33
2022-11-04T01:46:44.299Z,14.60
2022-11-04T01:49:31.308Z,15.33
2022-11-04T01:52:10.988Z,16.00
2022-11-04T01:54:41.585Z,15.07
2022-11-04T01:57:15.318Z,16.67
2022-11-04T01:59:44.193Z,16.50
2022-11-04T02:02:12.861Z,17.10
2022-11-04T02:04:43.188Z,19.20
2022-11-04T02:07:13.977Z,16.43
2022-11-04T02:09:44.780Z,16.13
2022-11-04T02:12:31.077Z,17.30
2022-11-04T02:15:00.868Z,16.67
2022-11-04T02:18:03.560Z,16.37
2022-11-04T02:21:00.978Z,16.90
2022-11-04T02:24:15.701Z,19.37
2022-11-04T02:27:19.742Z,16.97
2022-11-04T02:30:07.531Z,17.77
2022-11-04T02:32:57.137Z,17.57
2022-11-04T02:35:40.686Z,17.70
2022-11-04T02:38:22.695Z,17.70
2022-11-04T02:41:05.576Z,16.83
2022-11-04T02:43:49.601Z,16.80
2022-11-04T02:46:27.538Z,16.50
2022-11-04T02:49:03.931Z,14.80
2022-11-04T02:51:40.801Z,15.13
2022-11-04T02:54:15.733Z,17.20
2022-11-04T02:56:52.142Z,15.70
2022-11-04T02:59:29.966Z,13.73
2022-11-04T03:02:05.501Z,14.67
2022-11-04T03:04:40.054Z,13.57
2022-11-04T03:07:13.737Z,13.40
2022-11-04T03:09:49.522Z,13.40
2022-11-04T03:12:23.671Z,13.43
2022-11-04T03:14:59.764Z,14.03
2022-11-04T03:17:40.758Z,11.03
2022-11-04T03:20:19.368Z,11.93
2022-11-04T03:22:48.133Z,11.23
2022-11-04T03:25:17.128Z,10.47
2022-11-04T03:27:57.133Z,11.10
2022-11-04T03:30:26.684Z,11.23
2022-11-04T03:33:09.095Z,10.70
2022-11-04T03:35:37.974Z,9.67
2022-11-04T03:38:07.221Z,10.60
2022-11-04T03:40:36.066Z,10.10
2022-11-04T03:43:11.987Z,9.93
2022-11-04T03:45:43.124Z,9.27
2022-11-04T03:48:14.192Z,9.30
2022-11-04T03:50:47.520Z,9.23
2022-11-04T03:53:22.833Z,9.10
2022-11-04T03:56:35.515Z,9.60
2022-11-04T03:59:24.414Z,9.57
2022-11-04T04:01:58.405Z,8.97
2022-11-04T04:04:33.785Z,8.40
2022-11-04T04:07:12.483Z,8.07
2022-11-04T04:09:46.924Z,8.20
2022-11-04T04:12:26.982Z,8.47
2022-11-04T04:15:04.172Z,9.90
2022-11-04T04:17:39.797Z,8.77
2022-11-04T04:20:15.846Z,8.43
2022-11-04T04:22:52.427Z,8.00
2022-11-04T04:25:43.697Z,8.80
2022-11-04T04:28:14.226Z,8.13
2022-11-04T04:30:45.401Z,7.50
2022-11-04T04:33:18.810Z,7.17
2022-11-04T04:35:57.227Z,8.30
2022-11-04T04:38:45.766Z,8.03
2022-11-04T04:41:38.641Z,8.40
2022-11-04T04:44:37.035Z,7.40
2022-11-04T04:47:07.172Z,8.80
2022-11-04T04:49:36.068Z,8.60
2022-11-04T04:52:09.357Z,8.83
2022-11-04T04:54:37.884Z,8.03
2022-11-04T04:57:06.318Z,8.77
2022-11-04T04:59:34.995Z,8.67
2022-11-04T05:02:03.883Z,8.03
2022-11-04T05:04:32.562Z,9.00
2022-11-04T05:07:01.136Z,9.30
2022-11-04T05:09:31.018Z,8.40
2022-11-04T05:11:59.538Z,9.30
2022-11-04T05:14:28.418Z,8.40
2022-11-04T05:16:57.376Z,8.87
2022-11-04T05:19:25.919Z,9.87
2022-11-04T05:21:54.593Z,8.87
2022-11-04T05:24:24.721Z,9.30
2022-11-04T05:26:54.843Z,10.03
2022-11-04T05:29:23.707Z,9.57
2022-11-04T05:31:52.213Z,8.93
2022-11-04T05:34:20.740Z,9.97
2022-11-04T05:36:49.270Z,9.47
2022-11-04T05:39:17.955Z,9.07
2022-11-04T05:41:46.372Z,9.53
2022-11-04T05:44:16.450Z,9.80
2022-11-04T05:46:45.071Z,8.50
2022-11-04T05:49:13.867Z,10.83
2022-11-04T05:51:43.441Z,10.50
2022-11-04T05:54:12.037Z,10.67
2022-11-04T05:57:08.395Z,11.97
2022-11-04T06:00:38.835Z,11.77
2022-11-04T06:03:21.228Z,12.07
2022-11-04T06:05:53.108Z,14.20
2022-11-04T06:08:26.220Z,15.60
2022-11-04T06:11:01.319Z,14.30
2022-11-04T06:13:56.268Z,15.70
2022-11-04T06:16:49.758Z,15.90
2022-11-04T06:19:23.392Z,19.00
2022-11-04T06:22:21.112Z,18.40
2022-11-04T06:25:09.690Z,17.63
2022-11-04T06:28:10.605Z,17.57
2022-11-04T06:31:05.138Z,16.50
2022-11-04T06:33:44.198Z,16.57
2022-11-04T06:36:33.684Z,15.93
2022-11-04T06:39:14.795Z,16.77
2022-11-04T06:41:53.040Z,18.67
2022-11-04T06:44:24.636Z,17.53
2022-11-04T06:46:54.762Z,19.40
2022-11-04T06:49:24.551Z,20.80
2022-11-04T06:51:53.712Z,20.07
2022-11-04T06:54:22.183Z,18.93
2022-11-04T06:56:51.032Z,18.53
2022-11-04T06:59:21.931Z,16.70
2022-11-04T07:01:51.915Z,14.90
2022-11-04T07:04:21.897Z,17.10
2022-11-04T07:06:50.521Z,16.43
2022-11-04T07:09:19.401Z,17.77
2022-11-04T07:11:48.544Z,15.80
2022-11-04T07:14:17.117Z,14.77
2022-11-04T07:16:45.618Z,9.80
2022-11-04T07:19:14.047Z,8.70
2022-11-04T07:21:44.008Z,8.57
2022-11-04T07:24:12.761Z,8.30
2022-11-04T07:26:42.478Z,7.47
2022-11-04T07:29:11.322Z,7.67
2022-11-04T07:31:40.225Z,5.60
2022-11-04T07:34:08.779Z,5.83
2022-11-04T07:36:37.242Z,5.57
2022-11-04T07:39:09.484Z,5.00
2022-11-04T07:41:38.120Z,6.17
2022-11-04T07:44:06.696Z,5.83
2022-11-04T07:46:35.223Z,5.20
2022-11-04T07:49:04.460Z,4.70
2022-11-04T07:51:33.283Z,5.63
2022-11-04T07:54:02.265Z,5.90
2022-11-04T07:56:32.080Z,5.23
2022-11-04T07:59:00.609Z,5.07
2022-11-04T08:01:29.136Z,4.43
2022-11-04T08:03:57.783Z,8.43
2022-11-04T08:06:26.329Z,5.03
2022-11-04T08:08:54.880Z,4.73
2022-11-04T08:11:28.324Z,4.23
2022-11-04T08:13:58.336Z,4.40
2022-11-04T08:16:33.038Z,4.47
2022-11-04T08:19:02.934Z,4.97
2022-11-04T08:21:33.949Z,4.90
2022-11-04T08:24:05.291Z,4.80
2022-11-04T08:26:33.942Z,4.10
2022-11-04T08:29:08.313Z,4.30
2022-11-04T08:31:37.430Z,4.23
2022-11-04T08:34:08.413Z,3.90
2022-11-04T08:36:40.805Z,4.50
2022-11-04T08:39:11.233Z,3.80
2022-11-04T08:41:43.124Z,4.67
2022-11-04T08:44:15.976Z,4.30
2022-11-04T08:46:46.875Z,3.97
2022-11-04T08:49:20.656Z,4.50
2022-11-04T08:51:56.378Z,3.93
2022-11-04T08:54:25.401Z,3.20
2022-11-04T08:56:54.849Z,3.30
2022-11-04T08:59:25.177Z,3.70
2022-11-04T09:01:54.203Z,3.67
2022-11-04T09:04:22.874Z,3.30
2022-11-04T09:06:52.282Z,3.20
2022-11-04T09:09:21.265Z,3.57
2022-11-04T09:11:50.315Z,2.77
2022-11-04T09:14:18.875Z,3.43
2022-11-04T09:16:48.763Z,2.50
2022-11-04T09:19:17.265Z,2.67
2022-11-04T09:21:45.778Z,3.60
2022-11-04T09:24:14.209Z,4.03
2022-11-04T09:26:44.689Z,3.93
2022-11-04T09:29:13.546Z,3.43
2022-11-04T09:31:43.188Z,3.27
2022-11-04T09:34:13.027Z,2.97
2022-11-04T09:36:41.588Z,2.57
2022-11-04T09:39:10.156Z,2.67
2022-11-04T09:42:30.762Z,2.20
2022-11-04T09:47:59.536Z,3.57
2022-11-04T09:50:42.016Z,3.03
2022-11-04T09:53:18.725Z,1.80
2022-11-04T09:55:56.561Z,2.30
2022-11-04T09:58:25.490Z,2.70
2022-11-04T10:01:04.104Z,2.80
2022-11-04T10:03:54.753Z,2.57
2022-11-04T10:06:43.611Z,2.73
2022-11-04T10:09:35.777Z,2.70
2022-11-04T10:12:22.962Z,2.70
2022-11-04T10:15:18.453Z,2.60
2022-11-04T10:18:11.516Z,2.33
2022-11-04T10:20:54.461Z,2.57
2022-11-04T10:23:34.446Z,2.83
2022-11-04T10:26:15.344Z,2.90
2022-11-04T10:28:50.853Z,2.97
2022-11-04T10:31:20.763Z,2.43
2022-11-04T10:33:55.565Z,2.30
2022-11-04T10:36:26.084Z,3.63
2022-11-04T10:38:57.368Z,3.37
2022-11-04T10:41:34.521Z,3.00
2022-11-04T10:44:08.822Z,2.80
2022-11-04T10:46:53.130Z,2.50
2022-11-04T10:50:27.225Z,2.63
2022-11-04T10:52:49.694Z,2.30
2022-11-04T10:55:37.640Z,2.23
2022-11-04T10:58:21.045Z,2.83
2022-11-04T11:00:49.898Z,2.63
2022-11-04T11:03:33.132Z,2.40
2022-11-04T11:06:27.965Z,3.00
2022-11-04T11:09:00.672Z,3.70
2022-11-04T11:11:47.277Z,2.40
2022-11-04T11:14:36.005Z,2.47
2022-11-04T11:17:38.642Z,2.83
2022-11-04T11:20:23.478Z,2.80
2022-11-04T11:22:54.675Z,2.67
2022-11-04T11:25:29.046Z,3.07
2022-11-04T11:28:02.751Z,2.57
2022-11-04T11:30:34.329Z,3.73
2022-11-04T11:33:09.232Z,3.30
2022-11-04T11:35:42.801Z,3.23
2022-11-04T11:38:22.786Z,3.37
2022-11-04T11:41:22.881Z,3.13
2022-11-04T11:43:52.251Z,3.67
2022-11-04T11:46:25.414Z,3.53
2022-11-04T11:49:00.927Z,2.90
2022-11-04T11:51:33.556Z,3.47
2022-11-04T11:54:27.385Z,3.20
2022-11-04T11:57:13.267Z,3.67
2022-11-04T12:02:55.776Z,3.60
2022-11-04T12:12:06.948Z,3.77
2022-11-04T12:14:55.259Z,3.97
2022-11-04T12:17:41.005Z,3.77
2022-11-04T12:20:31.831Z,4.70
2022-11-04T12:23:08.842Z,4.27
2022-11-04T12:25:48.153Z,3.10
2022-11-04T12:28:32.540Z,3.30
2022-11-04T12:31:23.358Z,3.00
2022-11-04T12:34:12.579Z,3.40
2022-11-04T12:37:02.309Z,3.50
2022-11-04T12:39:50.169Z,3.07
2022-11-04T12:42:33.094Z,4.00
2022-11-04T12:45:21.283Z,3.23
2022-11-04T12:47:52.079Z,4.37
2022-11-04T12:50:50.121Z,3.67
2022-11-04T12:53:49.568Z,3.50
2022-11-04T12:56:24.024Z,3.40
2022-11-04T12:59:26.815Z,3.77
2022-11-04T13:02:02.543Z,4.37
2022-11-04T13:04:43.180Z,4.47
2022-11-04T13:07:20.541Z,4.73
2022-11-04T13:09:55.174Z,4.40
2022-11-04T13:12:29.876Z,5.10
2022-11-04T13:15:04.507Z,4.40
2022-11-04T13:17:39.630Z,4.40
2022-11-04T13:20:27.529Z,4.63
2022-11-04T13:23:03.354Z,6.83
2022-11-04T13:25:40.813Z,5.47
2022-11-04T13:28:14.276Z,5.90
2022-11-04T13:30:56.278Z,6.20
2022-11-04T13:33:38.493Z,5.23
2022-11-04T13:36:29.614Z,5.07
2022-11-04T13:39:07.112Z,4.93
2022-11-04T13:42:29.990Z,4.73
2022-11-04T13:45:07.441Z,5.00
2022-11-04T13:47:43.973Z,4.73
2022-11-04T13:50:33.946Z,5.13
2022-11-04T13:53:06.828Z,6.03
2022-11-04T13:55:37.178Z,5.30
2022-11-04T13:58:08.571Z,6.07
2022-11-04T14:00:39.849Z,5.33
2022-11-04T14:03:53.873Z,4.40
2022-11-04T14:06:56.970Z,4.87
2022-11-04T14:10:01.671Z,3.87
2022-11-04T14:12:36.172Z,4.93
2022-11-04T14:15:16.394Z,4.87
2022-11-04T14:18:09.085Z,11.03
2022-11-04T14:21:06.826Z,6.40
2022-11-04T14:23:37.986Z,4.67
2022-11-04T14:26:12.271Z,4.40
2022-11-04T14:28:46.551Z,4.90
2022-11-04T14:31:35.584Z,5.87
2022-11-04T14:34:05.960Z,4.83
2022-11-04T14:36:40.386Z,6.87
2022-11-04T14:39:25.460Z,5.80
2022-11-04T14:42:01.950Z,5.83
2022-11-04T14:44:37.553Z,5.77
2022-11-04T14:47:21.468Z,5.63
2022-11-04T14:49:53.395Z,5.90
2022-11-04T14:52:28.317Z,6.53
2022-11-04T14:55:04.228Z,5.47
2022-11-04T14:57:40.330Z,5.67
2022-11-04T15:00:32.862Z,4.97
2022-11-04T15:03:51.995Z,5.40
2022-11-04T15:06:11.113Z,6.53
2022-11-04T15:08:46.063Z,6.03
2022-11-04T15:11:39.824Z,5.83
2022-11-04T15:14:17.976Z,5.57
2022-11-04T15:16:51.525Z,7.10
2022-11-04T15:19:30.160Z,6.17
2022-11-04T15:22:01.868Z,6.83
2022-11-04T15:24:31.302Z,6.90
2022-11-04T15:27:05.893Z,7.43
2022-11-04T15:29:36.003Z,7.77
2022-11-04T15:32:06.380Z,6.50
2022-11-04T15:34:37.272Z,7.33
2022-11-04T15:37:07.864Z,7.23
2022-11-04T15:39:43.814Z,9.63
2022-11-04T15:42:43.051Z,17.17
2022-11-04T15:45:40.279Z,10.43
2022-11-04T15:48:28.270Z,9.40
2022-11-04T15:51:15.841Z,6.70
2022-11-04T15:53:55.514Z,8.73
2022-11-04T15:56:29.162Z,7.50
2022-11-04T15:59:00.937Z,7.60
2022-11-04T16:01:34.211Z,7.87
2022-11-04T16:04:03.155Z,6.80
2022-11-04T16:06:39.921Z,6.37
2022-11-04T16:09:23.007Z,7.73
2022-11-04T16:12:15.569Z,7.87
2022-11-04T16:14:54.041Z,7.50
2022-11-04T16:17:25.945Z,6.80
2022-11-04T16:19:58.842Z,7.13
2022-11-04T16:22:33.515Z,7.63
2022-11-04T16:25:05.764Z,7.10
2022-11-04T16:27:37.108Z,7.17
2022-11-04T16:30:19.523Z,8.43
2022-11-04T16:32:53.962Z,7.60
2022-11-04T16:35:25.804Z,9.43
2022-11-04T16:37:55.936Z,7.53
2022-11-04T16:40:26.233Z,16.00
2022-11-04T16:42:55.117Z,22.10
2022-11-04T16:45:29.666Z,21.40
2022-11-04T16:47:59.875Z,19.80
2022-11-04T16:50:31.941Z,20.07
2022-11-04T16:53:02.536Z,24.50
2022-11-04T16:55:31.563Z,24.37
2022-11-04T17:01:14.374Z,30.03
2022-11-04T17:03:44.827Z,28.50
2022-11-04T17:06:16.214Z,22.37
2022-11-04T17:08:45.293Z,21.83
2022-11-04T17:11:14.828Z,20.97
2022-11-04T17:13:43.470Z,20.87
2022-11-04T17:16:15.408Z,21.90
2022-11-04T17:18:45.455Z,21.63
2022-11-04T17:21:18.101Z,20.50
2022-11-04T17:23:46.898Z,22.03
2022-11-04T17:26:15.793Z,19.60
2022-11-04T17:28:44.560Z,18.00
2022-11-04T17:31:20.534Z,18.67
2022-11-04T17:33:50.732Z,18.83
2022-11-04T17:36:20.977Z,20.00
2022-11-04T17:38:49.947Z,17.27
2022-11-04T17:41:36.356Z,16.93
2022-11-04T17:44:05.629Z,19.30
2022-11-04T17:46:35.977Z,19.10
2022-11-04T17:49:13.441Z,21.23
2022-11-04T17:51:44.846Z,28.83
2022-11-04T17:54:14.132Z,25.67
2022-11-04T17:56:44.031Z,21.77
2022-11-04T17:59:14.923Z,19.70
2022-11-04T18:01:46.040Z,14.77
2022-11-04T18:04:20.028Z,15.00
2022-11-04T18:06:49.042Z,17.50
2022-11-04T18:09:20.407Z,19.60
2022-11-04T18:12:13.181Z,19.20
2022-11-04T18:14:48.768Z,17.53
2022-11-04T18:17:17.880Z,18.00
2022-11-04T18:19:47.928Z,13.90
2022-11-04T18:22:16.595Z,15.43
2022-11-04T18:24:47.819Z,16.70
2022-11-04T18:27:17.126Z,15.70
2022-11-04T18:29:45.850Z,16.70
2022-11-04T18:32:14.736Z,16.40
2022-11-04T18:34:43.533Z,16.30
2022-11-04T18:37:13.573Z,17.37
2022-11-04T18:39:43.395Z,19.00
2022-11-04T18:42:12.384Z,18.13
2022-11-04T18:44:41.077Z,19.80
2022-11-04T18:47:09.659Z,18.20
2022-11-04T18:49:38.287Z,18.93
2022-11-04T18:52:07.220Z,20.43
2022-11-04T18:54:37.236Z,23.27
2022-11-04T18:57:06.121Z,26.97
2022-11-04T18:59:34.925Z,22.03
2022-11-04T19:02:03.702Z,24.33
2022-11-04T19:04:32.469Z,24.70
2022-11-04T19:07:01.678Z,21.20
2022-11-04T19:09:47.431Z,21.13
2022-11-04T19:12:35.609Z,21.13
2022-11-04T19:15:05.058Z,21.87
2022-11-04T19:17:36.740Z,19.67
2022-11-04T19:20:11.830Z,21.03
2022-11-04T19:22:41.638Z,25.70
2022-11-04T19:25:11.952Z,24.97
2022-11-04T19:27:42.012Z,23.27
2022-11-04T19:30:12.275Z,24.97
2022-11-04T19:32:41.030Z,26.50
2022-11-04T19:35:09.953Z,21.47
2022-11-04T19:37:38.887Z,21.43
2022-11-04T19:40:10.889Z,17.27
2022-11-04T19:42:58.594Z,18.27
2022-11-04T19:45:27.349Z,20.20
2022-11-04T19:47:56.047Z,18.80
2022-11-04T19:50:24.895Z,19.60
2022-11-04T19:52:53.603Z,19.40
2022-11-04T19:55:24.432Z,20.87
2022-11-04T19:57:54.528Z,26.47
2022-11-04T20:00:24.017Z,27.97
2022-11-04T20:02:52.995Z,23.20
2022-11-04T20:05:21.596Z,20.00
2022-11-04T20:07:54.149Z,23.07
2022-11-04T20:10:24.680Z,23.53
2022-11-04T20:13:12.586Z,27.07
2022-11-04T20:15:41.345Z,28.90
2022-11-04T20:18:10.602Z,26.60
2022-11-04T20:20:39.561Z,25.13
2022-11-04T20:23:08.999Z,22.47
2022-11-04T20:25:37.674Z,25.30
2022-11-04T20:28:08.190Z,25.70
2022-11-04T20:30:38.949Z,23.30
2022-11-04T20:33:07.804Z,23.17
2022-11-04T20:35:36.480Z,23.07
2022-11-04T20:38:05.784Z,16.80
2022-11-04T20:40:34.704Z,23.17
2022-11-04T20:43:04.715Z,25.40
2022-11-04T20:45:34.993Z,28.40
2022-11-04T20:48:03.858Z,23.90
2022-11-04T20:50:32.574Z,24.17
2022-11-04T20:53:01.154Z,24.90
2022-11-04T20:55:29.827Z,23.37
2022-11-04T20:57:58.445Z,23.27
2022-11-04T21:00:27.714Z,21.77
2022-11-04T21:02:58.056Z,21.57
2022-11-04T21:05:26.775Z,21.60
2022-11-04T21:07:56.188Z,28.37
2022-11-04T21:10:24.895Z,30.23
2022-11-04T21:12:53.968Z,25.03
2022-11-04T21:15:40.359Z,24.00
2022-11-04T21:18:11.823Z,20.50
2022-11-04T21:20:43.534Z,22.10
2022-11-04T21:23:13.938Z,22.60
2022-11-04T21:25:46.044Z,20.13
2022-11-04T21:28:15.588Z,18.80
2022-11-04T21:30:47.649Z,22.20
2022-11-04T21:33:17.995Z,19.70
2022-11-04T21:35:48.065Z,20.37
2022-11-04T21:38:20.158Z,21.50
2022-11-04T21:40:48.781Z,19.80
2022-11-04T21:43:17.363Z,20.40
2022-11-04T21:45:46.112Z,22.13
2022-11-04T21:48:14.759Z,19.37
2022-11-04T21:50:44.889Z,22.30
2022-11-04T21:53:13.598Z,21.70
2022-11-04T21:55:43.625Z,24.50
2022-11-04T21:58:12.594Z,23.60
2022-11-04T22:00:41.600Z,50.00
2022-11-04T22:03:12.280Z,38.80
2022-11-04T22:05:41.152Z,31.70
2022-11-04T22:08:21.082Z,31.20
2022-11-04T22:10:49.962Z,26.60
2022-11-04T22:13:18.680Z,25.30
2022-11-04T22:15:59.700Z,26.00
2022-11-04T22:18:31.158Z,25.57
2022-11-04T22:21:04.611Z,24.97
2022-11-04T22:23:36.413Z,22.03
2022-11-04T22:26:08.621Z,21.10
2022-11-04T22:28:37.280Z,18.10
2022-11-04T22:31:08.077Z,19.53
2022-11-04T22:33:37.788Z,19.10
2022-11-04T22:36:07.874Z,19.33
2022-11-04T22:38:40.538Z,17.60
2022-11-04T22:41:13.105Z,16.57
2022-11-04T22:43:42.742Z,19.53
2022-11-04T22:46:16.119Z,17.50
2022-11-04T22:48:44.935Z,20.07
2022-11-04T22:51:14.610Z,19.63
2022-11-04T22:53:45.056Z,21.57
2022-11-04T22:56:15.790Z,18.70
2022-11-04T22:58:44.376Z,18.40
2022-11-04T23:01:16.385Z,17.03
2022-11-04T23:03:45.229Z,17.30
2022-11-04T23:06:16.311Z,18.13
2022-11-04T23:08:47.063Z,22.33
2022-11-04T23:11:37.931Z,22.23
2022-11-04T23:14:24.105Z,21.50
2022-11-04T23:17:11.225Z,22.40
2022-11-04T23:19:40.587Z,20.27
2022-11-04T23:22:27.159Z,20.90
2022-11-04T23:25:10.366Z,18.97
2022-11-04T23:28:00.154Z,18.67
2022-11-04T23:30:31.608Z,18.07
2022-11-04T23:33:02.690Z,19.77
2022-11-04T23:35:52.263Z,18.70
2022-11-04T23:38:21.608Z,18.83
2022-11-04T23:41:13.400Z,20.87
2022-11-04T23:43:42.810Z,18.47
2022-11-04T23:46:30.182Z,19.20
2022-11-04T23:49:22.077Z,19.37
2022-11-04T23:52:08.386Z,16.93
2022-11-04T23:54:54.522Z,17.73
2022-11-04T23:57:41.981Z,15.40
