createdAt,value
2022-11-15T00:01:18.746Z,53.83
2022-11-15T00:03:47.551Z,46.23
2022-11-15T00:06:15.901Z,41.60
2022-11-15T00:08:44.283Z,55.47
2022-11-15T00:11:13.718Z,34.70
2022-11-15T00:13:42.119Z,28.63
2022-11-15T00:16:12.628Z,7.40
2022-11-15T00:18:42.485Z,61.13
2022-11-15T00:21:14.839Z,64.57
2022-11-15T00:23:43.291Z,102.13
2022-11-15T00:26:13.763Z,118.27
2022-11-15T00:28:42.309Z,77.17
2022-11-15T00:31:13.618Z,113.73
2022-11-15T00:33:41.948Z,118.87
2022-11-15T00:36:11.769Z,172.90
2022-11-15T00:38:41.871Z,93.87
2022-11-15T00:41:10.551Z,115.30
2022-11-15T00:43:40.789Z,208.33
2022-11-15T00:46:10.653Z,188.83
2022-11-15T00:48:40.488Z,159.47
2022-11-15T00:51:08.842Z,146.83
2022-11-15T00:53:37.214Z,208.47
2022-11-15T00:56:05.619Z,103.10
2022-11-15T00:58:33.978Z,183.70
2022-11-15T01:01:08.297Z,192.27
2022-11-15T01:03:36.948Z,163.97
2022-11-15T01:06:06.718Z,186.87
2022-11-15T01:08:35.145Z,182.77
2022-11-15T01:11:03.972Z,221.27
2022-11-15T01:13:33.468Z,203.40
2022-11-15T01:16:02.366Z,198.67
2022-11-15T01:18:30.762Z,232.47
2022-11-15T01:20:59.049Z,227.03
2022-11-15T01:23:28.966Z,235.73
2022-11-15T01:26:01.376Z,175.40
2022-11-15T01:28:32.213Z,234.43
2022-11-15T01:31:01.225Z,249.43
2022-11-15T01:33:30.007Z,118.10
2022-11-15T01:35:58.985Z,228.97
2022-11-15T01:38:28.901Z,139.10
2022-11-15T01:40:57.323Z,115.07
2022-11-15T01:43:26.862Z,98.20
2022-11-15T01:45:57.805Z,213.60
2022-11-15T01:48:34.952Z,133.40
2022-11-15T01:51:04.390Z,203.73
2022-11-15T01:53:34.931Z,146.97
2022-11-15T01:56:05.129Z,82.53
2022-11-15T01:58:33.804Z,114.50
2022-11-15T02:01:02.250Z,121.40
2022-11-15T02:03:35.899Z,145.23
2022-11-15T02:06:04.766Z,190.70
2022-11-15T02:08:34.493Z,98.80
2022-11-15T02:11:02.907Z,102.87
2022-11-15T02:13:31.532Z,154.77
2022-11-15T02:16:03.557Z,182.10
2022-11-15T02:18:35.490Z,163.97
2022-11-15T02:21:08.811Z,123.27
2022-11-15T02:23:55.551Z,214.93
2022-11-15T02:26:47.921Z,197.10
2022-11-15T02:29:20.708Z,160.83
2022-11-15T02:31:53.475Z,226.57
2022-11-15T02:34:27.519Z,181.70
2022-11-15T02:37:01.081Z,212.83
2022-11-15T02:39:31.137Z,74.97
2022-11-15T02:42:03.231Z,137.97
2022-11-15T02:44:34.542Z,76.80
2022-11-15T02:47:14.690Z,250.57
2022-11-15T02:49:44.283Z,208.97
2022-11-15T02:52:17.015Z,271.93
2022-11-15T02:54:45.857Z,123.10
2022-11-15T02:57:17.376Z,186.57
2022-11-15T03:00:02.280Z,117.80
2022-11-15T03:02:45.743Z,201.10
2022-11-15T03:05:18.249Z,189.10
2022-11-15T03:07:50.858Z,211.77
2022-11-15T03:10:21.513Z,237.87
2022-11-15T03:12:54.554Z,143.93
2022-11-15T03:15:24.320Z,284.77
2022-11-15T03:17:56.003Z,264.00
2022-11-15T03:20:24.627Z,344.57
2022-11-15T03:22:53.432Z,307.17
2022-11-15T03:25:23.662Z,404.80
2022-11-15T03:27:54.087Z,388.27
2022-11-15T03:30:22.662Z,410.23
2022-11-15T03:32:54.665Z,377.90
2022-11-15T03:35:25.310Z,443.33
2022-11-15T03:37:55.152Z,425.13
2022-11-15T03:40:27.239Z,390.83
2022-11-15T03:43:01.797Z,420.17
2022-11-15T03:45:31.916Z,311.97
2022-11-15T03:48:02.728Z,313.67
2022-11-15T03:50:32.568Z,292.37
2022-11-15T03:53:01.586Z,239.40
2022-11-15T03:55:29.986Z,349.30
2022-11-15T03:58:00.478Z,327.00
2022-11-15T04:00:28.924Z,358.27
2022-11-15T04:02:57.241Z,367.00
2022-11-15T04:05:25.749Z,328.90
2022-11-15T04:07:55.386Z,162.67
2022-11-15T04:10:24.142Z,331.63
2022-11-15T04:12:52.545Z,359.57
2022-11-15T04:15:22.573Z,387.47
2022-11-15T04:17:51.617Z,370.40
2022-11-15T04:20:38.739Z,325.10
2022-11-15T04:23:27.129Z,383.97
2022-11-15T04:25:56.637Z,316.63
2022-11-15T04:28:25.102Z,329.07
2022-11-15T04:30:53.594Z,347.27
2022-11-15T04:33:21.960Z,264.30
2022-11-15T04:36:04.298Z,148.80
2022-11-15T04:38:33.955Z,260.90
2022-11-15T04:41:02.268Z,222.47
2022-11-15T04:43:30.825Z,245.67
2022-11-15T04:45:59.435Z,279.63
2022-11-15T04:48:27.775Z,243.60
2022-11-15T04:50:56.101Z,148.77
2022-11-15T04:53:24.414Z,263.57
2022-11-15T04:55:54.141Z,246.73
2022-11-15T04:58:22.502Z,230.53
2022-11-15T05:00:50.939Z,200.47
2022-11-15T05:03:37.211Z,186.13
2022-11-15T05:06:05.725Z,203.70
2022-11-15T05:08:34.119Z,192.47
2022-11-15T05:11:03.937Z,149.33
2022-11-15T05:13:32.463Z,190.60
2022-11-15T05:16:01.017Z,159.80
2022-11-15T05:18:29.504Z,175.83
2022-11-15T05:20:57.853Z,160.33
2022-11-15T05:23:26.201Z,157.67
2022-11-15T05:25:54.549Z,114.43
2022-11-15T05:28:24.239Z,124.50
2022-11-15T05:30:52.627Z,118.20
2022-11-15T05:33:21.426Z,116.20
2022-11-15T05:35:53.383Z,108.20
2022-11-15T05:38:22.180Z,127.47
2022-11-15T05:40:50.475Z,72.60
2022-11-15T05:43:18.865Z,106.63
2022-11-15T05:45:48.670Z,90.40
2022-11-15T05:48:17.641Z,113.73
2022-11-15T05:50:48.440Z,89.47
2022-11-15T05:53:18.187Z,76.63
2022-11-15T05:55:46.601Z,69.40
2022-11-15T05:58:14.974Z,88.83
2022-11-15T06:00:44.354Z,81.23
2022-11-15T06:03:15.098Z,77.67
2022-11-15T06:05:43.606Z,71.20
2022-11-15T06:08:12.027Z,63.60
2022-11-15T06:10:40.587Z,76.83
2022-11-15T06:13:08.957Z,67.70
2022-11-15T06:15:37.360Z,64.50
2022-11-15T06:18:05.833Z,66.17
2022-11-15T06:20:35.669Z,57.93
2022-11-15T06:23:05.056Z,58.07
2022-11-15T06:25:33.889Z,55.80
2022-11-15T06:28:02.252Z,55.83
2022-11-15T06:30:30.613Z,56.17
2022-11-15T06:33:03.360Z,47.93
2022-11-15T06:35:31.833Z,49.50
2022-11-15T06:38:06.094Z,55.50
2022-11-15T06:40:36.135Z,51.03
2022-11-15T06:43:04.994Z,54.17
2022-11-15T06:45:33.606Z,44.80
2022-11-15T06:48:01.938Z,50.83
2022-11-15T06:50:30.401Z,42.40
2022-11-15T06:53:03.128Z,27.20
2022-11-15T06:55:32.872Z,44.97
2022-11-15T06:58:01.290Z,39.77
2022-11-15T07:00:29.658Z,36.33
2022-11-15T07:02:58.163Z,40.73
2022-11-15T07:05:26.482Z,38.63
2022-11-15T07:07:55.484Z,39.83
2022-11-15T07:10:25.418Z,38.20
2022-11-15T07:12:55.565Z,38.77
2022-11-15T07:15:24.673Z,40.17
2022-11-15T07:17:53.265Z,35.87
2022-11-15T07:20:21.647Z,33.40
2022-11-15T07:22:50.030Z,27.00
2022-11-15T07:25:18.478Z,29.10
2022-11-15T07:27:47.055Z,33.43
2022-11-15T07:30:17.430Z,50.33
2022-11-15T07:32:46.012Z,44.43
2022-11-15T07:35:14.531Z,50.20
2022-11-15T07:37:45.210Z,29.80
2022-11-15T07:40:24.665Z,42.17
2022-11-15T07:42:57.214Z,40.63
2022-11-15T07:45:27.999Z,37.77
2022-11-15T07:48:06.155Z,34.10
2022-11-15T07:50:37.711Z,33.57
2022-11-15T07:53:10.424Z,30.20
2022-11-15T07:55:39.488Z,31.47
2022-11-15T07:58:27.448Z,28.37
2022-11-15T08:01:00.007Z,29.47
2022-11-15T08:03:28.708Z,30.10
2022-11-15T08:06:08.876Z,24.73
2022-11-15T08:08:43.965Z,20.97
2022-11-15T08:11:28.554Z,20.70
2022-11-15T08:14:10.922Z,21.40
2022-11-15T08:16:44.579Z,23.07
2022-11-15T08:19:22.228Z,17.60
2022-11-15T08:21:53.017Z,20.80
2022-11-15T08:24:21.873Z,15.17
2022-11-15T08:26:54.250Z,19.27
2022-11-15T08:29:25.852Z,12.87
2022-11-15T08:31:58.873Z,20.50
2022-11-15T08:34:28.128Z,16.73
2022-11-15T08:36:59.340Z,14.10
2022-11-15T08:39:28.179Z,14.83
2022-11-15T08:41:56.912Z,14.67
2022-11-15T08:44:34.297Z,12.70
2022-11-15T08:47:04.424Z,10.67
2022-11-15T08:49:47.354Z,14.57
2022-11-15T08:52:26.032Z,21.63
2022-11-15T08:54:54.909Z,14.43
2022-11-15T08:57:25.568Z,20.70
2022-11-15T08:59:54.684Z,18.03
2022-11-15T09:02:24.931Z,19.30
2022-11-15T09:04:58.200Z,10.67
2022-11-15T09:07:34.860Z,12.17
2022-11-15T09:10:03.486Z,15.47
2022-11-15T09:12:32.487Z,13.87
2022-11-15T09:15:00.991Z,12.27
2022-11-15T09:17:34.224Z,13.13
2022-11-15T09:20:03.083Z,13.90
2022-11-15T09:22:31.680Z,15.37
2022-11-15T09:25:00.431Z,13.50
2022-11-15T09:28:08.153Z,13.27
2022-11-15T09:30:30.184Z,12.60
2022-11-15T09:33:18.725Z,12.30
2022-11-15T09:36:11.059Z,12.23
2022-11-15T09:38:46.986Z,12.03
2022-11-15T09:41:44.997Z,13.60
2022-11-15T09:44:38.608Z,13.80
2022-11-15T09:47:31.256Z,12.83
2022-11-15T09:50:36.961Z,15.47
2022-11-15T09:53:11.330Z,11.13
2022-11-15T09:55:48.314Z,10.87
2022-11-15T09:58:21.909Z,13.27
2022-11-15T10:00:53.881Z,10.57
2022-11-15T10:03:29.696Z,5.73
2022-11-15T10:06:03.962Z,11.80
2022-11-15T10:08:54.114Z,12.43
2022-11-15T10:11:41.198Z,10.20
2022-11-15T10:14:13.294Z,9.43
2022-11-15T10:17:04.032Z,10.10
2022-11-15T10:19:37.087Z,10.30
2022-11-15T10:22:39.338Z,9.23
2022-11-15T10:25:38.252Z,7.10
2022-11-15T10:28:17.658Z,8.57
2022-11-15T10:30:50.544Z,7.00
2022-11-15T10:33:38.183Z,8.87
2022-11-15T10:36:34.204Z,12.30
2022-11-15T10:39:02.988Z,8.90
2022-11-15T10:41:38.839Z,9.73
2022-11-15T10:44:26.209Z,9.23
2022-11-15T10:47:09.476Z,12.77
2022-11-15T10:49:38.289Z,9.17
2022-11-15T10:52:15.622Z,8.53
2022-11-15T10:54:51.570Z,9.27
2022-11-15T10:57:24.720Z,11.53
2022-11-15T10:59:56.254Z,10.47
2022-11-15T11:02:35.278Z,8.73
2022-11-15T11:05:06.822Z,8.87
2022-11-15T11:07:36.577Z,8.03
2022-11-15T11:10:29.086Z,7.60
2022-11-15T11:12:59.777Z,9.00
2022-11-15T11:15:32.510Z,8.17
2022-11-15T11:18:07.618Z,9.53
2022-11-15T11:20:39.324Z,7.23
2022-11-15T11:23:23.563Z,9.30
2022-11-15T11:27:15.296Z,7.30
2022-11-15T11:29:44.894Z,8.73
2022-11-15T11:32:26.414Z,10.00
2022-11-15T11:35:00.917Z,6.93
2022-11-15T11:37:33.234Z,11.67
2022-11-15T11:40:43.262Z,9.07
2022-11-15T11:43:18.176Z,8.73
2022-11-15T11:48:45.811Z,5.17
2022-11-15T11:51:17.640Z,7.60
2022-11-15T11:53:50.522Z,7.33
2022-11-15T11:56:23.169Z,7.70
2022-11-15T11:58:53.826Z,8.13
2022-11-15T12:17:48.546Z,5.03
2022-11-15T12:21:28.640Z,8.80
2022-11-15T12:24:22.541Z,7.43
2022-11-15T12:34:05.852Z,6.87
2022-11-15T12:36:47.889Z,6.37
2022-11-15T12:39:26.139Z,6.40
2022-11-15T12:42:25.974Z,5.37
2022-11-15T12:45:12.705Z,6.10
2022-11-15T12:47:48.404Z,4.23
2022-11-15T12:50:19.806Z,3.87
2022-11-15T12:53:04.932Z,10.20
2022-11-15T12:55:37.470Z,4.30
2022-11-15T12:58:27.233Z,3.07
2022-11-15T13:01:08.286Z,5.37
2022-11-15T13:03:38.785Z,3.37
2022-11-15T13:06:08.711Z,2.00
2022-11-15T13:08:38.697Z,3.77
2022-11-15T13:11:22.223Z,4.77
2022-11-15T13:13:52.635Z,6.40
2022-11-15T13:16:23.129Z,4.50
2022-11-15T13:18:57.876Z,1.93
2022-11-15T13:21:56.223Z,1.13
2022-11-15T13:24:26.055Z,5.27
2022-11-15T13:27:07.249Z,4.13
2022-11-15T13:29:38.422Z,2.73
2022-11-15T13:32:08.621Z,0.50
2022-11-15T13:34:56.009Z,2.53
2022-11-15T13:37:41.678Z,4.33
2022-11-15T13:44:38.327Z,2.07
2022-11-15T13:47:54.082Z,4.57
2022-11-15T13:51:12.878Z,1.53
2022-11-15T13:57:59.684Z,6.90
2022-11-15T14:00:42.889Z,2.20
2022-11-15T14:03:44.512Z,2.07
2022-11-15T14:06:23.790Z,1.93
2022-11-15T14:09:17.808Z,4.90
2022-11-15T14:11:53.327Z,4.37
2022-11-15T14:14:36.668Z,5.80
2022-11-15T14:21:16.611Z,5.93
2022-11-15T14:24:08.558Z,5.97
2022-11-15T14:26:54.345Z,3.67
2022-11-15T14:29:48.044Z,3.93
2022-11-15T14:32:26.480Z,3.10
2022-11-15T14:35:00.831Z,1.93
2022-11-15T14:37:36.894Z,5.20
2022-11-15T14:40:06.675Z,2.17
2022-11-15T14:42:57.251Z,3.60
2022-11-15T14:45:30.328Z,0.80
2022-11-15T14:48:09.915Z,0.90
2022-11-15T14:51:00.108Z,2.23
2022-11-15T15:01:31.968Z,0.83
2022-11-15T15:04:14.282Z,4.90
2022-11-15T15:06:52.653Z,0.50
2022-11-15T15:09:37.928Z,2.63
2022-11-15T15:12:17.970Z,2.47
2022-11-15T15:15:10.415Z,1.83
2022-11-15T16:03:25.117Z,4.17
2022-11-15T16:05:53.793Z,5.00
2022-11-15T16:08:22.919Z,4.43
2022-11-15T16:11:00.085Z,2.30
2022-11-15T16:13:28.601Z,5.13
2022-11-15T16:15:57.579Z,3.63
2022-11-15T16:18:27.574Z,5.60
2022-11-15T16:20:57.707Z,2.60
2022-11-15T16:23:26.431Z,2.83
2022-11-15T16:25:56.578Z,1.00
2022-11-15T16:28:26.125Z,1.97
2022-11-15T16:31:02.110Z,5.07
2022-11-15T16:33:32.285Z,2.03
2022-11-15T16:36:00.951Z,1.70
2022-11-15T16:38:29.475Z,3.20
2022-11-15T16:40:57.973Z,2.30
2022-11-15T16:43:26.491Z,1.80
2022-11-15T16:45:54.855Z,1.90
2022-11-15T16:48:25.290Z,2.20
2022-11-15T16:50:58.282Z,2.13
2022-11-15T16:53:27.240Z,1.50
2022-11-15T16:55:56.554Z,1.20
2022-11-15T16:58:25.443Z,3.77
2022-11-15T17:00:54.427Z,2.57
2022-11-15T17:03:24.360Z,2.97
2022-11-15T17:05:53.109Z,6.93
2022-11-15T17:08:24.196Z,3.77
2022-11-15T17:10:52.641Z,0.90
2022-11-15T17:13:21.056Z,5.80
2022-11-15T17:15:49.412Z,7.77
2022-11-15T17:18:17.843Z,3.70
2022-11-15T17:20:46.241Z,1.57
2022-11-15T17:23:15.435Z,1.27
2022-11-15T17:25:45.668Z,4.53
2022-11-15T17:28:14.121Z,3.80
2022-11-15T17:30:43.606Z,1.40
2022-11-15T17:33:11.964Z,1.77
2022-11-15T17:35:40.356Z,1.33
2022-11-15T17:38:08.983Z,2.20
2022-11-15T17:40:37.335Z,3.40
2022-11-15T17:43:08.375Z,3.07
2022-11-15T17:45:37.546Z,2.50
2022-11-15T17:48:05.923Z,1.67
2022-11-15T17:50:34.312Z,2.10
2022-11-15T17:53:02.659Z,1.10
2022-11-15T17:55:31.080Z,4.40
2022-11-15T17:57:59.404Z,1.47
2022-11-15T18:00:43.272Z,2.33
2022-11-15T18:03:11.925Z,5.57
2022-11-15T18:05:41.203Z,1.43
2022-11-15T18:08:14.355Z,1.57
2022-11-15T18:10:44.231Z,1.90
2022-11-15T18:13:12.724Z,1.43
2022-11-15T18:15:42.534Z,4.20
2022-11-15T18:18:11.307Z,1.77
2022-11-15T18:20:41.265Z,4.23
2022-11-15T18:23:09.692Z,6.23
2022-11-15T18:25:38.123Z,5.67
2022-11-15T18:28:06.713Z,5.67
2022-11-15T18:30:35.228Z,4.97
2022-11-15T18:33:05.054Z,4.27
2022-11-15T18:35:33.555Z,4.43
2022-11-15T18:38:02.011Z,7.77
2022-11-15T18:40:31.068Z,7.73
2022-11-15T18:42:59.535Z,5.83
2022-11-15T18:45:28.031Z,6.50
2022-11-15T18:47:56.557Z,4.60
2022-11-15T18:50:26.351Z,4.47
2022-11-15T18:52:54.803Z,6.63
2022-11-15T18:55:23.276Z,6.93
2022-11-15T18:57:51.737Z,5.57
2022-11-15T19:00:20.878Z,6.43
2022-11-15T19:02:49.370Z,6.90
2022-11-15T19:05:21.436Z,6.83
2022-11-15T19:07:51.337Z,5.80
2022-11-15T19:10:19.838Z,5.07
2022-11-15T19:12:49.337Z,6.57
2022-11-15T19:15:17.759Z,3.47
2022-11-15T19:17:46.118Z,5.43
2022-11-15T19:20:14.509Z,5.97
2022-11-15T19:22:42.871Z,2.20
2022-11-15T19:25:12.753Z,5.23
2022-11-15T19:27:41.145Z,6.60
2022-11-15T19:30:10.279Z,8.00
2022-11-15T19:32:38.665Z,5.90
2022-11-15T19:35:07.442Z,6.90
2022-11-15T19:37:36.699Z,5.00
2022-11-15T19:40:05.843Z,5.03
2022-11-15T19:42:35.602Z,3.37
2022-11-15T19:45:04.033Z,7.23
2022-11-15T19:47:32.444Z,5.30
2022-11-15T19:50:00.835Z,7.53
2022-11-15T19:52:29.199Z,7.90
2022-11-15T19:54:57.499Z,6.07
2022-11-15T19:57:25.898Z,9.23
2022-11-15T19:59:55.695Z,10.10
2022-11-15T20:02:24.084Z,10.70
2022-11-15T20:04:52.473Z,10.67
2022-11-15T20:07:20.905Z,8.33
2022-11-15T20:09:49.339Z,7.33
2022-11-15T20:12:17.660Z,8.10
2022-11-15T20:14:46.689Z,5.23
2022-11-15T20:17:16.397Z,10.97
2022-11-15T20:19:44.801Z,10.63
2022-11-15T20:22:13.118Z,10.97
2022-11-15T20:24:41.475Z,10.47
2022-11-15T20:27:09.839Z,9.07
2022-11-15T20:29:42.315Z,10.17
2022-11-15T20:32:12.290Z,13.80
2022-11-15T20:34:42.025Z,10.37
2022-11-15T20:37:10.466Z,12.13
2022-11-15T20:39:39.367Z,11.90
2022-11-15T20:42:08.416Z,10.97
2022-11-15T20:44:36.810Z,12.93
2022-11-15T20:47:06.198Z,14.07
2022-11-15T20:49:34.544Z,12.13
2022-11-15T20:52:04.307Z,10.87
2022-11-15T20:54:32.686Z,10.20
2022-11-15T20:57:01.077Z,12.30
2022-11-15T20:59:29.479Z,14.63
2022-11-15T21:01:57.972Z,6.70
2022-11-15T21:04:26.352Z,13.33
2022-11-15T21:06:54.731Z,13.03
2022-11-15T21:09:42.002Z,9.20
2022-11-15T21:12:13.443Z,13.23
2022-11-15T21:14:42.305Z,11.43
2022-11-15T21:17:10.725Z,15.20
2022-11-15T21:19:39.130Z,13.73
2022-11-15T21:22:09.311Z,9.27
2022-11-15T21:24:39.093Z,4.17
2022-11-15T21:27:07.772Z,10.67
2022-11-15T21:29:39.649Z,12.97
2022-11-15T21:32:08.654Z,8.83
2022-11-15T21:34:37.220Z,16.37
2022-11-15T21:37:08.785Z,15.07
2022-11-15T21:39:38.796Z,13.57
2022-11-15T21:42:07.494Z,12.33
2022-11-15T21:44:38.430Z,14.40
2022-11-15T21:47:07.137Z,9.33
2022-11-15T21:49:35.844Z,13.03
2022-11-15T21:52:04.273Z,13.13
2022-11-15T21:54:35.170Z,14.40
2022-11-15T21:57:05.155Z,11.10
2022-11-15T21:59:33.758Z,11.80
2022-11-15T22:02:16.609Z,12.90
2022-11-15T22:04:47.571Z,13.50
2022-11-15T22:07:17.658Z,8.43
2022-11-15T22:09:48.342Z,9.87
2022-11-15T22:12:18.268Z,6.90
2022-11-15T22:14:49.773Z,12.53
2022-11-15T22:17:18.237Z,6.37
2022-11-15T22:19:52.536Z,10.93
2022-11-15T22:22:21.576Z,7.70
2022-11-15T22:24:50.094Z,9.67
2022-11-15T22:27:21.505Z,12.27
2022-11-15T22:29:50.092Z,3.13
2022-11-15T22:32:21.115Z,15.77
2022-11-15T22:34:49.548Z,11.97
2022-11-15T22:37:21.146Z,7.57
2022-11-15T22:39:49.857Z,7.50
2022-11-15T22:42:23.607Z,13.23
2022-11-15T22:44:52.418Z,8.40
2022-11-15T22:47:23.463Z,12.93
2022-11-15T22:49:51.961Z,6.73
2022-11-15T22:52:22.410Z,6.90
2022-11-15T22:54:53.741Z,10.57
2022-11-15T22:57:23.440Z,6.63
2022-11-15T22:59:51.791Z,15.60
2022-11-15T23:02:20.177Z,14.23
2022-11-15T23:04:48.573Z,11.77
2022-11-15T23:07:16.983Z,3.90
2022-11-15T23:09:49.278Z,10.40
2022-11-15T23:12:37.998Z,12.07
2022-11-15T23:15:08.254Z,15.60
2022-11-15T23:17:36.598Z,13.97
2022-11-15T23:20:22.547Z,9.30
2022-11-15T23:22:52.419Z,10.37
2022-11-15T23:25:20.949Z,12.53
2022-11-15T23:27:49.331Z,8.67
2022-11-15T23:30:37.057Z,5.73
2022-11-15T23:33:22.816Z,6.33
2022-11-15T23:35:55.253Z,10.80
2022-11-15T23:38:23.617Z,2.60
2022-11-15T23:40:52.762Z,3.07
2022-11-15T23:43:21.237Z,12.57
2022-11-15T23:45:51.044Z,13.73
2022-11-15T23:48:19.405Z,14.47
2022-11-15T23:50:48.676Z,5.07
2022-11-15T23:53:17.282Z,9.13
2022-11-15T23:55:45.645Z,14.23
2022-11-15T23:58:14.040Z,13.03
