createdAt,value
2019-03-19T00:00:51.920Z,89.18
2019-03-19T00:03:20.304Z,89.21
2019-03-19T00:05:48.704Z,88.15
2019-03-19T00:08:17.134Z,88.23
2019-03-19T00:10:45.613Z,88.24
2019-03-19T00:13:14.006Z,88.97
2019-03-19T00:15:42.427Z,88.51
2019-03-19T00:18:10.853Z,89.08
2019-03-19T00:20:39.239Z,90.10
2019-03-19T00:23:07.660Z,89.98
2019-03-19T00:25:36.059Z,90.14
2019-03-19T00:28:04.614Z,89.53
2019-03-19T00:30:33.071Z,89.66
2019-03-19T00:33:01.502Z,89.85
2019-03-19T00:35:29.915Z,89.40
2019-03-19T00:37:58.341Z,88.50
2019-03-19T00:40:26.847Z,89.37
2019-03-19T00:42:55.253Z,89.49
2019-03-19T00:45:23.673Z,89.93
2019-03-19T00:47:52.094Z,90.23
2019-03-19T00:50:20.490Z,90.38
2019-03-19T00:52:48.919Z,90.87
2019-03-19T00:55:17.321Z,90.71
2019-03-19T00:57:45.801Z,90.14
2019-03-19T01:00:18.685Z,89.93
2019-03-19T01:02:47.073Z,90.19
2019-03-19T01:05:15.636Z,90.20
2019-03-19T01:07:44.127Z,89.67
2019-03-19T01:10:13.763Z,89.43
2019-03-19T01:12:42.340Z,89.56
2019-03-19T01:15:12.614Z,89.53
2019-03-19T01:17:41.090Z,90.91
2019-03-19T01:20:12.004Z,91.49
2019-03-19T01:22:40.479Z,91.01
2019-03-19T01:25:10.431Z,90.98
2019-03-19T01:27:38.902Z,90.72
2019-03-19T01:30:10.386Z,90.29
2019-03-19T01:32:38.796Z,89.98
2019-03-19T01:35:07.830Z,90.33
2019-03-19T01:37:36.316Z,90.54
2019-03-19T01:40:07.716Z,90.16
2019-03-19T01:42:36.131Z,89.89
2019-03-19T01:45:07.094Z,90.45
2019-03-19T01:47:35.512Z,90.92
2019-03-19T01:50:05.088Z,89.71
2019-03-19T01:52:33.489Z,89.51
2019-03-19T01:55:01.909Z,90.15
2019-03-19T01:57:30.312Z,90.58
2019-03-19T01:59:58.743Z,90.61
2019-03-19T02:02:27.228Z,90.71
2019-03-19T02:04:55.614Z,90.92
2019-03-19T02:07:24.098Z,90.76
2019-03-19T02:09:54.153Z,90.21
2019-03-19T02:12:22.569Z,90.82
2019-03-19T02:14:50.977Z,91.19
2019-03-19T02:17:19.371Z,91.45
2019-03-19T02:19:47.789Z,91.70
2019-03-19T02:22:16.206Z,91.14
2019-03-19T02:24:44.679Z,90.89
2019-03-19T02:27:13.103Z,90.45
2019-03-19T02:29:41.537Z,90.88
2019-03-19T02:32:09.954Z,90.54
2019-03-19T02:34:38.394Z,91.65
2019-03-19T02:37:06.874Z,92.24
2019-03-19T02:39:35.315Z,91.58
2019-03-19T02:42:03.749Z,91.40
2019-03-19T02:44:32.141Z,91.11
2019-03-19T02:47:00.568Z,91.63
2019-03-19T02:49:29.079Z,91.55
2019-03-19T02:51:57.526Z,91.56
2019-03-19T02:54:25.891Z,91.34
2019-03-19T02:56:54.305Z,91.30
2019-03-19T02:59:22.703Z,91.69
2019-03-19T03:01:51.111Z,91.56
2019-03-19T03:04:19.528Z,91.73
2019-03-19T03:06:48.029Z,90.89
2019-03-19T03:09:16.422Z,92.26
2019-03-19T03:11:44.845Z,92.65
2019-03-19T03:14:13.263Z,92.31
2019-03-19T03:16:41.793Z,92.72
2019-03-19T03:19:10.149Z,92.97
2019-03-19T03:21:38.573Z,92.54
2019-03-19T03:24:06.990Z,92.35
2019-03-19T03:26:47.032Z,92.10
2019-03-19T03:29:05.520Z,92.27
2019-03-19T03:31:33.974Z,92.01
2019-03-19T03:34:02.370Z,92.36
2019-03-19T03:36:30.822Z,92.24
2019-03-19T03:38:59.231Z,92.11
2019-03-19T03:41:27.630Z,92.38
2019-03-19T03:43:56.071Z,92.30
2019-03-19T03:46:24.457Z,92.30
2019-03-19T03:48:52.891Z,91.13
2019-03-19T03:51:21.446Z,91.36
2019-03-19T03:53:49.856Z,91.74
2019-03-19T03:56:18.295Z,92.20
2019-03-19T03:58:59.797Z,92.52
2019-03-19T04:01:17.065Z,92.43
2019-03-19T04:03:45.477Z,92.38
2019-03-19T04:06:13.975Z,92.31
2019-03-19T04:08:42.373Z,92.47
2019-03-19T04:11:10.775Z,92.80
2019-03-19T04:13:39.302Z,93.15
2019-03-19T04:16:07.770Z,93.12
2019-03-19T04:18:36.187Z,93.15
2019-03-19T04:21:04.775Z,92.46
2019-03-19T04:23:33.224Z,92.40
2019-03-19T04:26:01.656Z,92.17
2019-03-19T04:28:30.198Z,92.42
2019-03-19T04:30:58.595Z,92.49
2019-03-19T04:33:28.308Z,91.90
2019-03-19T04:35:56.731Z,92.09
2019-03-19T04:38:25.164Z,92.03
2019-03-19T04:40:53.568Z,93.17
2019-03-19T04:43:21.990Z,92.83
2019-03-19T04:45:50.553Z,93.12
2019-03-19T04:48:18.959Z,93.47
2019-03-19T04:50:47.383Z,93.70
2019-03-19T04:53:15.860Z,93.27
2019-03-19T04:55:44.291Z,92.53
2019-03-19T04:58:12.703Z,93.25
2019-03-19T05:00:41.119Z,93.20
2019-03-19T05:03:09.613Z,92.90
2019-03-19T05:05:38.117Z,92.30
2019-03-19T05:08:06.522Z,92.69
2019-03-19T05:10:34.974Z,92.95
2019-03-19T05:13:03.440Z,93.01
2019-03-19T05:15:31.843Z,92.92
2019-03-19T05:18:00.243Z,93.26
2019-03-19T05:20:28.672Z,93.16
2019-03-19T05:22:57.108Z,93.40
2019-03-19T05:25:25.514Z,93.50
2019-03-19T05:27:53.925Z,92.65
2019-03-19T05:30:22.353Z,92.39
2019-03-19T05:32:50.775Z,92.92
2019-03-19T05:35:19.261Z,92.53
2019-03-19T05:37:47.694Z,92.72
2019-03-19T05:40:16.873Z,93.07
2019-03-19T05:42:45.320Z,93.09
2019-03-19T05:45:14.710Z,93.62
2019-03-19T05:47:43.224Z,94.01
2019-03-19T05:50:19.318Z,94.09
2019-03-19T05:52:48.693Z,94.17
2019-03-19T05:55:17.432Z,93.73
2019-03-19T05:57:49.836Z,93.29
2019-03-19T06:00:18.870Z,92.56
2019-03-19T06:02:47.425Z,92.80
2019-03-19T06:05:15.939Z,93.04
2019-03-19T06:07:44.425Z,93.14
2019-03-19T06:10:14.077Z,93.43
2019-03-19T06:12:42.538Z,93.73
2019-03-19T06:15:13.643Z,93.46
2019-03-19T06:17:42.085Z,92.97
2019-03-19T06:20:14.335Z,93.57
2019-03-19T06:22:42.913Z,93.56
2019-03-19T06:25:12.677Z,93.67
2019-03-19T06:27:41.189Z,93.20
2019-03-19T06:30:21.795Z,93.65
2019-03-19T06:32:50.308Z,93.86
2019-03-19T06:35:18.817Z,93.99
2019-03-19T06:37:47.325Z,93.92
2019-03-19T06:40:20.567Z,94.14
2019-03-19T06:42:49.040Z,93.96
2019-03-19T06:45:18.488Z,94.49
2019-03-19T06:47:47.106Z,94.10
2019-03-19T06:50:16.568Z,93.88
2019-03-19T06:52:45.145Z,94.25
2019-03-19T06:55:14.521Z,94.58
2019-03-19T06:57:42.940Z,94.63
2019-03-19T07:00:19.503Z,94.59
2019-03-19T07:02:47.995Z,95.03
2019-03-19T07:05:17.678Z,95.15
2019-03-19T07:07:46.124Z,95.12
2019-03-19T07:10:17.587Z,95.06
2019-03-19T07:12:45.998Z,95.13
2019-03-19T07:15:18.260Z,95.12
2019-03-19T07:17:46.913Z,95.31
2019-03-19T07:20:17.668Z,95.32
2019-03-19T07:22:46.123Z,95.47
2019-03-19T07:25:14.558Z,95.46
2019-03-19T07:27:43.102Z,94.97
2019-03-19T07:30:17.167Z,95.00
2019-03-19T07:32:45.650Z,94.98
2019-03-19T07:35:14.248Z,95.05
2019-03-19T07:37:42.608Z,95.02
2019-03-19T07:40:13.268Z,94.64
2019-03-19T07:42:41.725Z,94.47
2019-03-19T07:45:13.144Z,94.23
2019-03-19T07:47:41.643Z,94.12
2019-03-19T07:50:19.254Z,94.04
2019-03-19T07:52:47.899Z,93.99
2019-03-19T07:55:16.362Z,93.77
2019-03-19T07:57:44.876Z,93.73
2019-03-19T08:00:17.737Z,93.50
2019-03-19T08:02:46.318Z,93.55
2019-03-19T08:05:14.792Z,93.51
2019-03-19T08:07:43.347Z,93.56
2019-03-19T08:10:16.484Z,93.57
2019-03-19T08:12:45.147Z,93.29
2019-03-19T08:15:17.489Z,92.89
2019-03-19T08:17:45.905Z,92.69
2019-03-19T08:20:15.214Z,92.53
2019-03-19T08:22:43.737Z,92.30
2019-03-19T08:25:16.049Z,92.29
2019-03-19T08:27:44.459Z,92.15
2019-03-19T08:30:20.680Z,92.11
2019-03-19T08:32:49.225Z,92.35
2019-03-19T08:35:17.713Z,91.84
2019-03-19T08:37:46.290Z,91.60
2019-03-19T08:40:18.370Z,91.65
2019-03-19T08:42:46.783Z,91.70
2019-03-19T08:45:20.504Z,91.44
2019-03-19T08:47:48.906Z,91.05
2019-03-19T08:50:18.677Z,90.63
2019-03-19T08:52:47.085Z,90.49
2019-03-19T08:55:15.664Z,90.25
2019-03-19T08:57:44.096Z,90.04
2019-03-19T09:00:28.822Z,90.00
2019-03-19T09:02:57.322Z,89.92
2019-03-19T09:05:25.791Z,88.94
2019-03-19T09:07:54.287Z,88.78
2019-03-19T09:10:22.810Z,88.66
2019-03-19T09:12:51.306Z,88.82
2019-03-19T09:15:27.910Z,89.09
2019-03-19T09:17:56.331Z,88.76
2019-03-19T09:20:24.891Z,88.88
2019-03-19T09:22:53.441Z,89.00
2019-03-19T09:25:21.885Z,88.53
2019-03-19T09:27:50.303Z,87.28
2019-03-19T09:30:25.175Z,86.93
2019-03-19T09:32:53.757Z,86.44
2019-03-19T09:35:22.163Z,86.25
2019-03-19T09:37:58.359Z,85.69
2019-03-19T09:40:21.795Z,85.07
2019-03-19T09:42:50.272Z,85.03
2019-03-19T09:45:19.062Z,85.29
2019-03-19T09:47:47.782Z,85.33
2019-03-19T09:50:22.964Z,84.71
2019-03-19T09:52:51.388Z,82.45
2019-03-19T09:55:19.952Z,80.71
2019-03-19T09:57:48.382Z,80.32
2019-03-19T10:00:18.323Z,81.02
2019-03-19T10:02:46.876Z,79.58
2019-03-19T10:05:15.339Z,78.72
2019-03-19T10:07:43.821Z,77.61
2019-03-19T10:10:18.041Z,75.38
2019-03-19T10:12:46.456Z,75.42
2019-03-19T10:15:15.139Z,75.46
2019-03-19T10:17:43.612Z,74.95
2019-03-19T10:20:20.697Z,72.70
2019-03-19T10:22:49.107Z,73.36
2019-03-19T10:25:17.708Z,73.19
2019-03-19T10:27:46.118Z,71.38
2019-03-19T10:30:18.756Z,72.48
2019-03-19T10:32:47.290Z,72.56
2019-03-19T10:35:15.994Z,72.16
2019-03-19T10:37:44.670Z,71.54
2019-03-19T10:40:15.096Z,73.03
2019-03-19T10:42:43.507Z,74.02
2019-03-19T10:45:13.984Z,73.78
2019-03-19T10:47:42.537Z,71.04
2019-03-19T10:50:16.595Z,71.05
2019-03-19T10:52:44.992Z,70.25
2019-03-19T10:55:13.575Z,70.99
2019-03-19T10:57:42.073Z,71.76
2019-03-19T11:00:16.385Z,70.12
2019-03-19T11:02:44.877Z,70.17
2019-03-19T11:05:14.525Z,69.85
2019-03-19T11:07:43.090Z,70.19
2019-03-19T11:10:13.633Z,69.04
2019-03-19T11:12:42.173Z,68.71
2019-03-19T11:15:27.077Z,68.08
2019-03-19T11:17:55.502Z,67.68
2019-03-19T11:20:23.957Z,67.75
2019-03-19T11:22:52.506Z,66.92
2019-03-19T11:25:24.903Z,67.91
2019-03-19T11:27:53.348Z,68.68
2019-03-19T11:30:34.066Z,67.68
2019-03-19T11:33:02.480Z,68.92
2019-03-19T11:35:30.911Z,69.54
2019-03-19T11:37:59.399Z,68.59
2019-03-19T11:40:27.833Z,67.12
2019-03-19T11:42:56.372Z,67.77
2019-03-19T11:45:25.228Z,65.52
2019-03-19T11:47:53.711Z,65.07
2019-03-19T11:50:27.179Z,65.35
2019-03-19T11:52:55.662Z,66.55
2019-03-19T11:55:24.196Z,65.86
2019-03-19T11:57:52.656Z,66.38
2019-03-19T12:00:34.064Z,66.26
2019-03-19T12:03:11.380Z,64.81
2019-03-19T12:05:32.878Z,64.03
2019-03-19T12:08:01.385Z,62.45
2019-03-19T12:10:29.903Z,62.98
2019-03-19T12:12:58.456Z,64.42
2019-03-19T12:15:26.952Z,64.35
2019-03-19T12:17:55.367Z,62.49
2019-03-19T12:20:23.862Z,62.33
2019-03-19T12:22:52.354Z,63.60
2019-03-19T12:25:20.823Z,62.40
2019-03-19T12:27:49.388Z,63.67
2019-03-19T12:30:22.576Z,63.26
2019-03-19T12:32:49.550Z,63.89
2019-03-19T12:35:19.091Z,65.16
2019-03-19T12:37:47.488Z,62.61
2019-03-19T12:40:17.053Z,61.18
2019-03-19T12:42:45.706Z,61.60
2019-03-19T12:45:17.400Z,60.54
2019-03-19T12:47:45.876Z,60.02
2019-03-19T12:50:19.044Z,61.40
2019-03-19T12:52:47.490Z,60.92
2019-03-19T12:55:16.166Z,61.00
2019-03-19T12:57:44.596Z,62.66
2019-03-19T13:00:33.298Z,57.39
2019-03-19T13:02:54.906Z,55.89
2019-03-19T13:05:23.473Z,55.89
2019-03-19T13:07:51.971Z,55.08
2019-03-19T13:10:25.089Z,54.12
2019-03-19T13:12:53.571Z,53.70
2019-03-19T13:15:22.171Z,53.33
2019-03-19T13:17:50.652Z,53.15
2019-03-19T13:20:23.440Z,52.29
2019-03-19T13:22:52.009Z,51.51
2019-03-19T13:25:25.226Z,50.70
2019-03-19T13:27:53.837Z,50.75
2019-03-19T13:30:24.679Z,49.92
2019-03-19T13:32:53.087Z,49.76
2019-03-19T13:35:21.587Z,49.16
2019-03-19T13:37:50.078Z,48.33
2019-03-19T13:40:19.033Z,47.38
2019-03-19T13:42:47.512Z,47.71
2019-03-19T13:45:17.407Z,49.16
2019-03-19T13:47:45.841Z,50.17
2019-03-19T13:50:19.149Z,49.79
2019-03-19T13:55:31.792Z,50.60
2019-03-19T13:58:00.214Z,51.26
2019-03-19T14:00:28.719Z,52.96
2019-03-19T14:02:59.095Z,50.91
2019-03-19T14:05:27.291Z,49.88
2019-03-19T14:07:55.820Z,50.84
2019-03-19T14:10:24.241Z,52.47
2019-03-19T14:12:52.681Z,52.27
2019-03-19T14:15:26.291Z,54.37
2019-03-19T14:17:54.773Z,53.22
2019-03-19T14:20:23.221Z,53.18
2019-03-19T14:22:51.668Z,53.44
2019-03-19T14:25:20.371Z,54.10
2019-03-19T14:27:48.875Z,53.44
2019-03-19T14:30:19.500Z,53.91
2019-03-19T14:32:47.991Z,54.14
2019-03-19T14:35:16.486Z,56.98
2019-03-19T14:37:44.962Z,52.73
2019-03-19T14:40:18.011Z,52.63
2019-03-19T14:42:46.575Z,53.70
2019-03-19T14:45:16.525Z,55.19
2019-03-19T14:47:45.106Z,55.49
2019-03-19T14:50:16.570Z,54.00
2019-03-19T14:52:44.971Z,55.09
2019-03-19T14:55:13.550Z,55.66
2019-03-19T14:57:41.984Z,55.96
2019-03-19T15:00:16.410Z,56.86
2019-03-19T15:02:44.899Z,57.20
2019-03-19T15:05:14.705Z,57.04
2019-03-19T15:07:43.351Z,56.27
2019-03-19T15:10:14.487Z,56.04
2019-03-19T15:12:43.027Z,57.45
2019-03-19T15:15:13.943Z,56.57
2019-03-19T15:17:42.519Z,57.32
2019-03-19T15:20:22.719Z,57.25
2019-03-19T15:22:51.279Z,56.93
2019-03-19T15:25:19.716Z,57.59
2019-03-19T15:27:48.224Z,59.04
2019-03-19T15:30:17.661Z,57.71
2019-03-19T15:32:46.159Z,57.25
2019-03-19T15:35:14.836Z,57.58
2019-03-19T15:37:43.337Z,58.08
2019-03-19T15:40:16.036Z,58.63
2019-03-19T15:42:44.450Z,58.14
2019-03-19T15:45:26.595Z,59.86
2019-03-19T15:47:55.153Z,60.13
2019-03-19T15:50:23.730Z,60.53
2019-03-19T15:52:52.254Z,60.51
2019-03-19T15:55:20.697Z,61.45
2019-03-19T15:57:49.210Z,60.01
2019-03-19T16:00:18.798Z,62.15
2019-03-19T16:02:47.271Z,61.40
2019-03-19T16:05:15.705Z,61.82
2019-03-19T16:07:44.305Z,62.35
2019-03-19T16:10:17.715Z,61.37
2019-03-19T16:12:46.205Z,61.64
2019-03-19T16:15:16.835Z,62.75
2019-03-19T16:17:45.246Z,63.03
2019-03-19T16:20:15.907Z,62.22
2019-03-19T16:22:44.467Z,60.98
2019-03-19T16:25:13.249Z,60.35
2019-03-19T16:27:41.740Z,61.18
2019-03-19T16:30:17.042Z,60.85
2019-03-19T16:32:45.747Z,61.02
2019-03-19T16:35:14.300Z,61.95
2019-03-19T16:37:42.855Z,62.55
2019-03-19T16:40:14.270Z,63.76
2019-03-19T16:42:42.681Z,62.51
2019-03-19T16:45:11.744Z,62.59
2019-03-19T16:47:40.409Z,62.58
2019-03-19T16:50:14.110Z,61.07
2019-03-19T16:52:42.601Z,60.72
2019-03-19T16:55:16.330Z,61.50
2019-03-19T16:57:44.889Z,62.08
2019-03-19T17:00:17.883Z,62.21
2019-03-19T17:02:46.471Z,62.17
2019-03-19T17:05:16.428Z,62.60
2019-03-19T17:07:44.902Z,62.90
2019-03-19T17:10:21.552Z,62.56
2019-03-19T17:12:49.948Z,63.76
2019-03-19T17:15:18.496Z,64.69
2019-03-19T17:17:46.976Z,63.76
2019-03-19T17:20:16.938Z,62.97
2019-03-19T17:22:45.593Z,65.93
2019-03-19T17:25:16.473Z,66.26
2019-03-19T17:27:45.084Z,65.84
2019-03-19T17:30:24.741Z,68.38
2019-03-19T17:32:53.325Z,68.95
2019-03-19T17:35:21.948Z,70.41
2019-03-19T17:37:50.424Z,71.74
2019-03-19T17:40:18.996Z,71.22
2019-03-19T17:42:47.495Z,71.63
2019-03-19T17:45:16.638Z,72.59
2019-03-19T17:47:45.252Z,72.90
2019-03-19T17:50:27.204Z,72.95
2019-03-19T17:52:56.863Z,73.66
2019-03-19T17:55:25.300Z,73.72
2019-03-19T17:57:53.710Z,73.42
2019-03-19T18:00:26.939Z,73.09
2019-03-19T18:02:55.315Z,74.16
2019-03-19T18:05:23.822Z,74.78
2019-03-19T18:07:52.268Z,75.32
2019-03-19T18:10:20.851Z,75.31
2019-03-19T18:12:49.252Z,75.42
2019-03-19T18:15:18.605Z,75.76
2019-03-19T18:17:47.194Z,76.34
2019-03-19T18:20:16.522Z,76.25
2019-03-19T18:22:45.140Z,76.42
2019-03-19T18:25:15.144Z,77.03
2019-03-19T18:27:43.655Z,77.98
2019-03-19T18:30:25.458Z,78.37
2019-03-19T18:32:54.003Z,77.58
2019-03-19T18:35:22.467Z,77.69
2019-03-19T18:37:50.937Z,78.72
2019-03-19T18:40:20.571Z,78.83
2019-03-19T18:42:49.150Z,78.76
2019-03-19T18:45:18.435Z,79.86
2019-03-19T18:47:47.022Z,80.94
2019-03-19T18:50:22.813Z,80.56
2019-03-19T18:52:51.390Z,80.20
2019-03-19T18:55:19.887Z,80.64
2019-03-19T18:57:48.340Z,80.96
2019-03-19T19:00:19.805Z,81.39
2019-03-19T19:02:50.782Z,81.69
2019-03-19T19:05:19.792Z,81.97
2019-03-19T19:07:48.192Z,82.25
2019-03-19T19:10:17.581Z,82.54
2019-03-19T19:12:46.165Z,82.73
2019-03-19T19:15:18.770Z,82.87
2019-03-19T19:17:47.251Z,83.54
2019-03-19T19:20:17.301Z,83.55
2019-03-19T19:22:45.852Z,84.19
2019-03-19T19:25:20.207Z,83.56
2019-03-19T19:27:48.681Z,83.87
2019-03-19T19:30:20.230Z,83.82
2019-03-19T19:32:48.713Z,84.05
2019-03-19T19:35:17.211Z,84.01
2019-03-19T19:37:45.756Z,83.97
2019-03-19T19:40:17.661Z,84.20
2019-03-19T19:42:46.292Z,83.87
2019-03-19T19:45:15.860Z,84.42
2019-03-19T19:47:44.502Z,83.88
2019-03-19T19:50:18.994Z,83.52
2019-03-19T19:55:26.410Z,84.65
2019-03-19T19:57:54.923Z,85.00
2019-03-19T20:00:23.924Z,85.15
2019-03-19T20:02:52.435Z,85.21
2019-03-19T20:05:20.866Z,85.59
2019-03-19T20:07:49.341Z,84.94
2019-03-19T20:10:20.024Z,85.69
2019-03-19T20:12:48.578Z,86.11
2019-03-19T20:15:17.086Z,85.15
2019-03-19T20:17:45.543Z,84.94
2019-03-19T20:20:21.474Z,85.42
2019-03-19T20:22:49.958Z,85.44
2019-03-19T20:25:18.356Z,85.28
2019-03-19T20:27:46.923Z,85.47
2019-03-19T20:30:19.696Z,85.92
2019-03-19T20:32:48.220Z,86.08
2019-03-19T20:35:16.770Z,85.68
2019-03-19T20:37:45.316Z,85.62
2019-03-19T20:40:15.677Z,85.74
2019-03-19T20:42:44.259Z,85.18
2019-03-19T20:45:14.246Z,86.32
2019-03-19T20:47:42.847Z,85.93
2019-03-19T20:50:23.168Z,86.84
2019-03-19T20:52:51.739Z,87.35
2019-03-19T20:55:20.160Z,86.60
2019-03-19T20:57:48.706Z,85.83
2019-03-19T21:00:18.340Z,85.72
2019-03-19T21:02:48.557Z,85.66
2019-03-19T21:05:17.050Z,86.10
2019-03-19T21:07:45.587Z,86.75
2019-03-19T21:10:17.282Z,86.90
2019-03-19T21:12:45.817Z,86.93
2019-03-19T21:15:19.149Z,86.76
2019-03-19T21:17:48.390Z,87.52
2019-03-19T21:20:17.031Z,87.79
2019-03-19T21:22:45.549Z,87.53
2019-03-19T21:25:14.081Z,87.30
2019-03-19T21:27:42.577Z,87.35
2019-03-19T21:30:16.603Z,87.52
2019-03-19T21:32:45.003Z,87.59
2019-03-19T21:35:13.685Z,87.85
2019-03-19T21:37:42.187Z,86.99
2019-03-19T21:40:13.663Z,87.16
2019-03-19T21:42:42.159Z,87.65
2019-03-19T21:45:15.210Z,87.88
2019-03-19T21:47:43.779Z,88.00
2019-03-19T21:50:17.859Z,88.21
2019-03-19T21:52:46.447Z,88.50
2019-03-19T21:55:15.054Z,87.82
2019-03-19T21:57:43.476Z,88.19
2019-03-19T22:00:23.946Z,88.08
2019-03-19T22:02:52.400Z,87.72
2019-03-19T22:05:20.880Z,88.94
2019-03-19T22:07:49.529Z,88.69
2019-03-19T22:10:22.273Z,88.49
2019-03-19T22:12:50.819Z,88.32
2019-03-19T22:15:24.000Z,87.49
2019-03-19T22:17:52.553Z,88.09
2019-03-19T22:20:21.046Z,88.82
2019-03-19T22:22:49.597Z,88.03
2019-03-19T22:25:18.156Z,88.32
2019-03-19T22:27:46.564Z,88.65
2019-03-19T22:30:22.125Z,88.89
2019-03-19T22:32:50.607Z,88.87
2019-03-19T22:35:19.173Z,89.19
2019-03-19T22:37:47.580Z,89.37
2019-03-19T22:40:19.149Z,88.98
2019-03-19T22:42:47.634Z,88.83
2019-03-19T22:45:17.183Z,89.02
2019-03-19T22:47:45.718Z,89.02
2019-03-19T22:50:19.120Z,89.35
2019-03-19T22:52:47.630Z,89.42
2019-03-19T22:55:16.590Z,89.87
2019-03-19T22:57:45.139Z,89.56
2019-03-19T23:00:23.386Z,88.98
2019-03-19T23:02:51.862Z,89.06
2019-03-19T23:05:20.335Z,89.19
2019-03-19T23:07:48.833Z,89.83
2019-03-19T23:10:17.238Z,90.03
2019-03-19T23:12:45.715Z,89.80
2019-03-19T23:15:14.461Z,89.81
2019-03-19T23:17:42.983Z,89.89
2019-03-19T23:20:13.404Z,90.26
2019-03-19T23:22:42.029Z,90.57
2019-03-19T23:25:10.711Z,89.81
2019-03-19T23:27:39.169Z,90.00
2019-03-19T23:30:15.316Z,90.25
2019-03-19T23:32:43.731Z,90.39
2019-03-19T23:35:12.229Z,89.97
2019-03-19T23:37:40.650Z,90.04
2019-03-19T23:40:11.295Z,90.21
2019-03-19T23:42:39.776Z,90.40
2019-03-19T23:45:13.083Z,90.36
2019-03-19T23:47:41.630Z,89.23
2019-03-19T23:50:17.491Z,88.99
2019-03-19T23:52:45.905Z,89.17
2019-03-19T23:55:14.451Z,89.87
2019-03-19T23:57:42.979Z,89.97
