createdAt,value
2022-12-17T00:01:20.390Z,10.50
2022-12-17T00:04:05.659Z,10.50
2022-12-17T00:06:51.036Z,10.60
2022-12-17T00:09:36.318Z,10.60
2022-12-17T00:12:21.408Z,10.50
2022-12-17T00:15:08.339Z,10.50
2022-12-17T00:17:53.760Z,10.40
2022-12-17T00:20:38.833Z,10.70
2022-12-17T00:23:23.764Z,10.50
2022-12-17T00:26:09.874Z,10.40
2022-12-17T00:28:55.280Z,9.60
2022-12-17T00:31:41.611Z,9.60
2022-12-17T00:34:27.112Z,9.70
2022-12-17T00:37:12.146Z,9.20
2022-12-17T00:39:59.392Z,9.20
2022-12-17T00:42:44.773Z,9.30
2022-12-17T00:45:31.291Z,9.20
2022-12-17T00:48:16.711Z,8.70
2022-12-17T00:51:01.944Z,8.80
2022-12-17T00:53:47.390Z,8.30
2022-12-17T00:56:32.741Z,8.40
2022-12-17T00:59:18.379Z,8.40
2022-12-17T01:02:03.638Z,8.70
2022-12-17T01:04:49.247Z,8.80
2022-12-17T01:07:45.198Z,9.10
2022-12-17T01:10:30.453Z,9.10
2022-12-17T01:13:15.607Z,9.20
2022-12-17T01:16:00.824Z,9.20
2022-12-17T01:18:45.874Z,9.10
2022-12-17T01:21:31.118Z,8.90
2022-12-17T01:24:16.168Z,9.10
2022-12-17T01:27:01.394Z,9.10
2022-12-17T01:29:46.455Z,9.00
2022-12-17T01:32:31.826Z,9.10
2022-12-17T01:35:16.845Z,9.00
2022-12-17T01:38:02.408Z,9.00
2022-12-17T01:40:47.746Z,9.10
2022-12-17T01:43:33.046Z,9.10
2022-12-17T01:46:18.510Z,8.50
2022-12-17T01:49:05.362Z,8.10
2022-12-17T01:51:50.629Z,7.70
2022-12-17T01:54:36.203Z,7.40
2022-12-17T01:57:21.442Z,7.30
2022-12-17T02:00:08.878Z,7.60
2022-12-17T02:02:54.247Z,7.40
2022-12-17T02:05:40.577Z,6.90
2022-12-17T02:08:25.892Z,6.90
2022-12-17T02:11:10.994Z,6.90
2022-12-17T02:13:57.916Z,6.60
2022-12-17T02:16:43.267Z,6.60
2022-12-17T02:19:36.232Z,6.60
2022-12-17T02:22:22.894Z,6.90
2022-12-17T02:25:12.072Z,7.10
2022-12-17T02:27:57.496Z,6.60
2022-12-17T02:30:42.520Z,6.40
2022-12-17T02:33:28.083Z,6.60
2022-12-17T02:36:16.128Z,6.50
2022-12-17T02:39:01.575Z,6.10
2022-12-17T02:41:47.896Z,5.80
2022-12-17T02:44:33.784Z,5.70
2022-12-17T02:47:19.148Z,5.90
2022-12-17T02:50:04.415Z,6.30
2022-12-17T02:52:49.630Z,6.30
2022-12-17T02:55:35.006Z,6.00
2022-12-17T02:58:20.087Z,6.00
2022-12-17T03:01:05.691Z,5.70
2022-12-17T03:03:50.960Z,6.10
2022-12-17T03:06:36.095Z,6.10
2022-12-17T03:09:21.268Z,6.00
2022-12-17T03:12:06.446Z,5.90
2022-12-17T03:14:51.591Z,6.20
2022-12-17T03:17:36.690Z,6.10
2022-12-17T03:20:22.345Z,6.40
2022-12-17T03:23:07.885Z,6.40
2022-12-17T03:25:53.172Z,6.40
2022-12-17T03:28:38.337Z,6.30
2022-12-17T03:31:23.342Z,6.20
2022-12-17T03:34:08.553Z,6.40
2022-12-17T03:36:53.896Z,6.80
2022-12-17T03:39:39.104Z,6.70
2022-12-17T03:42:24.284Z,6.50
2022-12-17T03:45:09.240Z,6.90
2022-12-17T03:47:54.432Z,6.60
2022-12-17T03:50:39.328Z,6.30
2022-12-17T03:53:24.513Z,6.40
2022-12-17T03:56:09.929Z,5.70
2022-12-17T03:58:54.906Z,6.00
2022-12-17T04:01:40.261Z,6.30
2022-12-17T04:04:25.620Z,5.80
2022-12-17T04:07:11.077Z,6.00
2022-12-17T04:09:56.115Z,5.80
2022-12-17T04:12:41.577Z,6.10
2022-12-17T04:15:27.308Z,5.70
2022-12-17T04:18:12.675Z,5.70
2022-12-17T04:20:57.743Z,5.90
2022-12-17T04:23:42.941Z,5.50
2022-12-17T04:26:28.177Z,5.40
2022-12-17T04:29:13.263Z,5.60
2022-12-17T04:31:58.342Z,5.60
2022-12-17T04:34:43.402Z,5.90
2022-12-17T04:37:28.478Z,6.00
2022-12-17T04:40:13.661Z,6.10
2022-12-17T04:42:58.614Z,6.20
2022-12-17T04:45:44.100Z,6.10
2022-12-17T04:48:29.298Z,6.00
2022-12-17T04:51:14.418Z,5.60
2022-12-17T04:53:59.511Z,5.70
2022-12-17T04:56:44.564Z,5.60
2022-12-17T04:59:29.939Z,5.80
2022-12-17T05:02:15.145Z,5.90
2022-12-17T05:05:00.651Z,5.80
2022-12-17T05:07:45.626Z,5.50
2022-12-17T05:10:30.715Z,5.50
2022-12-17T05:13:16.822Z,5.50
2022-12-17T05:16:02.286Z,5.10
2022-12-17T05:18:47.735Z,5.40
2022-12-17T05:21:33.599Z,5.60
2022-12-17T05:24:19.120Z,5.80
2022-12-17T05:27:04.585Z,5.90
2022-12-17T05:29:49.878Z,5.80
2022-12-17T05:32:54.885Z,5.90
2022-12-17T05:35:40.006Z,6.00
2022-12-17T05:38:25.540Z,5.90
2022-12-17T05:41:11.023Z,5.00
2022-12-17T05:43:56.092Z,5.20
2022-12-17T05:46:41.258Z,5.50
2022-12-17T05:49:26.665Z,5.30
2022-12-17T05:52:11.825Z,5.40
2022-12-17T05:55:13.639Z,5.80
2022-12-17T05:57:58.680Z,5.60
2022-12-17T06:00:43.838Z,5.60
2022-12-17T06:03:29.071Z,5.80
2022-12-17T06:06:14.611Z,5.70
2022-12-17T06:08:59.744Z,5.40
2022-12-17T06:11:44.837Z,5.70
2022-12-17T06:14:29.933Z,5.40
2022-12-17T06:17:15.036Z,5.60
2022-12-17T06:20:00.200Z,5.90
2022-12-17T06:22:45.680Z,5.60
2022-12-17T06:25:31.024Z,5.60
2022-12-17T06:28:17.288Z,5.60
2022-12-17T06:31:07.567Z,5.00
2022-12-17T06:33:52.962Z,5.10
2022-12-17T06:36:38.132Z,5.50
2022-12-17T06:39:23.197Z,5.20
2022-12-17T06:42:08.652Z,4.90
2022-12-17T06:45:10.632Z,5.40
2022-12-17T06:47:55.716Z,5.50
2022-12-17T06:50:40.879Z,5.60
2022-12-17T06:53:25.979Z,5.80
2022-12-17T06:56:11.402Z,5.40
2022-12-17T06:58:56.591Z,5.20
2022-12-17T07:01:41.862Z,5.50
2022-12-17T07:04:27.458Z,5.50
2022-12-17T07:07:12.541Z,5.40
2022-12-17T07:09:57.894Z,5.60
2022-12-17T07:12:42.960Z,5.50
2022-12-17T07:15:28.076Z,5.40
2022-12-17T07:18:16.591Z,5.50
2022-12-17T07:21:01.626Z,5.50
2022-12-17T07:23:46.746Z,5.80
2022-12-17T07:26:31.779Z,6.10
2022-12-17T07:29:17.252Z,6.20
2022-12-17T07:32:02.490Z,6.20
2022-12-17T07:34:47.588Z,5.60
2022-12-17T07:37:32.600Z,5.80
2022-12-17T07:40:17.714Z,5.40
2022-12-17T07:43:02.941Z,5.60
2022-12-17T07:45:48.412Z,5.30
2022-12-17T07:48:34.006Z,5.60
2022-12-17T07:51:19.460Z,5.50
2022-12-17T07:54:04.816Z,5.40
2022-12-17T07:56:50.358Z,5.80
2022-12-17T07:59:35.374Z,6.00
2022-12-17T08:02:20.786Z,6.30
2022-12-17T08:05:06.383Z,6.20
2022-12-17T08:07:51.745Z,6.30
2022-12-17T08:10:37.019Z,6.30
2022-12-17T08:13:22.600Z,6.20
2022-12-17T08:16:08.609Z,6.50
2022-12-17T08:18:53.879Z,6.50
2022-12-17T08:21:39.218Z,6.50
2022-12-17T08:24:24.900Z,6.40
2022-12-17T08:27:10.260Z,6.40
2022-12-17T08:29:55.423Z,6.60
2022-12-17T08:32:40.402Z,6.40
2022-12-17T08:35:25.818Z,6.30
2022-12-17T08:38:11.079Z,6.30
2022-12-17T08:40:56.169Z,6.30
2022-12-17T08:43:41.275Z,6.30
2022-12-17T08:46:26.182Z,6.20
2022-12-17T08:49:11.746Z,5.80
2022-12-17T08:51:56.828Z,5.90
2022-12-17T08:54:42.349Z,5.60
2022-12-17T08:57:31.865Z,5.80
2022-12-17T09:00:17.687Z,5.70
2022-12-17T09:03:03.050Z,6.00
2022-12-17T09:05:48.543Z,6.30
2022-12-17T09:08:33.900Z,6.10
2022-12-17T09:11:19.083Z,5.80
2022-12-17T09:14:04.381Z,6.00
2022-12-17T09:16:49.900Z,6.30
2022-12-17T09:19:35.297Z,5.60
2022-12-17T09:22:20.612Z,5.60
2022-12-17T09:25:05.905Z,5.40
2022-12-17T09:27:50.963Z,5.70
2022-12-17T09:30:36.511Z,5.70
2022-12-17T09:33:21.863Z,5.80
2022-12-17T09:36:07.084Z,5.80
2022-12-17T09:38:52.396Z,5.60
2022-12-17T09:41:37.354Z,5.50
2022-12-17T09:44:51.892Z,5.50
2022-12-17T09:47:36.853Z,5.20
2022-12-17T09:50:22.111Z,5.40
2022-12-17T09:53:07.442Z,5.30
2022-12-17T09:55:53.647Z,5.40
2022-12-17T09:58:40.014Z,5.90
2022-12-17T10:01:25.780Z,5.50
2022-12-17T10:04:11.195Z,5.50
2022-12-17T10:06:56.430Z,5.10
2022-12-17T10:09:42.466Z,5.00
2022-12-17T10:12:34.237Z,5.20
2022-12-17T10:15:19.493Z,5.30
2022-12-17T10:18:15.415Z,5.70
2022-12-17T10:21:02.232Z,5.90
2022-12-17T10:23:48.005Z,6.10
2022-12-17T10:26:37.397Z,6.10
2022-12-17T10:29:32.755Z,6.20
2022-12-17T10:32:19.080Z,5.90
2022-12-17T10:35:05.688Z,6.20
2022-12-17T10:37:52.544Z,6.40
2022-12-17T10:40:47.647Z,6.60
2022-12-17T10:43:48.910Z,6.60
2022-12-17T10:46:46.897Z,6.30
2022-12-17T10:49:39.360Z,6.50
2022-12-17T10:52:45.629Z,6.60
2022-12-17T10:55:47.291Z,6.70
2022-12-17T10:58:33.256Z,6.60
2022-12-17T11:01:19.327Z,6.60
2022-12-17T11:04:08.104Z,6.50
2022-12-17T11:07:03.543Z,6.40
2022-12-17T11:09:49.223Z,6.40
2022-12-17T11:12:34.947Z,5.90
2022-12-17T11:15:23.783Z,6.00
2022-12-17T11:18:11.579Z,6.20
2022-12-17T11:21:03.559Z,6.10
2022-12-17T11:23:48.827Z,6.20
2022-12-17T11:26:34.238Z,6.10
2022-12-17T11:29:19.304Z,6.00
2022-12-17T11:32:10.820Z,6.10
2022-12-17T11:35:14.318Z,5.90
2022-12-17T11:38:02.468Z,6.20
2022-12-17T11:40:54.852Z,6.20
2022-12-17T11:43:52.551Z,6.30
2022-12-17T11:46:40.932Z,5.60
2022-12-17T11:49:36.980Z,5.20
2022-12-17T11:52:25.076Z,5.20
2022-12-17T11:55:13.664Z,5.20
2022-12-17T11:58:08.018Z,5.90
2022-12-17T12:00:55.231Z,6.10
2022-12-17T12:03:46.793Z,6.50
2022-12-17T12:06:33.239Z,6.10
2022-12-17T12:09:23.175Z,5.90
2022-12-17T12:12:08.299Z,5.60
2022-12-17T12:15:12.240Z,6.20
2022-12-17T12:17:57.419Z,6.10
2022-12-17T12:20:42.645Z,6.30
2022-12-17T12:23:27.772Z,6.30
2022-12-17T12:26:31.709Z,6.20
2022-12-17T12:29:36.012Z,6.20
2022-12-17T12:32:21.282Z,6.10
2022-12-17T12:35:06.362Z,6.00
2022-12-17T12:37:51.829Z,5.90
2022-12-17T12:40:47.392Z,6.00
2022-12-17T12:43:32.702Z,5.80
2022-12-17T12:46:26.021Z,5.80
2022-12-17T12:49:13.929Z,5.30
2022-12-17T12:51:59.240Z,5.40
2022-12-17T12:54:45.988Z,5.40
2022-12-17T12:57:50.048Z,5.60
2022-12-17T13:00:41.322Z,5.50
2022-12-17T13:03:31.081Z,5.60
2022-12-17T13:05:58.643Z,5.50
2022-12-17T13:08:25.318Z,5.60
2022-12-17T13:10:52.263Z,5.60
2022-12-17T13:13:20.530Z,5.90
2022-12-17T13:15:48.146Z,6.00
2022-12-17T13:18:14.773Z,6.00
2022-12-17T13:20:41.432Z,6.10
2022-12-17T13:23:11.224Z,6.10
2022-12-17T13:25:37.992Z,6.10
2022-12-17T13:28:04.717Z,6.00
2022-12-17T13:30:35.072Z,6.10
2022-12-17T13:33:04.825Z,6.10
2022-12-17T13:35:43.820Z,6.00
2022-12-17T13:38:19.891Z,5.90
2022-12-17T13:40:49.646Z,6.00
2022-12-17T13:43:20.055Z,6.20
2022-12-17T13:45:46.849Z,6.20
2022-12-17T13:48:19.291Z,6.00
2022-12-17T13:50:52.942Z,6.00
2022-12-17T13:53:20.251Z,5.90
2022-12-17T13:55:50.335Z,5.70
2022-12-17T13:58:27.062Z,5.70
2022-12-17T14:01:06.143Z,5.80
2022-12-17T14:04:03.786Z,5.90
2022-12-17T14:06:19.786Z,5.80
2022-12-17T14:08:46.691Z,5.70
2022-12-17T14:11:32.209Z,5.60
2022-12-17T14:13:59.173Z,5.60
2022-12-17T14:16:25.860Z,5.70
2022-12-17T14:18:53.375Z,5.90
2022-12-17T14:21:23.905Z,5.90
2022-12-17T14:23:50.765Z,5.80
2022-12-17T14:26:17.754Z,5.90
2022-12-17T14:28:54.140Z,5.90
2022-12-17T14:31:29.361Z,5.60
2022-12-17T14:34:11.814Z,5.70
2022-12-17T14:36:39.210Z,5.90
2022-12-17T14:39:11.123Z,6.10
2022-12-17T14:41:56.471Z,6.20
2022-12-17T14:44:27.600Z,6.20
2022-12-17T14:46:55.756Z,6.20
2022-12-17T14:49:22.462Z,6.20
2022-12-17T14:51:49.262Z,6.10
2022-12-17T14:54:29.388Z,6.30
2022-12-17T14:56:57.250Z,6.00
2022-12-17T14:59:33.980Z,6.00
2022-12-17T15:02:10.607Z,5.90
2022-12-17T15:04:37.667Z,5.90
2022-12-17T15:07:04.387Z,5.70
2022-12-17T15:09:31.029Z,5.80
2022-12-17T15:11:57.746Z,5.70
2022-12-17T15:14:24.441Z,5.70
2022-12-17T15:16:51.251Z,5.80
2022-12-17T15:19:18.003Z,5.80
2022-12-17T15:21:44.641Z,5.80
2022-12-17T15:24:11.994Z,5.80
2022-12-17T15:26:38.738Z,5.70
2022-12-17T15:29:05.406Z,5.80
2022-12-17T15:31:35.466Z,5.90
2022-12-17T15:34:02.548Z,5.80
2022-12-17T15:36:29.794Z,5.80
2022-12-17T15:38:56.500Z,5.90
2022-12-17T15:41:41.951Z,5.80
2022-12-17T15:44:08.675Z,5.90
2022-12-17T15:46:35.387Z,5.80
2022-12-17T15:49:03.791Z,5.80
2022-12-17T15:51:30.501Z,5.80
2022-12-17T15:53:57.166Z,5.90
2022-12-17T15:56:24.711Z,5.90
2022-12-17T15:58:51.514Z,5.70
2022-12-17T16:01:18.449Z,5.80
2022-12-17T16:03:45.281Z,5.80
2022-12-17T16:06:12.053Z,5.50
2022-12-17T16:08:40.150Z,5.60
2022-12-17T16:11:10.268Z,5.50
2022-12-17T16:13:37.340Z,5.70
2022-12-17T16:16:04.535Z,5.70
2022-12-17T16:18:31.480Z,5.50
2022-12-17T16:21:04.541Z,5.50
2022-12-17T16:23:31.461Z,5.50
2022-12-17T16:25:58.951Z,5.30
2022-12-17T16:28:26.203Z,5.40
2022-12-17T16:31:02.979Z,5.60
2022-12-17T16:33:35.779Z,5.60
2022-12-17T16:36:03.102Z,5.50
2022-12-17T16:38:30.141Z,5.70
2022-12-17T16:40:57.405Z,5.80
2022-12-17T16:43:24.549Z,5.70
2022-12-17T16:45:51.731Z,5.70
2022-12-17T16:48:20.182Z,5.80
2022-12-17T16:50:47.106Z,5.60
2022-12-17T16:53:13.815Z,5.70
2022-12-17T16:55:41.215Z,5.80
2022-12-17T16:58:07.921Z,5.80
2022-12-17T17:00:34.799Z,5.80
2022-12-17T17:03:01.605Z,5.80
2022-12-17T17:05:30.817Z,5.80
2022-12-17T17:07:57.461Z,5.60
2022-12-17T17:10:24.143Z,5.60
2022-12-17T17:12:54.059Z,5.60
2022-12-17T17:15:20.757Z,5.40
2022-12-17T17:17:55.979Z,5.40
2022-12-17T17:20:23.238Z,5.60
2022-12-17T17:22:49.900Z,5.60
2022-12-17T17:25:16.667Z,5.60
2022-12-17T17:27:43.307Z,5.50
2022-12-17T17:30:10.339Z,5.60
2022-12-17T17:32:37.043Z,5.70
2022-12-17T17:35:03.984Z,5.60
2022-12-17T17:37:30.653Z,5.60
2022-12-17T17:39:57.274Z,5.60
2022-12-17T17:42:23.980Z,5.50
2022-12-17T17:44:51.384Z,5.40
2022-12-17T17:47:18.096Z,5.40
2022-12-17T17:49:44.832Z,5.50
2022-12-17T17:52:12.220Z,5.50
2022-12-17T17:54:39.874Z,5.50
2022-12-17T17:57:06.651Z,5.50
2022-12-17T17:59:34.379Z,5.50
2022-12-17T18:02:01.534Z,5.50
2022-12-17T18:04:28.373Z,5.50
2022-12-17T18:09:41.767Z,5.60
2022-12-17T18:12:27.043Z,5.50
2022-12-17T18:17:40.472Z,5.50
2022-12-17T18:20:07.336Z,5.30
2022-12-17T18:22:34.059Z,5.40
2022-12-17T18:25:00.774Z,5.30
2022-12-17T18:27:27.519Z,5.40
2022-12-17T18:29:54.155Z,5.10
2022-12-17T18:32:20.878Z,5.40
2022-12-17T18:34:47.688Z,5.50
2022-12-17T18:37:14.460Z,5.50
2022-12-17T18:39:41.213Z,5.40
2022-12-17T18:42:43.999Z,5.50
2022-12-17T18:45:10.759Z,5.50
2022-12-17T18:47:37.388Z,5.50
2022-12-17T18:50:04.254Z,5.40
2022-12-17T18:52:30.931Z,5.50
2022-12-17T18:54:57.597Z,5.50
2022-12-17T18:57:24.352Z,5.40
2022-12-17T18:59:54.062Z,5.40
2022-12-17T19:02:20.754Z,5.40
2022-12-17T19:04:47.501Z,5.40
2022-12-17T19:07:14.581Z,5.50
2022-12-17T19:09:42.326Z,5.50
2022-12-17T19:12:09.166Z,5.60
2022-12-17T19:14:35.901Z,5.60
2022-12-17T19:17:02.776Z,5.60
2022-12-17T19:19:29.565Z,5.70
2022-12-17T19:21:56.306Z,5.70
2022-12-17T19:24:23.483Z,5.50
2022-12-17T19:26:50.319Z,5.60
2022-12-17T19:29:17.324Z,5.30
2022-12-17T19:31:44.292Z,5.30
2022-12-17T19:34:11.620Z,5.30
2022-12-17T19:36:38.436Z,5.50
2022-12-17T19:39:06.229Z,5.60
2022-12-17T19:41:33.145Z,5.50
2022-12-17T19:44:00.797Z,5.50
2022-12-17T19:46:27.596Z,5.50
2022-12-17T19:48:54.696Z,5.60
2022-12-17T19:51:24.501Z,5.40
2022-12-17T19:53:51.358Z,5.60
2022-12-17T19:56:22.148Z,4.90
2022-12-17T19:58:50.822Z,4.90
2022-12-17T20:01:18.780Z,5.20
2022-12-17T20:03:46.162Z,5.10
2022-12-17T20:06:13.308Z,5.30
2022-12-17T20:08:40.362Z,5.40
2022-12-17T20:11:26.619Z,5.50
2022-12-17T20:13:54.529Z,5.60
2022-12-17T20:16:21.427Z,5.50
2022-12-17T20:18:48.194Z,5.30
2022-12-17T20:21:14.864Z,5.40
2022-12-17T20:23:41.549Z,5.50
2022-12-17T20:26:08.993Z,5.50
2022-12-17T20:28:35.999Z,5.40
2022-12-17T20:31:02.999Z,5.60
2022-12-17T20:33:29.834Z,5.60
2022-12-17T20:35:56.721Z,5.60
2022-12-17T20:38:23.508Z,5.50
2022-12-17T20:40:50.192Z,5.40
2022-12-17T20:43:16.869Z,5.30
2022-12-17T20:45:47.622Z,5.40
2022-12-17T20:48:14.506Z,5.40
2022-12-17T20:50:41.251Z,5.50
2022-12-17T20:53:07.973Z,5.40
2022-12-17T20:55:34.657Z,5.40
2022-12-17T20:58:01.319Z,5.30
2022-12-17T21:00:28.019Z,5.30
2022-12-17T21:02:54.986Z,5.20
2022-12-17T21:05:21.801Z,5.20
2022-12-17T21:07:52.529Z,5.30
2022-12-17T21:10:19.410Z,5.40
2022-12-17T21:13:04.813Z,5.40
2022-12-17T21:15:31.703Z,5.40
2022-12-17T21:17:58.396Z,5.40
2022-12-17T21:20:25.038Z,5.20
2022-12-17T21:22:52.022Z,5.40
2022-12-17T21:25:18.698Z,5.30
2022-12-17T21:27:45.385Z,5.40
2022-12-17T21:30:13.624Z,5.60
2022-12-17T21:32:40.606Z,5.40
2022-12-17T21:35:07.556Z,5.40
2022-12-17T21:37:34.394Z,5.50
2022-12-17T21:40:02.003Z,5.50
2022-12-17T21:42:47.444Z,5.40
2022-12-17T21:45:14.805Z,5.30
2022-12-17T21:47:41.594Z,5.40
2022-12-17T21:50:08.482Z,5.40
2022-12-17T21:52:35.220Z,5.40
2022-12-17T21:55:01.977Z,5.40
2022-12-17T21:57:28.614Z,5.30
2022-12-17T21:59:55.221Z,5.40
2022-12-17T22:02:22.009Z,5.40
2022-12-17T22:04:49.056Z,5.40
2022-12-17T22:07:16.590Z,5.50
2022-12-17T22:10:14.442Z,5.60
2022-12-17T22:12:56.366Z,5.50
2022-12-17T22:15:23.296Z,5.30
2022-12-17T22:17:55.204Z,5.40
2022-12-17T22:20:22.799Z,5.50
2022-12-17T22:22:49.548Z,5.50
2022-12-17T22:25:16.639Z,5.60
2022-12-17T22:27:43.424Z,5.50
2022-12-17T22:30:37.975Z,5.50
2022-12-17T22:33:20.900Z,5.60
2022-12-17T22:37:01.830Z,5.60
2022-12-17T22:40:48.135Z,5.40
2022-12-17T22:44:43.450Z,5.50
2022-12-17T22:44:51.592Z,5.40
2022-12-17T22:47:18.483Z,5.50
2022-12-17T22:49:45.155Z,5.50
2022-12-17T22:52:11.896Z,5.60
2022-12-17T22:54:38.846Z,5.50
2022-12-17T22:57:34.238Z,5.50
2022-12-17T22:59:56.418Z,5.40
2022-12-17T23:02:23.471Z,5.40
2022-12-17T23:04:50.304Z,5.40
2022-12-17T23:07:17.068Z,5.30
2022-12-17T23:09:43.825Z,5.30
2022-12-17T23:12:29.022Z,5.20
2022-12-17T23:14:55.716Z,5.30
2022-12-17T23:17:22.500Z,5.30
2022-12-17T23:19:49.191Z,5.30
2022-12-17T23:22:21.765Z,5.30
2022-12-17T23:24:48.996Z,5.40
2022-12-17T23:27:15.670Z,5.30
2022-12-17T23:29:42.307Z,5.20
2022-12-17T23:32:08.990Z,5.20
2022-12-17T23:34:35.616Z,5.40
2022-12-17T23:37:02.291Z,5.30
2022-12-17T23:39:29.073Z,5.30
2022-12-17T23:41:55.774Z,5.40
2022-12-17T23:44:22.436Z,5.30
2022-12-17T23:46:49.109Z,5.30
2022-12-17T23:49:15.792Z,5.40
2022-12-17T23:51:42.538Z,5.30
2022-12-17T23:54:09.533Z,5.20
2022-12-17T23:56:36.744Z,5.00
2022-12-17T23:59:03.539Z,4.90
