createdAt,value
2023-02-08T00:00:11.074Z,82.31
2023-02-08T00:02:38.002Z,81.27
2023-02-08T00:05:05.566Z,78.74
2023-02-08T00:07:32.478Z,77.94
2023-02-08T00:09:59.418Z,79.48
2023-02-08T00:12:28.290Z,80.25
2023-02-08T00:14:56.253Z,80.33
2023-02-08T00:17:23.215Z,80.89
2023-02-08T00:19:50.164Z,79.67
2023-02-08T00:22:17.063Z,79.37
2023-02-08T00:24:43.977Z,80.96
2023-02-08T00:27:10.885Z,82.18
2023-02-08T00:29:38.122Z,83.11
2023-02-08T00:32:05.378Z,81.10
2023-02-08T00:34:32.453Z,81.49
2023-02-08T00:36:59.320Z,81.70
2023-02-08T00:39:26.276Z,80.73
2023-02-08T00:41:53.230Z,81.21
2023-02-08T00:44:20.252Z,79.09
2023-02-08T00:46:47.168Z,80.00
2023-02-08T00:49:14.099Z,78.77
2023-02-08T00:51:40.996Z,79.43
2023-02-08T00:54:14.023Z,81.67
2023-02-08T00:56:41.362Z,79.98
2023-02-08T00:59:08.307Z,81.00
2023-02-08T01:01:35.465Z,79.67
2023-02-08T01:04:02.736Z,77.90
2023-02-08T01:06:29.622Z,75.88
2023-02-08T01:08:56.579Z,75.95
2023-02-08T01:11:25.466Z,73.75
2023-02-08T01:13:54.542Z,71.72
2023-02-08T01:16:27.405Z,71.86
2023-02-08T01:18:56.743Z,70.37
2023-02-08T01:21:25.981Z,71.43
2023-02-08T01:23:53.814Z,72.29
2023-02-08T01:26:21.823Z,71.38
2023-02-08T01:28:49.735Z,70.73
2023-02-08T01:31:21.499Z,71.54
2023-02-08T01:33:49.189Z,71.31
2023-02-08T01:36:16.806Z,68.90
2023-02-08T01:38:45.156Z,67.66
2023-02-08T01:41:19.692Z,68.39
2023-02-08T01:44:17.719Z,68.00
2023-02-08T01:46:47.478Z,67.32
2023-02-08T01:49:31.334Z,66.59
2023-02-08T01:52:14.255Z,66.72
2023-02-08T01:54:46.630Z,65.80
2023-02-08T01:57:13.917Z,63.63
2023-02-08T01:59:52.647Z,64.15
2023-02-08T02:02:22.289Z,64.04
2023-02-08T02:04:51.657Z,64.85
2023-02-08T02:07:20.405Z,62.65
2023-02-08T02:09:56.261Z,60.86
2023-02-08T02:12:24.132Z,61.35
2023-02-08T02:14:51.298Z,61.42
2023-02-08T02:17:20.019Z,61.97
2023-02-08T02:20:11.230Z,62.30
2023-02-08T02:22:53.279Z,61.15
2023-02-08T02:25:48.970Z,60.88
2023-02-08T02:28:28.117Z,60.42
2023-02-08T02:31:11.732Z,59.25
2023-02-08T02:33:47.730Z,59.14
2023-02-08T02:36:28.837Z,60.63
2023-02-08T02:39:23.768Z,60.21
2023-02-08T02:42:17.929Z,60.18
2023-02-08T02:44:59.723Z,59.70
2023-02-08T02:47:33.213Z,60.44
2023-02-08T02:50:19.931Z,60.60
2023-02-08T02:52:55.017Z,60.02
2023-02-08T02:55:25.687Z,60.77
2023-02-08T02:57:54.920Z,60.55
2023-02-08T03:00:25.333Z,62.13
2023-02-08T03:02:52.934Z,62.84
2023-02-08T03:05:19.828Z,63.18
2023-02-08T03:07:58.546Z,63.99
2023-02-08T03:10:54.355Z,63.21
2023-02-08T03:13:33.072Z,64.60
2023-02-08T03:16:14.850Z,64.92
2023-02-08T03:19:00.333Z,63.59
2023-02-08T03:21:53.345Z,63.53
2023-02-08T03:24:27.252Z,65.26
2023-02-08T03:27:16.745Z,66.70
2023-02-08T03:30:09.532Z,67.69
2023-02-08T03:32:56.333Z,68.08
2023-02-08T03:35:29.656Z,68.15
2023-02-08T03:38:15.840Z,68.25
2023-02-08T03:40:47.926Z,67.61
2023-02-08T03:43:23.562Z,67.35
2023-02-08T03:46:21.276Z,67.18
2023-02-08T03:48:55.081Z,67.49
2023-02-08T03:51:24.270Z,67.58
2023-02-08T03:53:53.758Z,67.03
2023-02-08T03:56:46.220Z,66.98
2023-02-08T03:59:20.584Z,67.03
2023-02-08T04:02:08.258Z,66.22
2023-02-08T04:04:38.147Z,66.94
2023-02-08T04:07:05.752Z,66.29
2023-02-08T04:09:32.785Z,66.34
2023-02-08T04:11:59.668Z,66.11
2023-02-08T04:14:26.554Z,66.67
2023-02-08T04:16:53.594Z,67.58
2023-02-08T04:19:20.546Z,66.69
2023-02-08T04:21:47.513Z,67.76
2023-02-08T04:24:14.466Z,66.73
2023-02-08T04:26:41.309Z,66.81
2023-02-08T04:29:08.273Z,67.34
2023-02-08T04:31:35.355Z,67.10
2023-02-08T04:34:02.939Z,67.58
2023-02-08T04:36:29.943Z,67.47
2023-02-08T04:38:56.846Z,67.08
2023-02-08T04:41:23.834Z,68.06
2023-02-08T04:43:50.720Z,67.62
2023-02-08T04:46:17.691Z,67.96
2023-02-08T04:48:44.684Z,66.23
2023-02-08T04:51:11.563Z,66.35
2023-02-08T04:53:38.459Z,67.68
2023-02-08T04:56:05.565Z,67.75
2023-02-08T04:58:32.515Z,68.35
2023-02-08T05:00:59.422Z,67.04
2023-02-08T05:03:26.358Z,65.67
2023-02-08T05:05:58.245Z,66.44
2023-02-08T05:08:26.972Z,67.49
2023-02-08T05:10:53.945Z,67.17
2023-02-08T05:13:20.804Z,66.40
2023-02-08T05:15:47.771Z,66.56
2023-02-08T05:18:14.680Z,66.71
2023-02-08T05:20:41.802Z,68.02
2023-02-08T05:23:08.876Z,67.60
2023-02-08T05:25:35.753Z,68.62
2023-02-08T05:28:03.256Z,68.10
2023-02-08T05:30:30.240Z,66.40
2023-02-08T05:32:57.152Z,65.43
2023-02-08T05:35:24.013Z,65.26
2023-02-08T05:37:50.831Z,62.52
2023-02-08T05:40:18.085Z,61.92
2023-02-08T05:42:44.987Z,62.86
2023-02-08T05:45:11.845Z,63.71
2023-02-08T05:47:38.715Z,64.57
2023-02-08T05:50:06.198Z,62.60
2023-02-08T05:52:33.462Z,62.81
2023-02-08T05:55:00.411Z,60.67
2023-02-08T05:57:28.357Z,61.85
2023-02-08T05:59:56.502Z,63.73
2023-02-08T06:02:24.471Z,64.64
2023-02-08T06:04:51.554Z,62.88
2023-02-08T06:07:18.542Z,62.26
2023-02-08T06:09:47.579Z,64.86
2023-02-08T06:12:15.462Z,67.88
2023-02-08T06:14:42.370Z,69.27
2023-02-08T06:17:09.262Z,67.66
2023-02-08T06:19:36.151Z,67.73
2023-02-08T06:22:03.016Z,64.46
2023-02-08T06:24:29.992Z,64.02
2023-02-08T06:26:57.261Z,62.63
2023-02-08T06:29:24.243Z,61.39
2023-02-08T06:31:51.286Z,63.35
2023-02-08T06:34:18.199Z,63.27
2023-02-08T06:36:45.902Z,59.44
2023-02-08T06:39:12.822Z,60.53
2023-02-08T06:41:39.703Z,63.55
2023-02-08T06:44:06.769Z,62.89
2023-02-08T06:46:34.173Z,62.05
2023-02-08T06:49:01.076Z,61.76
2023-02-08T06:51:28.128Z,60.27
2023-02-08T06:53:55.202Z,57.63
2023-02-08T06:56:22.553Z,58.23
2023-02-08T06:58:49.457Z,61.29
2023-02-08T07:01:16.556Z,63.19
2023-02-08T07:03:43.476Z,65.63
2023-02-08T07:06:14.768Z,66.46
2023-02-08T07:08:42.130Z,66.23
2023-02-08T07:11:11.459Z,66.47
2023-02-08T07:13:39.019Z,65.14
2023-02-08T07:16:07.109Z,64.45
2023-02-08T07:18:34.450Z,63.46
2023-02-08T07:21:01.751Z,65.47
2023-02-08T07:23:28.753Z,63.64
2023-02-08T07:26:03.085Z,61.35
2023-02-08T07:28:30.769Z,60.37
2023-02-08T07:30:58.141Z,60.54
2023-02-08T07:33:25.984Z,60.53
2023-02-08T07:35:52.894Z,61.34
2023-02-08T07:38:20.802Z,63.01
2023-02-08T07:40:48.082Z,62.77
2023-02-08T07:43:15.049Z,63.35
2023-02-08T07:45:52.244Z,62.06
2023-02-08T07:48:19.205Z,61.21
2023-02-08T07:50:46.116Z,60.96
2023-02-08T07:53:13.057Z,59.75
2023-02-08T07:55:39.892Z,61.25
2023-02-08T07:58:06.784Z,61.64
2023-02-08T08:00:33.694Z,62.49
2023-02-08T08:03:00.734Z,62.51
2023-02-08T08:05:27.626Z,63.50
2023-02-08T08:07:54.479Z,64.53
2023-02-08T08:10:21.508Z,65.99
2023-02-08T08:12:48.391Z,68.25
2023-02-08T08:15:15.337Z,69.42
2023-02-08T08:17:42.383Z,69.35
2023-02-08T08:20:11.347Z,68.74
2023-02-08T08:22:38.319Z,69.27
2023-02-08T08:25:06.412Z,70.61
2023-02-08T08:27:34.062Z,71.68
2023-02-08T08:30:01.929Z,72.89
2023-02-08T08:32:28.984Z,73.08
2023-02-08T08:34:55.865Z,72.57
2023-02-08T08:37:22.914Z,71.98
2023-02-08T08:39:49.873Z,72.19
2023-02-08T08:42:16.819Z,72.11
2023-02-08T08:44:44.774Z,74.41
2023-02-08T08:47:12.636Z,72.84
2023-02-08T08:49:39.738Z,74.88
2023-02-08T08:52:08.036Z,73.86
2023-02-08T08:54:35.444Z,73.49
2023-02-08T08:57:05.885Z,74.87
2023-02-08T08:59:33.657Z,75.04
2023-02-08T09:02:00.885Z,73.96
2023-02-08T09:04:27.839Z,74.70
2023-02-08T09:06:54.980Z,74.50
2023-02-08T09:09:22.848Z,74.15
2023-02-08T09:11:50.041Z,71.49
2023-02-08T09:14:19.530Z,70.19
2023-02-08T09:16:48.239Z,69.92
2023-02-08T09:19:16.148Z,69.52
2023-02-08T09:21:43.261Z,69.81
2023-02-08T09:24:10.442Z,70.60
2023-02-08T09:26:38.298Z,70.92
2023-02-08T09:29:06.608Z,71.24
2023-02-08T09:31:39.795Z,72.00
2023-02-08T09:34:07.306Z,71.88
2023-02-08T09:36:37.652Z,72.16
2023-02-08T09:39:10.294Z,73.65
2023-02-08T09:42:18.949Z,74.24
2023-02-08T09:45:08.817Z,74.63
2023-02-08T09:47:37.810Z,75.46
2023-02-08T09:50:13.132Z,74.64
2023-02-08T09:53:03.180Z,74.64
2023-02-08T09:55:32.931Z,74.99
2023-02-08T09:58:03.268Z,75.36
2023-02-08T10:00:42.616Z,76.09
2023-02-08T10:03:25.793Z,76.44
2023-02-08T10:05:52.958Z,76.47
2023-02-08T10:08:20.412Z,76.59
2023-02-08T10:10:55.773Z,77.25
2023-02-08T10:13:50.336Z,76.31
2023-02-08T10:17:01.473Z,75.01
2023-02-08T10:19:47.088Z,75.88
2023-02-08T10:22:41.081Z,74.67
2023-02-08T10:25:21.888Z,73.73
2023-02-08T10:28:46.112Z,76.82
2023-02-08T10:31:34.161Z,78.40
2023-02-08T10:37:18.074Z,81.26
2023-02-08T10:39:47.882Z,81.99
2023-02-08T10:42:18.286Z,83.49
2023-02-08T10:45:04.073Z,84.93
2023-02-08T10:47:53.626Z,85.26
2023-02-08T10:50:42.071Z,87.69
2023-02-08T10:53:18.124Z,86.59
2023-02-08T10:55:55.077Z,88.71
2023-02-08T10:58:33.814Z,89.22
2023-02-08T11:01:07.310Z,88.90
2023-02-08T11:03:56.180Z,89.33
2023-02-08T11:06:32.000Z,87.88
2023-02-08T11:09:02.205Z,87.09
2023-02-08T11:11:36.853Z,85.96
2023-02-08T11:14:16.872Z,88.20
2023-02-08T11:16:53.801Z,86.74
2023-02-08T11:19:37.984Z,86.77
2023-02-08T11:22:09.525Z,88.32
2023-02-08T11:24:43.999Z,87.80
2023-02-08T11:27:32.211Z,85.90
2023-02-08T11:30:17.670Z,88.19
2023-02-08T11:32:50.668Z,90.97
2023-02-08T11:35:23.360Z,93.36
2023-02-08T11:37:55.065Z,92.25
2023-02-08T11:40:32.605Z,90.69
2023-02-08T11:43:01.282Z,90.19
2023-02-08T11:45:31.818Z,91.67
2023-02-08T11:48:01.797Z,90.72
2023-02-08T11:50:34.788Z,89.33
2023-02-08T11:53:04.516Z,89.45
2023-02-08T11:55:33.928Z,88.09
2023-02-08T11:58:12.988Z,89.50
2023-02-08T12:00:41.100Z,89.11
2023-02-08T12:03:25.439Z,88.10
2023-02-08T12:06:34.057Z,86.23
2023-02-08T12:09:20.116Z,88.24
2023-02-08T12:11:49.227Z,87.72
2023-02-08T12:14:27.913Z,88.87
2023-02-08T12:17:20.250Z,89.82
2023-02-08T12:19:59.257Z,88.87
2023-02-08T12:22:27.696Z,89.94
2023-02-08T12:25:20.388Z,88.68
2023-02-08T12:28:12.014Z,84.81
2023-02-08T12:31:17.156Z,78.81
2023-02-08T12:34:10.622Z,70.53
2023-02-08T12:37:25.274Z,68.90
2023-02-08T12:40:29.010Z,68.93
2023-02-08T12:43:20.893Z,68.12
2023-02-08T12:45:56.843Z,67.34
2023-02-08T12:48:35.666Z,66.28
2023-02-08T12:51:37.519Z,71.34
2023-02-08T12:54:14.716Z,66.12
2023-02-08T12:56:53.612Z,66.49
2023-02-08T12:59:35.864Z,65.66
2023-02-08T13:02:26.886Z,64.28
2023-02-08T13:04:59.715Z,64.75
2023-02-08T13:07:34.433Z,64.59
2023-02-08T13:10:07.220Z,68.48
2023-02-08T13:12:43.236Z,70.12
2023-02-08T13:15:28.520Z,69.56
2023-02-08T13:18:10.145Z,72.42
2023-02-08T13:20:43.337Z,71.69
2023-02-08T13:23:25.067Z,73.91
2023-02-08T13:26:07.041Z,68.08
2023-02-08T13:28:34.483Z,66.79
2023-02-08T13:31:11.949Z,62.69
2023-02-08T13:34:01.282Z,66.14
2023-02-08T13:36:37.260Z,63.90
2023-02-08T13:39:07.925Z,65.59
2023-02-08T13:41:36.514Z,66.20
2023-02-08T13:44:07.317Z,68.04
2023-02-08T13:46:45.900Z,70.81
2023-02-08T13:49:49.865Z,70.86
2023-02-08T13:52:47.651Z,72.75
2023-02-08T13:55:39.286Z,73.67
2023-02-08T13:58:28.204Z,73.69
2023-02-08T14:00:55.096Z,74.45
2023-02-08T14:03:35.422Z,74.99
2023-02-08T14:06:08.133Z,73.88
2023-02-08T14:09:25.545Z,74.90
2023-02-08T14:12:02.848Z,75.86
2023-02-08T14:14:38.668Z,74.93
2023-02-08T14:17:05.514Z,74.82
2023-02-08T14:19:35.430Z,75.14
2023-02-08T14:22:18.366Z,74.62
2023-02-08T14:24:50.295Z,74.85
2023-02-08T14:27:33.899Z,74.94
2023-02-08T14:30:09.204Z,73.57
2023-02-08T14:32:39.961Z,74.04
2023-02-08T14:35:08.503Z,74.99
2023-02-08T14:37:36.827Z,74.38
2023-02-08T14:40:24.628Z,74.03
2023-02-08T14:43:00.631Z,74.04
2023-02-08T14:45:32.301Z,75.58
2023-02-08T14:48:17.776Z,75.72
2023-02-08T14:51:12.014Z,75.59
2023-02-08T14:54:03.839Z,76.19
2023-02-08T14:56:50.458Z,76.12
2023-02-08T14:59:20.945Z,76.49
2023-02-08T15:01:56.477Z,76.37
2023-02-08T15:04:23.457Z,76.59
2023-02-08T15:07:13.392Z,76.38
2023-02-08T15:09:42.833Z,76.72
2023-02-08T15:12:46.860Z,75.99
2023-02-08T15:15:31.998Z,75.23
2023-02-08T15:18:00.207Z,74.49
2023-02-08T15:20:30.526Z,74.04
2023-02-08T15:23:04.297Z,74.47
2023-02-08T15:25:36.976Z,74.46
2023-02-08T15:28:17.937Z,74.61
2023-02-08T15:30:45.682Z,74.31
2023-02-08T15:33:21.388Z,75.63
2023-02-08T15:36:06.568Z,75.59
2023-02-08T15:38:37.536Z,76.71
2023-02-08T15:41:10.988Z,77.20
2023-02-08T15:43:39.344Z,76.10
2023-02-08T15:46:24.802Z,76.15
2023-02-08T15:48:52.974Z,76.35
2023-02-08T15:51:23.265Z,77.15
2023-02-08T15:53:53.653Z,76.63
2023-02-08T15:56:36.430Z,75.87
2023-02-08T15:59:07.663Z,76.26
2023-02-08T16:01:35.171Z,76.75
2023-02-08T16:04:12.645Z,76.39
2023-02-08T16:06:46.715Z,76.90
2023-02-08T16:09:19.354Z,76.46
2023-02-08T16:11:50.151Z,77.30
2023-02-08T16:14:24.249Z,77.72
2023-02-08T16:16:57.005Z,78.08
2023-02-08T16:19:29.635Z,77.76
2023-02-08T16:22:21.598Z,78.18
2023-02-08T16:24:51.020Z,78.37
2023-02-08T16:27:25.839Z,78.04
2023-02-08T16:29:53.360Z,77.69
2023-02-08T16:32:29.337Z,78.56
2023-02-08T16:34:56.751Z,78.04
2023-02-08T16:37:30.849Z,78.50
2023-02-08T16:40:24.011Z,79.20
2023-02-08T16:43:13.481Z,78.39
2023-02-08T16:45:40.536Z,78.58
2023-02-08T16:48:36.151Z,78.37
2023-02-08T16:51:06.072Z,77.98
2023-02-08T16:53:41.869Z,77.97
2023-02-08T16:56:11.519Z,77.83
2023-02-08T16:58:38.806Z,78.33
2023-02-08T17:01:06.358Z,77.67
2023-02-08T17:03:33.380Z,77.69
2023-02-08T17:06:01.141Z,77.59
2023-02-08T17:08:28.257Z,77.58
2023-02-08T17:10:59.208Z,77.50
2023-02-08T17:13:29.538Z,76.79
2023-02-08T17:16:00.190Z,77.57
2023-02-08T17:18:27.301Z,76.37
2023-02-08T17:20:59.649Z,77.02
2023-02-08T17:23:26.803Z,76.89
2023-02-08T17:25:55.022Z,76.95
2023-02-08T17:28:22.774Z,76.65
2023-02-08T17:30:50.703Z,76.66
2023-02-08T17:33:20.662Z,77.21
2023-02-08T17:35:50.772Z,76.27
2023-02-08T17:38:18.994Z,76.36
2023-02-08T17:40:46.117Z,76.24
2023-02-08T17:43:13.762Z,77.33
2023-02-08T17:45:42.857Z,76.73
2023-02-08T17:48:10.310Z,76.82
2023-02-08T17:50:37.410Z,76.19
2023-02-08T17:53:04.471Z,76.47
2023-02-08T17:55:31.702Z,76.34
2023-02-08T17:57:58.828Z,77.00
2023-02-08T18:00:26.320Z,76.54
2023-02-08T18:02:55.499Z,76.64
2023-02-08T18:05:25.633Z,77.55
2023-02-08T18:07:54.696Z,77.18
2023-02-08T18:10:21.943Z,77.29
2023-02-08T18:12:49.070Z,77.17
2023-02-08T18:15:20.206Z,77.30
2023-02-08T18:17:47.850Z,77.77
2023-02-08T18:20:16.162Z,78.01
2023-02-08T18:22:44.115Z,77.41
2023-02-08T18:25:13.112Z,76.89
2023-02-08T18:27:40.337Z,77.56
2023-02-08T18:30:08.632Z,77.34
2023-02-08T18:32:35.663Z,77.43
2023-02-08T18:35:04.371Z,77.45
2023-02-08T18:37:32.342Z,77.64
2023-02-08T18:40:00.204Z,77.55
2023-02-08T18:42:27.356Z,77.86
2023-02-08T18:44:54.704Z,76.89
2023-02-08T18:47:21.706Z,77.85
2023-02-08T18:49:56.212Z,78.24
2023-02-08T18:52:24.004Z,77.23
2023-02-08T18:54:51.288Z,77.70
2023-02-08T18:57:18.627Z,77.56
2023-02-08T18:59:45.625Z,77.61
2023-02-08T19:02:19.189Z,77.64
2023-02-08T19:04:46.296Z,77.44
2023-02-08T19:07:14.028Z,77.93
2023-02-08T19:09:41.403Z,77.82
2023-02-08T19:12:09.285Z,78.22
2023-02-08T19:14:36.670Z,77.35
2023-02-08T19:17:04.039Z,78.25
2023-02-08T19:19:31.164Z,78.33
2023-02-08T19:21:58.335Z,78.22
2023-02-08T19:24:25.382Z,78.46
2023-02-08T19:26:52.372Z,79.24
2023-02-08T19:29:22.933Z,77.22
2023-02-08T19:31:50.682Z,77.77
2023-02-08T19:34:19.111Z,78.36
2023-02-08T19:36:54.200Z,78.95
2023-02-08T19:39:26.221Z,78.07
2023-02-08T19:41:54.367Z,78.28
2023-02-08T19:44:22.064Z,78.61
2023-02-08T19:46:51.293Z,78.14
2023-02-08T19:49:18.496Z,77.98
2023-02-08T19:51:46.110Z,78.73
2023-02-08T19:54:17.042Z,78.15
2023-02-08T19:56:44.570Z,78.88
2023-02-08T19:59:27.387Z,78.83
2023-02-08T20:01:55.439Z,78.64
2023-02-08T20:04:23.103Z,78.71
2023-02-08T20:06:54.379Z,77.47
2023-02-08T20:09:21.980Z,78.35
2023-02-08T20:11:56.961Z,78.51
2023-02-08T20:14:25.858Z,78.28
2023-02-08T20:16:52.947Z,78.50
2023-02-08T20:19:20.026Z,77.59
2023-02-08T20:21:47.054Z,78.17
2023-02-08T20:24:14.106Z,77.68
2023-02-08T20:26:43.989Z,77.24
2023-02-08T20:29:12.009Z,76.46
2023-02-08T20:31:42.716Z,75.73
2023-02-08T20:34:13.219Z,76.29
2023-02-08T20:36:49.714Z,75.82
2023-02-08T20:39:21.852Z,76.13
2023-02-08T20:41:49.243Z,76.08
2023-02-08T20:44:18.350Z,75.29
2023-02-08T20:46:46.655Z,75.28
2023-02-08T20:49:19.449Z,75.48
2023-02-08T20:51:46.360Z,75.51
2023-02-08T20:54:13.337Z,75.38
2023-02-08T20:56:40.322Z,75.56
2023-02-08T20:59:10.415Z,75.71
2023-02-08T21:01:37.515Z,75.43
2023-02-08T21:04:05.625Z,75.08
2023-02-08T21:06:35.200Z,74.86
2023-02-08T21:09:08.085Z,74.77
2023-02-08T21:11:35.595Z,75.07
2023-02-08T21:14:03.793Z,75.14
2023-02-08T21:16:31.238Z,74.79
2023-02-08T21:18:58.689Z,75.86
2023-02-08T21:21:26.537Z,75.10
2023-02-08T21:23:53.552Z,74.90
2023-02-08T21:26:21.680Z,75.14
2023-02-08T21:28:52.047Z,75.37
2023-02-08T21:31:22.324Z,75.23
2023-02-08T21:33:50.745Z,75.03
2023-02-08T21:36:20.659Z,75.16
2023-02-08T21:38:47.916Z,74.50
2023-02-08T21:41:22.052Z,74.62
2023-02-08T21:43:50.204Z,74.90
2023-02-08T21:46:18.045Z,74.73
2023-02-08T21:49:04.000Z,74.97
2023-02-08T21:51:49.581Z,74.51
2023-02-08T21:54:37.839Z,74.86
2023-02-08T21:57:07.167Z,73.68
2023-02-08T21:59:36.937Z,74.34
2023-02-08T22:02:07.891Z,73.84
2023-02-08T22:04:54.974Z,73.64
2023-02-08T22:07:23.424Z,74.29
2023-02-08T22:09:50.784Z,73.75
2023-02-08T22:12:23.341Z,72.90
2023-02-08T22:14:50.991Z,73.08
2023-02-08T22:17:18.426Z,72.85
2023-02-08T22:19:45.353Z,73.00
2023-02-08T22:22:12.427Z,73.40
2023-02-08T22:24:39.440Z,72.65
2023-02-08T22:27:06.457Z,73.22
2023-02-08T22:29:33.502Z,73.12
2023-02-08T22:32:01.258Z,73.53
2023-02-08T22:34:28.633Z,72.26
2023-02-08T22:36:55.666Z,73.70
2023-02-08T22:39:23.013Z,73.07
2023-02-08T22:41:49.937Z,73.37
2023-02-08T22:44:17.080Z,72.13
2023-02-08T22:46:44.095Z,71.75
2023-02-08T22:49:11.008Z,71.38
2023-02-08T22:51:38.286Z,69.99
2023-02-08T22:54:05.261Z,70.26
2023-02-08T22:56:32.653Z,70.34
2023-02-08T22:59:00.680Z,70.43
2023-02-08T23:01:28.257Z,70.73
2023-02-08T23:03:55.182Z,70.90
2023-02-08T23:06:22.172Z,70.64
2023-02-08T23:08:49.272Z,70.60
2023-02-08T23:11:16.809Z,70.25
2023-02-08T23:13:44.010Z,69.87
2023-02-08T23:16:15.850Z,69.30
2023-02-08T23:18:43.618Z,69.98
2023-02-08T23:21:14.006Z,70.27
2023-02-08T23:23:41.190Z,69.96
2023-02-08T23:26:10.877Z,69.26
2023-02-08T23:28:38.102Z,69.56
2023-02-08T23:31:07.408Z,68.62
2023-02-08T23:33:35.133Z,68.19
2023-02-08T23:36:09.440Z,68.42
2023-02-08T23:38:36.363Z,68.92
2023-02-08T23:41:08.633Z,68.27
2023-02-08T23:43:36.109Z,69.02
2023-02-08T23:46:27.360Z,69.08
2023-02-08T23:48:55.198Z,68.94
2023-02-08T23:51:24.019Z,68.40
2023-02-08T23:53:51.865Z,69.11
2023-02-08T23:56:25.267Z,70.13
2023-02-08T23:58:55.144Z,70.09
