createdAt,value
2018-10-21T00:02:16.638Z,13.47
2018-10-21T00:04:45.786Z,12.30
2018-10-21T00:07:15.633Z,13.17
2018-10-21T00:09:44.432Z,13.03
2018-10-21T00:12:13.215Z,12.70
2018-10-21T00:14:42.049Z,12.73
2018-10-21T00:17:11.704Z,12.03
2018-10-21T00:19:41.010Z,12.87
2018-10-21T00:22:09.843Z,12.23
2018-10-21T00:24:38.694Z,12.63
2018-10-21T00:27:08.680Z,12.70
2018-10-21T00:29:38.008Z,13.00
2018-10-21T00:32:06.875Z,13.30
2018-10-21T00:34:35.697Z,12.70
2018-10-21T00:37:05.451Z,13.03
2018-10-21T00:39:34.283Z,12.63
2018-10-21T00:42:03.139Z,13.30
2018-10-21T00:44:33.063Z,12.20
2018-10-21T00:47:02.312Z,12.53
2018-10-21T00:49:31.166Z,12.93
2018-10-21T00:52:00.056Z,13.43
2018-10-21T00:54:28.847Z,12.40
2018-10-21T00:56:57.989Z,12.67
2018-10-21T00:59:26.838Z,12.40
2018-10-21T01:01:55.734Z,11.50
2018-10-21T01:04:24.591Z,13.07
2018-10-21T01:06:53.445Z,12.20
2018-10-21T01:09:22.287Z,13.03
2018-10-21T01:11:51.550Z,13.03
2018-10-21T01:14:20.374Z,12.10
2018-10-21T01:16:49.171Z,12.67
2018-10-21T01:19:18.651Z,12.67
2018-10-21T01:21:47.471Z,13.10
2018-10-21T01:24:16.295Z,12.97
2018-10-21T01:26:45.111Z,12.73
2018-10-21T01:29:14.415Z,12.30
2018-10-21T01:31:43.232Z,12.97
2018-10-21T01:34:12.118Z,13.23
2018-10-21T01:36:41.317Z,13.10
2018-10-21T01:39:11.463Z,12.37
2018-10-21T01:41:40.431Z,12.57
2018-10-21T01:44:09.590Z,12.60
2018-10-21T01:46:38.472Z,12.73
2018-10-21T01:49:07.320Z,12.37
2018-10-21T01:51:36.492Z,12.63
2018-10-21T01:54:05.650Z,12.77
2018-10-21T01:56:34.595Z,13.53
2018-10-21T01:59:03.466Z,12.47
2018-10-21T02:01:32.357Z,12.40
2018-10-21T02:04:01.199Z,12.87
2018-10-21T02:06:29.994Z,12.73
2018-10-21T02:08:58.938Z,12.80
2018-10-21T02:11:28.751Z,11.80
2018-10-21T02:13:57.892Z,12.00
2018-10-21T02:16:26.765Z,11.57
2018-10-21T02:18:55.589Z,11.43
2018-10-21T02:21:24.394Z,11.13
2018-10-21T02:23:53.239Z,11.80
2018-10-21T02:26:22.112Z,10.83
2018-10-21T02:28:51.263Z,11.27
2018-10-21T02:31:20.105Z,11.73
2018-10-21T02:33:48.968Z,12.47
2018-10-21T02:36:18.301Z,11.03
2018-10-21T02:38:47.155Z,12.30
2018-10-21T02:41:29.460Z,11.87
2018-10-21T02:43:58.319Z,12.43
2018-10-21T02:46:27.434Z,12.17
2018-10-21T02:48:57.634Z,12.53
2018-10-21T02:51:26.532Z,12.13
2018-10-21T02:53:55.384Z,12.43
2018-10-21T02:56:24.202Z,11.53
2018-10-21T02:58:53.075Z,13.00
2018-10-21T03:01:21.927Z,12.77
2018-10-21T03:03:51.299Z,12.27
2018-10-21T03:06:21.058Z,12.47
2018-10-21T03:08:49.915Z,12.23
2018-10-21T03:11:18.761Z,12.97
2018-10-21T03:13:48.052Z,12.50
2018-10-21T03:16:16.915Z,12.23
2018-10-21T03:21:33.111Z,11.87
2018-10-21T03:24:01.954Z,12.07
2018-10-21T03:26:30.804Z,12.17
2018-10-21T03:28:59.658Z,12.63
2018-10-21T03:31:28.498Z,13.50
2018-10-21T03:33:57.537Z,13.23
2018-10-21T03:36:26.469Z,12.47
2018-10-21T03:38:55.321Z,13.10
2018-10-21T03:41:24.137Z,12.40
2018-10-21T03:43:53.388Z,13.10
2018-10-21T03:46:22.198Z,13.43
2018-10-21T03:48:51.068Z,12.67
2018-10-21T03:51:19.930Z,13.53
2018-10-21T03:53:48.788Z,13.27
2018-10-21T03:56:17.680Z,13.40
2018-10-21T03:58:46.855Z,13.33
2018-10-21T04:01:15.794Z,13.60
2018-10-21T04:03:44.686Z,13.50
2018-10-21T04:06:14.035Z,13.43
2018-10-21T04:08:43.427Z,13.43
2018-10-21T04:11:12.326Z,13.93
2018-10-21T04:13:41.191Z,12.53
2018-10-21T04:16:10.145Z,13.47
2018-10-21T04:18:39.951Z,12.77
2018-10-21T04:21:08.774Z,12.57
2018-10-21T04:23:37.647Z,13.43
2018-10-21T04:26:06.582Z,12.77
2018-10-21T04:28:35.475Z,13.67
2018-10-21T04:31:05.213Z,13.13
2018-10-21T04:33:40.982Z,14.20
2018-10-21T04:36:11.745Z,13.60
2018-10-21T04:38:52.037Z,13.23
2018-10-21T04:41:20.991Z,13.57
2018-10-21T04:43:49.847Z,13.70
2018-10-21T04:46:19.040Z,13.10
2018-10-21T04:48:47.888Z,13.87
2018-10-21T04:51:16.964Z,13.90
2018-10-21T04:53:45.855Z,14.00
2018-10-21T04:56:14.995Z,13.97
2018-10-21T04:58:43.852Z,13.77
2018-10-21T05:01:14.663Z,14.27
2018-10-21T05:03:43.519Z,13.70
2018-10-21T05:06:12.361Z,14.37
2018-10-21T05:08:41.244Z,14.07
2018-10-21T05:11:10.394Z,13.07
2018-10-21T05:13:39.250Z,13.73
2018-10-21T05:16:08.171Z,12.83
2018-10-21T05:18:36.951Z,12.80
2018-10-21T05:21:06.390Z,12.97
2018-10-21T05:23:35.259Z,12.33
2018-10-21T05:26:04.244Z,12.87
2018-10-21T05:28:33.740Z,14.27
2018-10-21T05:31:03.063Z,12.90
2018-10-21T05:33:31.918Z,12.67
2018-10-21T05:36:00.854Z,12.50
2018-10-21T05:38:30.342Z,12.83
2018-10-21T05:40:59.228Z,13.20
2018-10-21T05:43:28.113Z,13.73
2018-10-21T05:45:56.936Z,12.63
2018-10-21T05:48:26.244Z,12.63
2018-10-21T05:50:55.212Z,13.10
2018-10-21T05:53:24.724Z,12.33
2018-10-21T05:55:53.715Z,13.33
2018-10-21T05:58:22.953Z,12.70
2018-10-21T06:00:51.783Z,13.43
2018-10-21T06:03:32.215Z,12.73
2018-10-21T06:06:01.049Z,13.33
2018-10-21T06:08:30.903Z,12.93
2018-10-21T06:11:00.055Z,13.73
2018-10-21T06:13:28.950Z,13.23
2018-10-21T06:15:57.896Z,12.83
2018-10-21T06:18:27.722Z,12.70
2018-10-21T06:21:02.251Z,12.87
2018-10-21T06:23:31.495Z,13.20
2018-10-21T06:26:00.359Z,13.97
2018-10-21T06:28:29.228Z,13.33
2018-10-21T06:30:59.910Z,13.70
2018-10-21T06:33:29.083Z,13.10
2018-10-21T06:35:58.159Z,12.90
2018-10-21T06:38:27.015Z,13.50
2018-10-21T06:40:55.868Z,13.97
2018-10-21T06:43:25.018Z,14.10
2018-10-21T06:45:53.946Z,14.00
2018-10-21T06:48:22.837Z,13.43
2018-10-21T06:50:51.693Z,13.57
2018-10-21T06:53:20.514Z,14.53
2018-10-21T06:55:49.346Z,14.80
2018-10-21T06:58:19.574Z,13.93
2018-10-21T07:00:48.474Z,13.70
2018-10-21T07:03:17.367Z,13.67
2018-10-21T07:06:24.887Z,13.93
2018-10-21T07:08:55.034Z,14.07
2018-10-21T07:11:23.916Z,14.37
2018-10-21T07:13:54.810Z,13.37
2018-10-21T07:16:25.131Z,14.10
2018-10-21T07:18:54.264Z,14.23
2018-10-21T07:21:23.071Z,14.40
2018-10-21T07:23:51.906Z,14.57
2018-10-21T07:26:20.707Z,15.57
2018-10-21T07:28:50.326Z,14.60
2018-10-21T07:31:19.615Z,15.43
2018-10-21T07:33:48.458Z,14.03
2018-10-21T07:36:17.296Z,15.33
2018-10-21T07:38:47.921Z,15.37
2018-10-21T07:41:17.302Z,16.73
2018-10-21T07:43:48.966Z,18.60
2018-10-21T07:46:19.670Z,18.07
2018-10-21T07:48:49.826Z,17.40
2018-10-21T07:51:18.750Z,17.40
2018-10-21T07:53:47.596Z,17.23
2018-10-21T07:56:16.419Z,18.47
2018-10-21T07:58:45.330Z,17.70
2018-10-21T08:01:14.197Z,17.83
2018-10-21T08:03:43.589Z,18.30
2018-10-21T08:06:35.753Z,18.63
2018-10-21T08:09:07.655Z,20.40
2018-10-21T08:11:38.315Z,19.67
2018-10-21T08:14:08.299Z,20.03
2018-10-21T08:16:37.192Z,19.87
2018-10-21T08:19:06.198Z,20.97
2018-10-21T08:21:35.485Z,20.43
2018-10-21T08:24:06.920Z,19.97
2018-10-21T08:26:38.362Z,19.90
2018-10-21T08:29:09.189Z,21.47
2018-10-21T08:31:39.243Z,20.93
2018-10-21T08:34:08.097Z,21.63
2018-10-21T08:36:36.954Z,20.53
2018-10-21T08:39:08.007Z,21.67
2018-10-21T08:41:36.964Z,22.70
2018-10-21T08:44:09.565Z,22.40
2018-10-21T08:46:39.446Z,24.23
2018-10-21T08:49:17.019Z,24.27
2018-10-21T08:51:52.050Z,25.13
2018-10-21T08:54:23.688Z,23.97
2018-10-21T08:56:52.612Z,24.97
2018-10-21T08:59:21.526Z,25.17
2018-10-21T09:01:50.778Z,26.97
2018-10-21T09:04:19.657Z,25.23
2018-10-21T09:06:48.527Z,25.40
2018-10-21T09:09:17.380Z,25.23
2018-10-21T09:11:46.363Z,24.70
2018-10-21T09:14:15.195Z,23.33
2018-10-21T09:16:46.404Z,21.07
2018-10-21T09:19:18.275Z,21.77
2018-10-21T09:21:47.287Z,21.93
2018-10-21T09:24:17.098Z,20.60
2018-10-21T09:26:52.811Z,20.50
2018-10-21T09:29:23.454Z,19.30
2018-10-21T09:31:54.048Z,18.20
2018-10-21T09:34:22.911Z,20.07
2018-10-21T09:36:52.379Z,20.83
2018-10-21T09:39:21.597Z,21.73
2018-10-21T09:41:52.453Z,20.40
2018-10-21T09:44:21.323Z,15.63
2018-10-21T09:46:50.616Z,15.20
2018-10-21T09:49:20.683Z,13.93
2018-10-21T09:51:49.510Z,14.93
2018-10-21T09:54:20.480Z,15.90
2018-10-21T09:56:50.261Z,11.40
2018-10-21T09:59:22.595Z,13.73
2018-10-21T10:01:59.313Z,11.33
2018-10-21T10:04:29.461Z,9.27
2018-10-21T10:06:58.371Z,10.83
2018-10-21T10:09:27.916Z,11.33
2018-10-21T10:11:57.598Z,12.30
2018-10-21T10:14:26.442Z,14.23
2018-10-21T10:16:55.704Z,16.03
2018-10-21T10:19:24.531Z,15.97
2018-10-21T10:21:53.473Z,16.40
2018-10-21T10:24:25.345Z,15.40
2018-10-21T10:26:54.826Z,15.57
2018-10-21T10:29:29.897Z,13.83
2018-10-21T10:31:58.783Z,12.87
2018-10-21T10:34:27.610Z,13.00
2018-10-21T10:36:57.152Z,14.77
2018-10-21T10:39:26.039Z,15.33
2018-10-21T10:41:54.959Z,14.00
2018-10-21T10:44:23.756Z,11.47
2018-10-21T10:46:55.289Z,12.13
2018-10-21T10:49:24.160Z,10.07
2018-10-21T10:51:53.788Z,6.53
2018-10-21T10:54:22.974Z,7.07
2018-10-21T10:56:51.929Z,5.73
2018-10-21T10:59:21.327Z,4.70
2018-10-21T11:01:50.180Z,5.27
2018-10-21T11:04:20.185Z,6.37
2018-10-21T11:06:49.149Z,6.13
2018-10-21T11:09:18.278Z,5.90
2018-10-21T11:11:47.740Z,5.50
2018-10-21T11:14:23.327Z,5.53
2018-10-21T11:16:53.944Z,6.33
2018-10-21T11:19:25.241Z,5.20
2018-10-21T11:21:56.081Z,5.10
2018-10-21T11:24:40.399Z,4.00
2018-10-21T11:27:09.390Z,4.20
2018-10-21T11:29:38.349Z,3.57
2018-10-21T11:32:08.005Z,4.00
2018-10-21T11:34:37.253Z,4.60
2018-10-21T11:37:06.189Z,4.60
2018-10-21T11:39:35.048Z,4.57
2018-10-21T11:42:05.385Z,4.07
2018-10-21T11:44:34.223Z,5.20
2018-10-21T11:47:03.097Z,4.80
2018-10-21T11:49:31.939Z,4.03
2018-10-21T11:52:01.807Z,4.80
2018-10-21T11:54:30.708Z,4.27
2018-10-21T11:56:59.527Z,4.10
2018-10-21T11:59:29.524Z,3.87
2018-10-21T12:01:59.417Z,4.20
2018-10-21T12:04:28.300Z,4.20
2018-10-21T12:06:59.890Z,4.40
2018-10-21T12:09:29.664Z,4.47
2018-10-21T12:11:59.103Z,4.23
2018-10-21T12:14:27.933Z,4.10
2018-10-21T12:16:57.372Z,3.80
2018-10-21T12:19:26.621Z,4.37
2018-10-21T12:21:56.942Z,5.00
2018-10-21T12:24:28.390Z,4.47
2018-10-21T12:26:59.578Z,4.37
2018-10-21T12:29:31.185Z,4.73
2018-10-21T12:32:00.918Z,4.70
2018-10-21T12:34:30.251Z,4.53
2018-10-21T12:36:59.158Z,4.83
2018-10-21T12:39:29.866Z,4.53
2018-10-21T12:42:00.849Z,3.93
2018-10-21T12:44:29.731Z,4.53
2018-10-21T12:46:59.557Z,4.67
2018-10-21T12:49:29.655Z,4.40
2018-10-21T12:51:58.666Z,4.43
2018-10-21T12:54:27.628Z,4.37
2018-10-21T12:56:58.856Z,4.60
2018-10-21T12:59:27.712Z,5.10
2018-10-21T13:01:57.495Z,5.20
2018-10-21T13:04:27.451Z,5.30
2018-10-21T13:06:56.975Z,4.80
2018-10-21T13:09:26.961Z,4.60
2018-10-21T13:11:57.591Z,4.63
2018-10-21T13:14:27.758Z,4.70
2018-10-21T13:16:56.730Z,4.67
2018-10-21T13:19:26.419Z,4.70
2018-10-21T13:21:57.228Z,3.70
2018-10-21T13:24:26.031Z,4.17
2018-10-21T13:26:55.686Z,4.37
2018-10-21T13:29:26.653Z,4.40
2018-10-21T13:31:57.258Z,4.27
2018-10-21T13:34:28.459Z,4.93
2018-10-21T13:36:57.740Z,4.03
2018-10-21T13:39:28.074Z,4.00
2018-10-21T13:41:57.854Z,4.37
2018-10-21T13:44:26.752Z,4.33
2018-10-21T13:46:56.526Z,3.73
2018-10-21T13:49:25.390Z,3.67
2018-10-21T13:51:55.123Z,4.23
2018-10-21T13:54:24.805Z,3.53
2018-10-21T13:56:56.450Z,4.20
2018-10-21T13:59:26.257Z,4.07
2018-10-21T14:01:55.407Z,3.63
2018-10-21T14:04:25.929Z,3.90
2018-10-21T14:06:55.748Z,4.07
2018-10-21T14:09:24.564Z,4.10
2018-10-21T14:11:53.539Z,3.63
2018-10-21T14:14:26.035Z,4.10
2018-10-21T14:16:57.212Z,3.90
2018-10-21T14:19:27.062Z,3.97
2018-10-21T14:21:57.363Z,3.90
2018-10-21T14:24:27.500Z,4.27
2018-10-21T14:26:56.340Z,3.70
2018-10-21T14:29:25.179Z,3.83
2018-10-21T14:31:55.829Z,3.47
2018-10-21T14:34:26.441Z,3.77
2018-10-21T14:36:58.391Z,3.80
2018-10-21T14:39:28.570Z,3.60
2018-10-21T14:41:57.440Z,3.50
2018-10-21T14:44:27.632Z,3.90
2018-10-21T14:46:56.923Z,4.20
2018-10-21T14:49:25.859Z,3.50
2018-10-21T14:51:54.686Z,3.27
2018-10-21T14:54:24.335Z,4.00
2018-10-21T14:56:56.286Z,3.80
2018-10-21T14:59:25.699Z,4.07
2018-10-21T15:01:55.815Z,4.30
2018-10-21T15:04:25.045Z,4.30
2018-10-21T15:07:01.451Z,3.57
2018-10-21T15:09:30.418Z,4.33
2018-10-21T15:12:04.328Z,3.10
2018-10-21T15:14:33.823Z,3.87
2018-10-21T15:17:05.179Z,3.67
2018-10-21T15:19:35.339Z,4.10
2018-10-21T15:22:05.469Z,3.80
2018-10-21T15:24:35.726Z,3.57
2018-10-21T15:27:05.330Z,3.37
2018-10-21T15:29:34.186Z,3.73
2018-10-21T15:32:03.578Z,3.53
2018-10-21T15:34:32.852Z,3.40
2018-10-21T15:37:01.662Z,3.30
2018-10-21T15:39:30.551Z,3.20
2018-10-21T15:41:59.367Z,3.30
2018-10-21T15:44:31.815Z,3.60
2018-10-21T15:47:01.806Z,3.33
2018-10-21T15:49:33.124Z,3.60
2018-10-21T15:52:02.919Z,3.73
2018-10-21T15:54:32.804Z,3.77
2018-10-21T15:57:01.594Z,3.50
2018-10-21T16:00:01.303Z,3.37
2018-10-21T16:02:32.983Z,4.03
2018-10-21T16:05:10.453Z,4.23
2018-10-21T16:07:43.689Z,4.13
2018-10-21T16:10:12.646Z,3.83
2018-10-21T16:12:41.525Z,3.60
2018-10-21T16:15:15.110Z,3.93
2018-10-21T16:18:07.411Z,3.40
2018-10-21T16:20:41.975Z,3.67
2018-10-21T16:27:08.185Z,3.83
2018-10-21T16:29:43.560Z,3.80
2018-10-21T16:32:15.415Z,4.10
2018-10-21T16:34:58.436Z,3.90
2018-10-21T16:37:57.584Z,4.03
2018-10-21T16:40:28.178Z,3.67
2018-10-21T16:42:58.278Z,4.30
2018-10-21T16:45:28.797Z,4.00
2018-10-21T16:47:59.797Z,3.77
2018-10-21T16:50:30.532Z,4.23
2018-10-21T16:53:03.092Z,4.20
2018-10-21T16:55:32.802Z,4.43
2018-10-21T16:58:04.652Z,4.53
2018-10-21T17:00:35.497Z,4.67
2018-10-21T17:03:05.441Z,4.10
2018-10-21T17:05:34.305Z,4.40
2018-10-21T17:08:05.246Z,4.80
2018-10-21T17:10:35.638Z,4.50
2018-10-21T17:13:12.924Z,5.17
2018-10-21T17:15:47.732Z,4.70
2018-10-21T17:18:20.694Z,4.90
2018-10-21T17:20:55.444Z,5.17
2018-10-21T17:23:26.455Z,4.60
2018-10-21T17:25:57.296Z,4.60
2018-10-21T17:28:28.520Z,4.60
2018-10-21T17:31:03.000Z,4.47
2018-10-21T17:33:35.342Z,4.60
2018-10-21T17:36:05.026Z,5.57
2018-10-21T17:38:37.380Z,5.90
2018-10-21T17:41:12.331Z,5.23
2018-10-21T17:43:43.391Z,5.70
2018-10-21T17:46:15.464Z,5.67
2018-10-21T17:48:44.303Z,6.43
2018-10-21T17:51:15.499Z,7.17
2018-10-21T17:53:44.331Z,6.40
2018-10-21T17:56:13.175Z,6.10
2018-10-21T17:58:42.032Z,6.83
2018-10-21T18:01:13.276Z,7.00
2018-10-21T18:03:43.372Z,7.60
2018-10-21T18:06:12.735Z,8.87
2018-10-21T18:08:42.618Z,8.80
2018-10-21T18:11:14.436Z,9.00
2018-10-21T18:13:43.619Z,8.73
2018-10-21T18:16:13.517Z,9.80
2018-10-21T18:18:44.674Z,10.50
2018-10-21T18:21:15.722Z,12.73
2018-10-21T18:23:45.778Z,12.87
2018-10-21T18:26:14.676Z,14.70
2018-10-21T18:28:44.903Z,14.73
2018-10-21T18:31:13.893Z,15.77
2018-10-21T18:33:43.046Z,15.43
2018-10-21T18:36:11.871Z,15.27
2018-10-21T18:38:45.181Z,15.87
2018-10-21T18:41:14.782Z,15.00
2018-10-21T18:43:44.088Z,14.33
2018-10-21T18:46:14.767Z,12.70
2018-10-21T18:48:45.247Z,14.47
2018-10-21T18:51:15.121Z,14.33
2018-10-21T18:53:45.148Z,14.53
2018-10-21T18:56:14.000Z,13.53
2018-10-21T18:58:42.864Z,12.70
2018-10-21T19:01:13.028Z,12.90
2018-10-21T19:03:43.807Z,12.53
2018-10-21T19:06:14.143Z,15.23
2018-10-21T19:08:43.476Z,14.50
2018-10-21T19:11:14.581Z,13.67
2018-10-21T19:13:45.437Z,13.13
2018-10-21T19:16:15.364Z,20.17
2018-10-21T19:18:46.583Z,29.07
2018-10-21T19:21:16.233Z,26.07
2018-10-21T19:23:45.104Z,24.07
2018-10-21T19:26:13.970Z,24.90
2018-10-21T19:28:47.680Z,26.00
2018-10-21T19:31:17.268Z,23.30
2018-10-21T19:33:49.066Z,21.23
2018-10-21T19:36:18.845Z,19.70
2018-10-21T19:38:48.298Z,20.20
2018-10-21T19:41:18.102Z,20.43
2018-10-21T19:43:49.398Z,17.13
2018-10-21T19:46:18.243Z,15.57
2018-10-21T19:48:49.074Z,15.63
2018-10-21T19:51:17.963Z,15.63
2018-10-21T19:53:49.868Z,14.20
2018-10-21T19:56:20.200Z,14.07
2018-10-21T19:58:56.450Z,13.83
2018-10-21T20:01:26.031Z,14.70
2018-10-21T20:03:57.057Z,13.83
2018-10-21T20:06:29.083Z,12.80
2018-10-21T20:09:00.518Z,14.07
2018-10-21T20:11:31.335Z,12.17
2018-10-21T20:14:01.878Z,13.70
2018-10-21T20:16:31.492Z,12.93
2018-10-21T20:19:00.394Z,11.90
2018-10-21T20:21:31.653Z,12.80
2018-10-21T20:24:01.435Z,13.23
2018-10-21T20:26:30.282Z,13.60
2018-10-21T20:29:00.699Z,13.10
2018-10-21T20:31:29.591Z,14.10
2018-10-21T20:34:04.569Z,14.33
2018-10-21T20:36:34.134Z,13.87
2018-10-21T20:39:12.548Z,14.90
2018-10-21T20:41:44.207Z,15.37
2018-10-21T20:44:14.687Z,14.47
2018-10-21T20:46:44.355Z,15.63
2018-10-21T20:49:15.555Z,14.40
2018-10-21T20:51:44.910Z,13.60
2018-10-21T20:54:15.018Z,12.97
2018-10-21T20:56:43.864Z,12.10
2018-10-21T20:59:12.702Z,11.63
2018-10-21T21:01:49.623Z,11.70
2018-10-21T21:04:19.463Z,11.13
2018-10-21T21:06:48.912Z,10.57
2018-10-21T21:09:17.724Z,11.67
2018-10-21T21:11:47.089Z,10.57
2018-10-21T21:14:16.555Z,10.10
2018-10-21T21:16:45.388Z,10.27
2018-10-21T21:19:14.980Z,9.47
2018-10-21T21:21:43.844Z,9.70
2018-10-21T21:24:12.713Z,9.70
2018-10-21T21:26:44.048Z,9.27
2018-10-21T21:29:13.765Z,8.73
2018-10-21T21:31:42.860Z,8.30
2018-10-21T21:34:13.519Z,7.97
2018-10-21T21:36:43.924Z,8.53
2018-10-21T21:39:14.486Z,8.73
2018-10-21T21:41:45.483Z,8.17
2018-10-21T21:44:15.456Z,8.20
2018-10-21T21:46:45.089Z,8.07
2018-10-21T21:49:14.578Z,7.33
2018-10-21T21:51:43.428Z,6.97
2018-10-21T21:54:13.688Z,6.73
2018-10-21T21:56:43.246Z,7.07
2018-10-21T21:59:12.079Z,7.27
2018-10-21T22:01:41.926Z,7.40
2018-10-21T22:04:11.122Z,6.27
2018-10-21T22:06:40.754Z,6.67
2018-10-21T22:09:13.761Z,6.80
2018-10-21T22:11:44.653Z,6.73
2018-10-21T22:14:14.439Z,7.83
2018-10-21T22:16:43.262Z,7.00
2018-10-21T22:19:12.601Z,6.57
2018-10-21T22:21:41.482Z,6.00
2018-10-21T22:24:12.343Z,6.23
2018-10-21T22:26:41.239Z,5.73
2018-10-21T22:29:11.796Z,5.83
2018-10-21T22:31:41.418Z,6.33
2018-10-21T22:34:13.819Z,6.53
2018-10-21T22:36:42.623Z,5.70
2018-10-21T22:39:11.452Z,5.03
2018-10-21T22:41:40.317Z,5.90
2018-10-21T22:44:09.147Z,6.97
2018-10-21T22:46:38.005Z,6.77
2018-10-21T22:49:07.264Z,6.37
2018-10-21T22:51:36.176Z,6.87
2018-10-21T22:54:05.165Z,6.97
2018-10-21T22:56:34.420Z,7.23
2018-10-21T22:59:03.856Z,6.57
2018-10-21T23:01:32.737Z,6.83
2018-10-21T23:04:02.094Z,6.30
2018-10-21T23:06:31.524Z,6.37
2018-10-21T23:09:00.396Z,6.50
2018-10-21T23:11:29.783Z,6.50
2018-10-21T23:13:58.639Z,6.00
2018-10-21T23:16:27.470Z,6.33
2018-10-21T23:19:10.987Z,7.07
2018-10-21T23:21:39.873Z,6.40
2018-10-21T23:24:09.550Z,6.97
2018-10-21T23:31:24.103Z,6.70
2018-10-21T23:33:54.689Z,7.30
2018-10-21T23:36:23.548Z,6.93
2018-10-21T23:38:52.343Z,6.90
2018-10-21T23:41:21.534Z,7.90
2018-10-21T23:43:51.103Z,7.97
2018-10-21T23:46:19.959Z,7.30
2018-10-21T23:48:48.898Z,7.13
2018-10-21T23:51:18.082Z,7.00
2018-10-21T23:53:46.937Z,7.53
2018-10-21T23:56:15.851Z,7.50
2018-10-21T23:58:44.774Z,8.07
