createdAt,value
2022-09-10T00:00:21.467Z,15.74
2022-09-10T00:04:02.794Z,15.77
2022-09-10T00:07:39.182Z,15.75
2022-09-10T00:11:37.905Z,15.73
2022-09-10T00:14:59.937Z,15.68
2022-09-10T00:18:56.771Z,15.59
2022-09-10T00:22:37.813Z,15.58
2022-09-10T00:26:00.283Z,15.58
2022-09-10T00:29:55.299Z,15.57
2022-09-10T00:33:19.052Z,15.47
2022-09-10T00:36:54.663Z,15.37
2022-09-10T00:40:49.632Z,15.26
2022-09-10T00:44:36.820Z,15.13
2022-09-10T00:48:23.806Z,15.13
2022-09-10T00:51:47.812Z,15.17
2022-09-10T00:55:23.470Z,15.12
2022-09-10T00:58:59.842Z,15.04
2022-09-10T01:02:55.730Z,14.96
2022-09-10T01:06:18.496Z,14.85
2022-09-10T01:10:21.376Z,14.72
2022-09-10T01:14:11.586Z,14.61
2022-09-10T01:18:08.202Z,14.51
2022-09-10T01:22:21.482Z,14.45
2022-09-10T01:25:57.314Z,14.45
2022-09-10T01:30:05.435Z,14.50
2022-09-10T01:33:56.683Z,14.60
2022-09-10T01:37:25.973Z,14.73
2022-09-10T01:40:56.072Z,14.82
2022-09-10T01:44:46.342Z,14.95
2022-09-10T01:48:32.366Z,15.03
2022-09-10T01:52:38.970Z,15.04
2022-09-10T01:56:34.907Z,15.01
2022-09-10T02:00:10.199Z,14.97
2022-09-10T02:03:39.451Z,15.02
2022-09-10T02:07:35.035Z,15.07
2022-09-10T02:11:17.270Z,15.11
2022-09-10T02:14:43.642Z,15.10
2022-09-10T02:18:21.307Z,15.03
2022-09-10T02:22:15.505Z,14.98
2022-09-10T02:25:37.560Z,14.93
2022-09-10T02:29:16.149Z,14.93
2022-09-10T02:33:11.432Z,14.92
2022-09-10T02:36:34.006Z,14.85
2022-09-10T02:40:11.667Z,14.79
2022-09-10T02:43:46.832Z,14.75
2022-09-10T02:47:23.664Z,14.71
2022-09-10T02:51:00.797Z,14.72
2022-09-10T02:54:56.093Z,14.70
2022-09-10T02:58:18.241Z,14.65
2022-09-10T03:01:54.702Z,14.64
2022-09-10T03:05:31.429Z,14.58
2022-09-10T03:09:28.249Z,14.56
2022-09-10T03:13:09.442Z,14.53
2022-09-10T03:16:31.824Z,14.47
2022-09-10T03:20:27.196Z,14.46
2022-09-10T03:23:50.731Z,14.48
2022-09-10T03:27:26.325Z,14.50
2022-09-10T03:31:02.214Z,14.50
2022-09-10T03:34:59.379Z,14.51
2022-09-10T03:38:22.379Z,14.55
2022-09-10T03:41:58.601Z,14.57
2022-09-10T03:45:34.482Z,14.58
2022-09-10T03:49:30.168Z,14.60
2022-09-10T03:52:53.704Z,14.59
2022-09-10T03:56:29.977Z,14.60
2022-09-10T04:00:26.451Z,14.60
2022-09-10T04:04:10.105Z,14.59
2022-09-10T04:07:50.922Z,14.60
2022-09-10T04:11:33.122Z,14.56
2022-09-10T04:14:55.402Z,14.55
2022-09-10T04:18:34.672Z,14.56
2022-09-10T04:22:08.629Z,14.57
2022-09-10T04:26:13.980Z,14.58
2022-09-10T04:29:38.165Z,14.61
2022-09-10T04:33:32.805Z,14.65
2022-09-10T04:36:54.750Z,14.67
2022-09-10T04:40:31.912Z,14.66
2022-09-10T04:44:09.137Z,14.58
2022-09-10T04:47:46.955Z,14.48
2022-09-10T04:51:21.905Z,14.39
2022-09-10T04:54:59.785Z,14.33
2022-09-10T04:58:38.880Z,14.26
2022-09-10T05:02:32.763Z,14.24
2022-09-10T05:05:55.221Z,14.24
2022-09-10T05:09:31.597Z,14.23
2022-09-10T05:13:08.770Z,14.27
2022-09-10T05:16:46.390Z,14.35
2022-09-10T05:20:22.117Z,14.39
2022-09-10T05:23:58.800Z,14.49
2022-09-10T05:27:35.478Z,14.53
2022-09-10T05:31:12.885Z,14.54
2022-09-10T05:34:48.640Z,14.53
2022-09-10T05:38:26.369Z,14.57
2022-09-10T05:42:21.487Z,14.63
2022-09-10T05:46:03.692Z,14.70
2022-09-10T05:49:27.622Z,14.77
2022-09-10T05:53:02.813Z,14.77
2022-09-10T05:56:40.268Z,14.67
2022-09-10T06:00:35.887Z,14.60
2022-09-10T06:04:18.472Z,14.65
2022-09-10T06:07:41.115Z,14.72
2022-09-10T06:11:18.101Z,14.68
2022-09-10T06:14:54.791Z,14.64
2022-09-10T06:18:32.034Z,14.68
2022-09-10T06:22:11.112Z,14.72
2022-09-10T06:25:45.058Z,14.77
2022-09-10T06:29:22.675Z,14.81
2022-09-10T06:33:18.965Z,14.86
2022-09-10T06:36:41.521Z,14.94
2022-09-10T06:40:18.713Z,15.03
2022-09-10T06:43:54.442Z,15.04
2022-09-10T06:48:12.795Z,15.01
2022-09-10T06:51:16.840Z,14.98
2022-09-10T06:55:12.351Z,14.95
2022-09-10T06:58:41.880Z,14.90
2022-09-10T07:02:37.235Z,14.90
2022-09-10T07:06:10.671Z,14.91
2022-09-10T07:09:40.475Z,14.93
2022-09-10T07:13:14.634Z,14.95
2022-09-10T07:16:51.469Z,14.96
2022-09-10T07:20:46.903Z,14.97
2022-09-10T07:24:14.587Z,15.00
2022-09-10T07:27:56.104Z,15.04
2022-09-10T07:31:51.750Z,15.02
2022-09-10T07:35:17.364Z,14.96
2022-09-10T07:38:57.975Z,14.89
2022-09-10T07:42:50.087Z,14.86
2022-09-10T07:46:31.124Z,14.88
2022-09-10T07:49:53.396Z,14.87
2022-09-10T07:53:31.064Z,14.86
2022-09-10T07:57:06.813Z,14.80
2022-09-10T08:00:43.639Z,14.75
2022-09-10T08:04:39.458Z,14.74
2022-09-10T08:08:03.846Z,14.79
2022-09-10T08:11:41.328Z,14.87
2022-09-10T08:15:18.181Z,14.96
2022-09-10T08:18:57.241Z,15.02
2022-09-10T08:22:32.258Z,15.06
2022-09-10T08:26:08.981Z,15.07
2022-09-10T08:29:44.934Z,15.04
2022-09-10T08:33:21.923Z,15.02
2022-09-10T08:36:59.614Z,15.10
2022-09-10T08:40:35.282Z,15.16
2022-09-10T08:44:28.657Z,15.18
2022-09-10T08:48:17.718Z,15.24
2022-09-10T08:52:00.184Z,15.32
2022-09-10T08:55:22.654Z,15.38
2022-09-10T08:59:17.231Z,15.38
2022-09-10T09:03:03.217Z,15.39
2022-09-10T09:06:52.040Z,15.39
2022-09-10T09:10:49.074Z,15.46
2022-09-10T09:14:50.844Z,15.54
2022-09-10T09:18:41.940Z,15.56
2022-09-10T09:22:45.165Z,15.60
2022-09-10T09:26:13.973Z,15.67
2022-09-10T09:29:56.557Z,15.77
2022-09-10T09:33:25.084Z,15.84
2022-09-10T09:37:03.314Z,15.88
2022-09-10T09:40:54.716Z,15.90
2022-09-10T09:44:36.636Z,15.90
2022-09-10T09:47:59.875Z,16.01
2022-09-10T09:51:55.187Z,16.18
2022-09-10T09:55:43.064Z,16.42
2022-09-10T09:59:27.489Z,16.68
2022-09-10T10:02:52.709Z,16.94
2022-09-10T10:06:32.777Z,17.07
2022-09-10T10:10:25.494Z,17.15
2022-09-10T10:13:51.644Z,17.23
2022-09-10T10:17:41.654Z,17.28
2022-09-10T10:21:13.435Z,17.20
2022-09-10T10:24:42.544Z,17.16
2022-09-10T10:28:27.494Z,17.19
2022-09-10T10:31:56.318Z,17.20
2022-09-10T10:35:53.853Z,17.17
2022-09-10T10:40:01.432Z,17.18
2022-09-10T10:43:59.357Z,17.16
2022-09-10T10:47:39.845Z,17.29
2022-09-10T10:51:34.425Z,17.40
2022-09-10T10:55:21.078Z,17.44
2022-09-10T10:59:16.694Z,17.44
2022-09-10T11:02:51.359Z,17.48
2022-09-10T11:06:42.987Z,17.51
2022-09-10T11:10:27.200Z,17.47
2022-09-10T11:13:56.662Z,17.47
2022-09-10T11:18:16.940Z,17.50
2022-09-10T11:22:01.191Z,17.89
2022-09-10T11:26:07.081Z,18.01
2022-09-10T11:29:49.988Z,18.43
2022-09-10T11:33:57.538Z,18.63
2022-09-10T11:38:03.095Z,19.00
2022-09-10T11:41:30.120Z,19.60
2022-09-10T11:45:25.350Z,20.05
2022-09-10T11:49:23.031Z,20.27
2022-09-10T11:52:46.045Z,20.43
2022-09-10T11:56:46.829Z,20.64
2022-09-10T12:00:19.697Z,20.50
2022-09-10T12:04:11.230Z,20.36
2022-09-10T12:07:55.557Z,20.17
2022-09-10T12:11:40.122Z,19.97
2022-09-10T12:15:25.127Z,19.84
2022-09-10T12:19:16.133Z,19.80
2022-09-10T12:22:40.501Z,19.77
2022-09-10T12:26:19.888Z,19.71
2022-09-10T12:30:32.704Z,19.59
2022-09-10T12:33:54.504Z,19.35
2022-09-10T12:37:31.238Z,19.31
2022-09-10T12:41:21.109Z,19.31
2022-09-10T12:44:46.634Z,19.31
2022-09-10T12:48:26.835Z,19.33
2022-09-10T12:52:00.095Z,19.30
2022-09-10T12:56:15.747Z,19.30
2022-09-10T12:59:58.447Z,19.28
2022-09-10T13:03:54.008Z,19.32
2022-09-10T13:07:41.043Z,19.22
2022-09-10T13:11:21.026Z,19.25
2022-09-10T13:14:48.797Z,19.35
2022-09-10T13:18:23.749Z,19.44
2022-09-10T13:22:52.990Z,19.57
2022-09-10T13:26:39.490Z,19.77
2022-09-10T13:30:22.498Z,20.02
2022-09-10T13:33:49.594Z,20.21
2022-09-10T13:37:33.721Z,20.32
2022-09-10T13:41:52.924Z,20.19
2022-09-10T13:45:40.659Z,20.04
2022-09-10T13:49:23.098Z,20.01
2022-09-10T13:52:49.376Z,19.97
2022-09-10T13:56:43.137Z,19.87
2022-09-10T14:00:09.236Z,19.83
2022-09-10T14:03:41.946Z,19.84
2022-09-10T14:07:25.436Z,20.06
2022-09-10T14:11:34.223Z,20.33
2022-09-10T14:15:00.285Z,20.86
2022-09-10T14:18:44.162Z,21.54
2022-09-10T14:22:31.205Z,22.28
2022-09-10T14:26:10.130Z,23.00
2022-09-10T14:29:32.927Z,23.41
2022-09-10T14:33:23.300Z,23.43
2022-09-10T14:36:46.447Z,23.24
2022-09-10T14:40:23.451Z,23.20
2022-09-10T14:44:21.621Z,23.25
2022-09-10T14:47:52.261Z,22.82
2022-09-10T14:51:25.616Z,22.55
2022-09-10T14:54:56.742Z,23.11
2022-09-10T14:59:10.852Z,23.18
2022-09-10T15:02:32.742Z,22.63
2022-09-10T15:06:28.296Z,22.00
2022-09-10T15:09:53.549Z,21.55
2022-09-10T15:13:26.656Z,21.16
2022-09-10T15:17:03.769Z,20.83
2022-09-10T15:21:01.370Z,20.47
2022-09-10T15:24:24.326Z,20.19
2022-09-10T15:27:59.676Z,19.92
2022-09-10T15:31:58.819Z,19.73
2022-09-10T15:35:25.361Z,19.53
2022-09-10T15:38:59.765Z,19.36
2022-09-10T15:42:37.231Z,19.20
2022-09-10T15:46:13.477Z,19.03
2022-09-10T15:50:09.367Z,18.86
2022-09-10T15:53:51.834Z,18.69
2022-09-10T15:57:13.350Z,18.53
2022-09-10T16:01:12.037Z,18.36
2022-09-10T16:04:35.922Z,17.96
2022-09-10T16:08:29.720Z,17.65
2022-09-10T16:11:51.757Z,17.51
2022-09-10T16:15:28.628Z,17.38
2022-09-10T16:19:24.357Z,17.24
2022-09-10T16:22:46.013Z,17.14
2022-09-10T16:26:42.987Z,17.04
2022-09-10T16:30:06.035Z,16.93
2022-09-10T16:33:43.115Z,16.89
2022-09-10T16:37:18.920Z,16.86
2022-09-10T16:41:02.178Z,16.79
2022-09-10T16:44:32.352Z,16.76
2022-09-10T16:48:27.757Z,16.68
2022-09-10T16:51:49.632Z,16.54
2022-09-10T16:55:45.211Z,16.50
2022-09-10T16:59:09.804Z,16.47
2022-09-10T17:02:43.964Z,16.42
2022-09-10T17:06:24.715Z,16.34
2022-09-10T17:10:00.751Z,16.31
2022-09-10T17:13:33.991Z,16.23
2022-09-10T17:17:10.933Z,16.09
2022-09-10T17:20:48.483Z,15.93
2022-09-10T17:24:43.578Z,15.81
2022-09-10T17:28:05.552Z,15.68
2022-09-10T17:31:43.470Z,15.57
2022-09-10T17:35:19.405Z,15.53
2022-09-10T17:38:56.342Z,15.55
2022-09-10T17:42:51.491Z,15.48
2022-09-10T17:46:17.911Z,15.45
2022-09-10T17:49:50.953Z,15.45
2022-09-10T17:53:46.283Z,15.42
2022-09-10T17:57:08.039Z,15.43
2022-09-10T18:00:49.888Z,15.40
2022-09-10T18:04:21.712Z,15.34
2022-09-10T18:07:58.400Z,15.26
2022-09-10T18:11:38.864Z,15.18
2022-09-10T18:15:12.097Z,15.04
2022-09-10T18:19:14.302Z,14.91
2022-09-10T18:22:38.202Z,14.80
2022-09-10T18:26:36.729Z,14.73
2022-09-10T18:30:17.913Z,14.68
2022-09-10T18:33:41.311Z,14.60
2022-09-10T18:37:16.475Z,14.49
2022-09-10T18:40:54.222Z,14.37
2022-09-10T18:44:48.818Z,14.26
2022-09-10T18:48:10.415Z,14.15
2022-09-10T18:51:47.823Z,14.03
2022-09-10T18:55:24.154Z,13.92
2022-09-10T18:59:22.603Z,13.86
2022-09-10T19:03:04.137Z,13.84
2022-09-10T19:06:46.812Z,13.73
2022-09-10T19:10:09.907Z,13.63
2022-09-10T19:14:17.388Z,13.62
2022-09-10T19:17:39.825Z,13.63
2022-09-10T19:21:36.318Z,13.59
2022-09-10T19:24:58.303Z,13.53
2022-09-10T19:28:34.855Z,13.46
2022-09-10T19:32:31.261Z,13.41
2022-09-10T19:35:56.511Z,13.38
2022-09-10T19:39:48.618Z,13.37
2022-09-10T19:43:10.683Z,13.36
2022-09-10T19:46:47.455Z,13.30
2022-09-10T19:50:24.176Z,13.25
2022-09-10T19:54:02.097Z,13.22
2022-09-10T19:57:37.853Z,13.22
2022-09-10T20:01:18.751Z,13.28
2022-09-10T20:04:51.367Z,13.36
2022-09-10T20:08:28.386Z,13.38
2022-09-10T20:12:05.820Z,13.42
2022-09-10T20:15:45.431Z,13.43
2022-09-10T20:19:37.550Z,13.41
2022-09-10T20:23:01.330Z,13.45
2022-09-10T20:26:38.495Z,13.49
2022-09-10T20:30:12.774Z,13.54
2022-09-10T20:34:14.154Z,13.60
2022-09-10T20:37:35.584Z,13.62
2022-09-10T20:41:12.485Z,13.64
2022-09-10T20:44:49.438Z,13.66
2022-09-10T20:48:26.880Z,13.71
2022-09-10T20:52:04.559Z,13.77
2022-09-10T20:55:39.526Z,13.80
2022-09-10T20:59:18.001Z,13.84
2022-09-10T21:02:53.818Z,13.87
2022-09-10T21:06:32.746Z,13.85
2022-09-10T21:10:25.601Z,13.82
2022-09-10T21:13:55.756Z,13.80
2022-09-10T21:17:24.174Z,13.76
2022-09-10T21:21:16.165Z,13.73
2022-09-10T21:24:39.396Z,13.76
2022-09-10T21:28:15.567Z,13.82
2022-09-10T21:31:54.767Z,13.85
2022-09-10T21:35:29.451Z,13.88
2022-09-10T21:39:09.809Z,13.91
2022-09-10T21:42:44.004Z,13.89
2022-09-10T21:46:19.847Z,13.89
2022-09-10T21:49:57.016Z,13.89
2022-09-10T21:53:58.587Z,13.88
2022-09-10T21:57:20.533Z,13.89
2022-09-10T22:00:58.382Z,13.92
2022-09-10T22:04:53.015Z,13.95
2022-09-10T22:08:14.906Z,13.96
2022-09-10T22:12:10.582Z,13.93
2022-09-10T22:15:38.685Z,13.89
2022-09-10T22:19:23.358Z,13.90
2022-09-10T22:23:05.397Z,13.92
2022-09-10T22:26:28.223Z,13.89
2022-09-10T22:30:27.090Z,13.87
2022-09-10T22:33:56.173Z,13.87
2022-09-10T22:37:25.594Z,13.87
2022-09-10T22:41:04.619Z,13.87
2022-09-10T22:44:39.031Z,13.88
2022-09-10T22:48:17.357Z,13.88
2022-09-10T22:52:11.802Z,13.92
2022-09-10T22:55:34.804Z,13.99
2022-09-10T22:59:13.733Z,14.06
2022-09-10T23:02:47.871Z,14.08
2022-09-10T23:06:26.473Z,14.07
2022-09-10T23:10:01.341Z,14.07
2022-09-10T23:13:37.895Z,14.04
2022-09-10T23:17:18.450Z,13.98
2022-09-10T23:20:51.062Z,13.96
2022-09-10T23:24:28.357Z,13.95
2022-09-10T23:28:07.270Z,13.95
2022-09-10T23:31:42.830Z,13.97
2022-09-10T23:35:18.567Z,14.00
2022-09-10T23:38:54.697Z,14.01
2022-09-10T23:42:32.943Z,14.00
2022-09-10T23:46:09.561Z,13.99
2022-09-10T23:49:45.238Z,13.96
2022-09-10T23:53:23.432Z,13.92
2022-09-10T23:56:59.047Z,13.89
