createdAt,value
2018-01-22T00:00:00.628Z,10.20
2018-01-22T00:05:28.854Z,11.00
2018-01-22T00:10:57.043Z,9.17
2018-01-22T00:16:25.264Z,8.50
2018-01-22T00:21:54.381Z,9.47
2018-01-22T00:27:22.580Z,9.67
2018-01-22T00:32:51.474Z,11.90
2018-01-22T00:38:27.232Z,12.13
2018-01-22T00:43:56.188Z,8.63
2018-01-22T00:49:24.396Z,8.57
2018-01-22T00:54:53.438Z,7.00
2018-01-22T01:00:21.638Z,4.97
2018-01-22T01:05:49.828Z,8.93
2018-01-22T01:11:18.052Z,9.27
2018-01-22T01:16:47.218Z,10.50
2018-01-22T01:22:15.409Z,9.53
2018-01-22T01:27:43.663Z,10.00
2018-01-22T01:33:12.048Z,9.47
2018-01-22T01:38:40.240Z,10.10
2018-01-22T01:44:09.218Z,9.63
2018-01-22T01:49:37.414Z,7.20
2018-01-22T01:55:05.891Z,10.00
2018-01-22T02:00:34.118Z,7.27
2018-01-22T02:06:03.355Z,12.40
2018-01-22T02:11:31.684Z,10.17
2018-01-22T02:16:59.947Z,19.47
2018-01-22T02:22:28.187Z,11.80
2018-01-22T02:27:56.399Z,10.07
2018-01-22T02:39:24.818Z,11.73
2018-01-22T02:44:58.558Z,11.80
2018-01-22T02:50:27.931Z,11.47
2018-01-22T02:55:56.934Z,13.07
2018-01-22T03:01:26.097Z,13.60
2018-01-22T03:06:54.317Z,13.97
2018-01-22T03:12:22.501Z,12.97
2018-01-22T03:17:50.696Z,12.20
2018-01-22T03:23:18.882Z,9.77
2018-01-22T03:28:47.071Z,9.57
2018-01-22T03:34:15.311Z,17.37
2018-01-22T03:39:44.291Z,12.10
2018-01-22T03:45:12.511Z,8.90
2018-01-22T03:50:40.981Z,11.73
2018-01-22T03:56:09.190Z,10.30
2018-01-22T04:01:39.413Z,7.77
2018-01-22T04:07:08.022Z,10.07
2018-01-22T04:12:36.419Z,8.70
2018-01-22T04:18:04.684Z,10.57
2018-01-22T04:23:32.941Z,9.70
2018-01-22T04:29:01.932Z,11.73
2018-01-22T04:34:31.087Z,10.47
2018-01-22T04:39:59.280Z,10.30
2018-01-22T04:45:28.236Z,8.43
2018-01-22T04:50:56.453Z,10.07
2018-01-22T04:56:32.972Z,6.00
2018-01-22T05:02:01.181Z,5.50
2018-01-22T05:07:29.383Z,7.20
2018-01-22T05:13:08.496Z,5.97
2018-01-22T05:18:36.708Z,7.10
2018-01-22T05:24:04.963Z,7.13
2018-01-22T05:29:37.903Z,4.90
2018-01-22T05:35:06.127Z,7.30
2018-01-22T05:40:37.485Z,6.67
2018-01-22T05:46:11.336Z,8.20
2018-01-22T05:51:39.550Z,6.13
2018-01-22T05:57:09.879Z,6.90
2018-01-22T06:02:38.097Z,7.50
2018-01-22T06:08:06.310Z,10.20
2018-01-22T06:13:35.453Z,7.70
2018-01-22T06:19:03.689Z,5.17
2018-01-22T06:24:31.908Z,5.53
2018-01-22T06:30:00.120Z,5.03
2018-01-22T06:35:28.363Z,4.60
2018-01-22T06:40:57.345Z,6.10
2018-01-22T06:46:25.570Z,4.87
2018-01-22T06:51:53.794Z,5.03
2018-01-22T06:57:22.105Z,6.80
2018-01-22T07:02:50.321Z,6.07
2018-01-22T07:08:18.534Z,6.70
2018-01-22T07:13:47.971Z,7.40
2018-01-22T07:19:18.049Z,5.73
2018-01-22T07:24:46.274Z,6.67
2018-01-22T07:30:14.483Z,4.23
2018-01-22T07:35:42.722Z,6.17
2018-01-22T07:41:10.924Z,9.27
2018-01-22T07:46:39.915Z,6.00
2018-01-22T07:52:08.127Z,4.63
2018-01-22T07:57:36.351Z,6.03
2018-01-22T08:03:04.602Z,7.30
2018-01-22T08:08:33.620Z,7.60
2018-01-22T08:14:01.840Z,7.30
2018-01-22T08:19:30.044Z,5.60
2018-01-22T08:24:58.298Z,4.77
2018-01-22T08:30:27.216Z,4.93
2018-01-22T08:35:55.433Z,5.40
2018-01-22T08:41:24.753Z,4.50
2018-01-22T08:46:52.945Z,3.63
2018-01-22T08:52:21.901Z,2.83
2018-01-22T08:57:50.904Z,4.00
2018-01-22T09:03:19.104Z,5.10
2018-01-22T09:08:47.328Z,4.10
2018-01-22T09:14:15.558Z,4.20
2018-01-22T09:19:43.773Z,5.47
2018-01-22T09:25:11.969Z,5.27
2018-01-22T09:30:40.157Z,4.03
2018-01-22T09:36:08.410Z,5.07
2018-01-22T09:41:36.594Z,5.60
2018-01-22T09:47:05.568Z,5.30
2018-01-22T09:52:33.756Z,6.67
2018-01-22T09:58:02.712Z,6.87
2018-01-22T10:03:30.889Z,7.77
2018-01-22T10:08:59.144Z,8.27
2018-01-22T10:14:27.311Z,4.77
2018-01-22T10:19:55.504Z,6.63
2018-01-22T10:25:23.686Z,6.97
2018-01-22T10:30:52.711Z,8.00
2018-01-22T10:36:26.314Z,7.07
2018-01-22T10:41:54.496Z,7.43
2018-01-22T10:47:22.665Z,7.67
2018-01-22T10:52:50.883Z,7.80
2018-01-22T10:58:19.846Z,9.57
2018-01-22T11:03:48.052Z,14.20
2018-01-22T11:09:16.279Z,6.83
2018-01-22T11:14:44.500Z,7.20
2018-01-22T11:20:12.705Z,6.87
2018-01-22T11:25:40.901Z,6.63
2018-01-22T11:31:09.102Z,5.20
2018-01-22T11:36:38.055Z,6.40
2018-01-22T11:42:07.015Z,5.40
2018-01-22T11:47:35.487Z,5.70
2018-01-22T11:53:04.348Z,7.13
2018-01-22T11:58:32.539Z,5.93
2018-01-22T12:04:00.774Z,5.43
2018-01-22T12:09:28.965Z,2.70
2018-01-22T12:14:57.180Z,1.20
2018-01-22T12:20:26.346Z,1.50
2018-01-22T12:25:54.547Z,0.87
2018-01-22T12:31:22.742Z,1.43
2018-01-22T12:36:50.973Z,0.60
2018-01-22T12:42:19.286Z,7.20
2018-01-22T12:47:48.049Z,1.37
2018-01-22T12:53:16.265Z,2.20
2018-01-22T12:58:44.500Z,1.20
2018-01-22T13:04:13.617Z,1.80
2018-01-22T13:09:41.840Z,0.87
2018-01-22T13:15:10.051Z,2.90
2018-01-22T13:20:38.258Z,1.30
2018-01-22T13:26:06.458Z,0.50
2018-01-22T13:31:34.653Z,1.00
2018-01-22T13:37:02.885Z,0.97
2018-01-22T13:42:31.075Z,0.60
2018-01-22T13:48:00.256Z,2.10
2018-01-22T13:53:28.764Z,1.00
2018-01-22T13:59:02.937Z,0.80
2018-01-22T14:04:31.970Z,4.27
2018-01-22T14:10:00.299Z,1.23
2018-01-22T14:15:28.541Z,1.33
2018-01-22T14:20:56.715Z,0.90
2018-01-22T14:26:25.404Z,0.70
2018-01-22T14:31:54.354Z,0.90
2018-01-22T14:37:22.558Z,0.60
2018-01-22T14:42:51.588Z,1.13
2018-01-22T14:48:19.993Z,1.60
2018-01-22T14:53:48.392Z,1.90
2018-01-22T14:59:16.691Z,1.10
2018-01-22T15:04:44.984Z,1.80
2018-01-22T15:10:13.186Z,1.50
2018-01-22T15:15:42.273Z,2.30
2018-01-22T15:21:11.506Z,1.43
2018-01-22T15:26:39.727Z,3.13
2018-01-22T15:32:33.078Z,2.33
2018-01-22T15:38:15.050Z,1.80
2018-01-22T15:43:43.260Z,3.73
2018-01-22T15:49:11.460Z,2.93
2018-01-22T15:54:46.545Z,2.80
2018-01-22T16:00:15.547Z,2.50
2018-01-22T16:05:43.750Z,4.10
2018-01-22T16:11:11.955Z,2.50
2018-01-22T16:16:40.199Z,2.70
2018-01-22T16:22:09.168Z,3.60
2018-01-22T16:27:39.095Z,3.67
2018-01-22T16:33:07.299Z,7.83
2018-01-22T16:38:35.494Z,3.80
2018-01-22T16:44:03.688Z,2.40
2018-01-22T16:49:32.764Z,3.90
2018-01-22T16:55:01.819Z,2.40
2018-01-22T17:00:35.767Z,2.20
2018-01-22T17:06:03.937Z,4.03
2018-01-22T17:11:32.888Z,2.33
2018-01-22T17:17:01.202Z,7.47
2018-01-22T17:22:29.452Z,3.27
2018-01-22T17:27:57.624Z,1.70
2018-01-22T17:33:25.831Z,3.13
2018-01-22T17:38:54.681Z,4.00
2018-01-22T17:44:23.684Z,5.07
2018-01-22T17:49:52.306Z,7.17
2018-01-22T17:55:25.993Z,13.30
2018-01-22T18:01:01.088Z,5.97
2018-01-22T18:06:30.846Z,6.67
2018-01-22T18:11:59.032Z,7.87
2018-01-22T18:17:27.364Z,6.57
2018-01-22T18:22:57.957Z,6.23
2018-01-22T18:28:26.277Z,7.57
2018-01-22T18:33:54.503Z,5.33
2018-01-22T18:39:22.684Z,3.57
2018-01-22T18:45:12.654Z,5.87
2018-01-22T18:50:47.291Z,4.60
2018-01-22T18:56:15.482Z,5.10
2018-01-22T19:01:44.440Z,5.07
2018-01-22T19:07:12.685Z,4.60
2018-01-22T19:12:40.869Z,4.40
2018-01-22T19:18:09.856Z,5.60
2018-01-22T19:23:38.028Z,4.13
2018-01-22T19:29:07.340Z,4.93
2018-01-22T19:34:49.848Z,4.87
2018-01-22T19:40:21.771Z,5.10
2018-01-22T19:45:50.239Z,4.93
2018-01-22T19:51:18.518Z,4.20
2018-01-22T19:56:46.748Z,6.10
2018-01-22T20:02:14.964Z,3.53
2018-01-22T20:07:56.325Z,4.30
2018-01-22T20:13:26.521Z,3.10
2018-01-22T20:18:57.945Z,3.00
2018-01-22T20:24:28.000Z,3.30
2018-01-22T20:29:56.941Z,4.50
2018-01-22T20:35:29.035Z,4.73
2018-01-22T20:40:58.016Z,5.23
2018-01-22T20:46:26.971Z,7.20
2018-01-22T20:51:55.166Z,4.80
2018-01-22T20:57:23.361Z,5.33
2018-01-22T21:02:52.334Z,9.33
2018-01-22T21:08:21.285Z,6.90
2018-01-22T21:13:49.495Z,14.90
2018-01-22T21:19:17.759Z,11.50
2018-01-22T21:24:45.981Z,10.30
2018-01-22T21:30:15.235Z,12.43
2018-01-22T21:35:44.205Z,12.97
2018-01-22T21:41:14.428Z,17.00
2018-01-22T21:46:42.640Z,14.60
2018-01-22T21:52:15.457Z,15.63
2018-01-22T21:57:45.710Z,14.10
2018-01-22T22:03:19.976Z,13.30
2018-01-22T22:08:48.185Z,15.87
2018-01-22T22:14:16.425Z,15.03
2018-01-22T22:19:44.675Z,13.57
2018-01-22T22:25:12.888Z,17.83
2018-01-22T22:30:47.305Z,18.80
2018-01-22T22:36:15.764Z,15.00
2018-01-22T22:41:45.941Z,14.90
2018-01-22T22:47:18.597Z,18.33
2018-01-22T22:52:50.085Z,16.87
2018-01-22T22:58:25.428Z,21.58
2018-01-22T23:03:53.640Z,16.57
2018-01-22T23:09:23.849Z,19.10
2018-01-22T23:14:56.967Z,23.00
2018-01-22T23:20:25.220Z,22.40
2018-01-22T23:25:54.455Z,20.33
2018-01-22T23:31:22.680Z,17.13
2018-01-22T23:36:50.880Z,15.80
2018-01-22T23:42:19.096Z,11.50
2018-01-22T23:47:47.361Z,13.53
2018-01-22T23:53:15.876Z,8.50
2018-01-22T23:58:46.041Z,12.73
