createdAt,value
2022-09-12T00:00:17.022Z,1090.12
2022-09-12T00:01:17.050Z,1089.93
2022-09-12T00:02:17.034Z,1089.54
2022-09-12T00:03:17.000Z,1089.33
2022-09-12T00:04:17.001Z,1089.15
2022-09-12T00:05:17.017Z,1089.08
2022-09-12T00:06:20.499Z,1088.86
2022-09-12T00:07:17.004Z,1088.64
2022-09-12T00:08:17.015Z,1088.43
2022-09-12T00:09:17.013Z,1088.21
2022-09-12T00:10:17.039Z,1087.72
2022-09-12T00:11:17.016Z,1087.57
2022-09-12T00:12:17.084Z,1087.35
2022-09-12T00:13:17.038Z,1087.18
2022-09-12T00:14:17.017Z,1086.63
2022-09-12T00:15:17.047Z,1086.45
2022-09-12T00:16:17.070Z,1085.93
2022-09-12T00:17:17.023Z,1085.68
2022-09-12T00:18:17.024Z,1085.24
2022-09-12T00:19:17.034Z,1085.23
2022-09-12T00:20:17.047Z,1084.9
2022-09-12T00:21:17.028Z,1084.74
2022-09-12T00:22:17.030Z,1084.37
2022-09-12T00:23:17.044Z,1084.06
2022-09-12T00:24:17.042Z,1083.78
2022-09-12T00:25:17.059Z,1083.44
2022-09-12T00:26:17.040Z,1083.33
2022-09-12T00:27:17.047Z,1082.87
2022-09-12T00:28:17.043Z,1082.57
2022-09-12T00:29:17.102Z,1082.24
2022-09-12T00:30:17.066Z,1081.91
2022-09-12T00:31:17.068Z,1081.88
2022-09-12T00:32:17.049Z,1081.91
2022-09-12T00:33:17.051Z,1081.69
2022-09-12T00:34:17.050Z,1081.85
2022-09-12T00:35:17.072Z,1081.84
2022-09-12T00:36:17.146Z,1081.97
2022-09-12T00:37:17.056Z,1081.95
2022-09-12T00:38:17.067Z,1081.79
2022-09-12T00:39:17.062Z,1081.42
2022-09-12T00:40:18.253Z,1081.1
2022-09-12T00:41:17.062Z,1081.13
2022-09-12T00:42:17.111Z,1080.81
2022-09-12T00:43:17.068Z,1080.84
2022-09-12T00:44:17.071Z,1080.51
2022-09-12T00:45:17.124Z,1080.52
2022-09-12T00:46:17.071Z,1080.37
2022-09-12T00:47:17.080Z,1080.01
2022-09-12T00:48:17.074Z,1079.72
2022-09-12T00:49:17.073Z,1079.75
2022-09-12T00:50:17.080Z,1079.75
2022-09-12T00:51:19.926Z,1079.31
2022-09-12T00:52:17.081Z,1078.95
2022-09-12T00:53:17.085Z,1078.56
2022-09-12T00:54:17.086Z,1078.43
2022-09-12T00:55:17.085Z,1078.17
2022-09-12T00:56:20.187Z,1078.24
2022-09-12T00:57:17.089Z,1077.93
2022-09-12T00:58:17.096Z,1077.97
2022-09-12T00:59:17.090Z,1077.76
2022-09-12T01:00:17.159Z,1077.52
2022-09-12T01:01:17.157Z,1077.47
2022-09-12T01:02:20.193Z,1077.36
2022-09-12T01:03:17.120Z,1077.08
2022-09-12T01:04:17.103Z,1076.97
2022-09-12T01:05:17.102Z,1076.65
2022-09-12T01:06:17.188Z,1076.28
2022-09-12T01:07:17.226Z,1076
2022-09-12T01:08:17.108Z,1075.81
2022-09-12T01:09:17.114Z,1075.36
2022-09-12T01:10:17.128Z,1074.98
2022-09-12T01:11:17.112Z,1074.29
2022-09-12T01:12:17.132Z,1073.85
2022-09-12T01:13:19.933Z,1073.56
2022-09-12T01:14:17.364Z,1073.56
2022-09-12T01:15:17.127Z,1073.09
2022-09-12T01:16:17.253Z,1072.66
2022-09-12T01:17:17.145Z,1072.63
2022-09-12T01:18:17.128Z,1072.46
2022-09-12T01:19:17.130Z,1072.2
2022-09-12T01:20:17.127Z,1071.64
2022-09-12T01:21:17.134Z,1071.55
2022-09-12T01:22:17.130Z,1071.63
2022-09-12T01:23:17.161Z,1071.18
2022-09-12T01:24:20.147Z,1070.9
2022-09-12T01:25:17.137Z,1070.71
2022-09-12T01:26:17.140Z,1070.49
2022-09-12T01:27:17.173Z,1070.51
2022-09-12T01:28:17.159Z,1070.46
2022-09-12T01:29:17.279Z,1070.23
2022-09-12T01:30:17.149Z,1070.01
2022-09-12T01:31:17.164Z,1070.14
2022-09-12T01:32:17.205Z,1070.13
2022-09-12T01:33:17.177Z,1070.32
2022-09-12T01:34:17.160Z,1070.09
2022-09-12T01:35:17.218Z,1070.15
2022-09-12T01:36:17.168Z,1069.55
2022-09-12T01:37:17.179Z,1069.68
2022-09-12T01:38:17.175Z,1069.13
2022-09-12T01:39:17.165Z,1068.73
2022-09-12T01:40:17.188Z,1068.47
2022-09-12T01:41:17.165Z,1068.22
2022-09-12T01:42:17.168Z,1067.86
2022-09-12T01:43:17.172Z,1067.87
2022-09-12T01:44:17.173Z,1067.46
2022-09-12T01:45:17.185Z,1067.31
2022-09-12T01:46:17.178Z,1067.17
2022-09-12T01:47:17.173Z,1066.9
2022-09-12T01:48:17.173Z,1066.63
2022-09-12T01:49:17.215Z,1066.54
2022-09-12T01:50:17.198Z,1066.08
2022-09-12T01:51:17.181Z,1065.86
2022-09-12T01:52:17.179Z,1065.78
2022-09-12T01:53:17.185Z,1065.45
2022-09-12T01:54:17.185Z,1065.29
2022-09-12T01:55:17.185Z,1065.01
2022-09-12T01:56:17.220Z,1064.62
2022-09-12T01:57:17.191Z,1064.17
2022-09-12T01:58:17.199Z,1063.59
2022-09-12T01:59:17.214Z,1063.34
2022-09-12T02:00:17.198Z,1063.01
2022-09-12T02:01:17.240Z,1062.38
2022-09-12T02:02:17.249Z,1062.24
2022-09-12T02:03:17.205Z,1061.68
2022-09-12T02:04:17.203Z,1061.34
2022-09-12T02:05:17.227Z,1060.91
2022-09-12T02:06:17.223Z,1060.56
2022-09-12T02:07:17.206Z,1060.51
2022-09-12T02:08:17.207Z,1060.28
2022-09-12T02:09:17.209Z,1059.93
2022-09-12T02:10:17.216Z,1059.9
2022-09-12T02:11:18.153Z,1059.65
2022-09-12T02:12:17.216Z,1059.45
2022-09-12T02:13:17.219Z,1058.97
2022-09-12T02:14:17.218Z,1058.69
2022-09-12T02:15:17.221Z,1058.51
2022-09-12T02:16:17.260Z,1058.82
2022-09-12T02:17:17.225Z,1058.4
2022-09-12T02:18:17.226Z,1058.54
2022-09-12T02:19:17.228Z,1058.31
2022-09-12T02:20:25.946Z,1058.02
2022-09-12T02:21:17.255Z,1058.04
2022-09-12T02:22:17.246Z,1057.38
2022-09-12T02:23:17.244Z,1057.82
2022-09-12T02:24:17.236Z,1057.79
2022-09-12T02:25:17.237Z,1058.05
2022-09-12T02:26:17.241Z,1058.06
2022-09-12T02:27:17.241Z,1058.1
2022-09-12T02:28:17.245Z,1057.97
2022-09-12T02:29:17.243Z,1058.16
2022-09-12T02:30:17.252Z,1058.02
2022-09-12T02:31:17.247Z,1057.96
2022-09-12T02:32:17.247Z,1057.6
2022-09-12T02:33:17.254Z,1057.43
2022-09-12T02:34:17.253Z,1057.56
2022-09-12T02:35:17.253Z,1057.22
2022-09-12T02:36:17.283Z,1056.91
2022-09-12T02:37:17.281Z,1056.6
2022-09-12T02:38:17.259Z,1056.19
2022-09-12T02:39:17.260Z,1055.88
2022-09-12T02:40:17.336Z,1055.87
2022-09-12T02:41:17.262Z,1055.64
2022-09-12T02:42:17.271Z,1055.57
2022-09-12T02:43:17.272Z,1055.28
2022-09-12T02:44:17.267Z,1054.63
2022-09-12T02:45:17.269Z,1054.81
2022-09-12T02:46:17.274Z,1054.33
2022-09-12T02:47:17.273Z,1053.97
2022-09-12T02:48:17.275Z,1053.55
2022-09-12T02:49:17.274Z,1053.3
2022-09-12T02:50:17.282Z,1052.94
2022-09-12T02:51:20.378Z,1052.83
2022-09-12T02:52:17.283Z,1052.37
2022-09-12T02:53:17.316Z,1052.34
2022-09-12T02:54:17.286Z,1051.8
2022-09-12T02:55:17.288Z,1051.37
2022-09-12T02:56:17.308Z,1051.12
2022-09-12T02:57:20.710Z,1050.75
2022-09-12T02:58:17.289Z,1050.07
2022-09-12T02:59:17.297Z,1049.88
2022-09-12T03:00:17.296Z,1049.44
2022-09-12T03:01:17.319Z,1049.53
2022-09-12T03:02:17.317Z,1049.29
2022-09-12T03:03:17.304Z,1049.32
2022-09-12T03:04:17.306Z,1049.18
2022-09-12T03:05:17.307Z,1048.94
2022-09-12T03:06:17.307Z,1048.63
2022-09-12T03:07:20.123Z,1048.02
2022-09-12T03:08:17.308Z,1047.64
2022-09-12T03:09:17.474Z,1047.55
2022-09-12T03:10:17.312Z,1047.59
2022-09-12T03:11:17.315Z,1047.48
2022-09-12T03:12:17.317Z,1047.27
2022-09-12T03:13:17.318Z,1047.15
2022-09-12T03:14:17.318Z,1047.1
2022-09-12T03:15:17.324Z,1047.1
2022-09-12T03:16:20.388Z,1046.85
2022-09-12T03:17:17.326Z,1046.96
2022-09-12T03:18:20.136Z,1046.93
2022-09-12T03:19:17.328Z,1046.84
2022-09-12T03:20:17.329Z,1047.31
2022-09-12T03:21:17.338Z,1047.14
2022-09-12T03:22:17.341Z,1047.02
2022-09-12T03:23:20.110Z,1046.79
2022-09-12T03:24:17.337Z,1046.67
2022-09-12T03:25:17.364Z,1046.83
2022-09-12T03:26:17.336Z,1046.51
2022-09-12T03:27:17.343Z,1046.58
2022-09-12T03:28:17.341Z,1046.38
2022-09-12T03:29:20.357Z,1045.87
2022-09-12T03:30:17.350Z,1045.84
2022-09-12T03:31:17.347Z,1045.63
2022-09-12T03:32:17.349Z,1045.67
2022-09-12T03:33:17.351Z,1045.52
2022-09-12T03:34:17.354Z,1045.55
2022-09-12T03:35:20.940Z,1045.59
2022-09-12T03:36:17.357Z,1045.34
2022-09-12T03:37:17.360Z,1045.39
2022-09-12T03:38:17.359Z,1044.4
2022-09-12T03:39:17.361Z,1044.57
2022-09-12T03:40:20.557Z,1043.95
2022-09-12T03:41:17.364Z,1044.01
2022-09-12T03:42:17.370Z,1043.9
2022-09-12T03:43:17.373Z,1043.88
2022-09-12T03:44:17.371Z,1043.57
2022-09-12T03:45:17.602Z,1043.57
2022-09-12T03:46:17.370Z,1043.45
2022-09-12T03:47:17.378Z,1042.92
2022-09-12T03:48:17.374Z,1042.46
2022-09-12T03:49:17.378Z,1042.09
2022-09-12T03:50:17.388Z,1041.91
2022-09-12T03:51:20.132Z,1041.64
2022-09-12T03:52:17.382Z,1041.29
2022-09-12T03:53:17.622Z,1041.07
2022-09-12T03:54:17.387Z,1040.82
2022-09-12T03:55:17.388Z,1040.61
2022-09-12T03:56:17.418Z,1040.52
2022-09-12T03:57:17.405Z,1039.89
2022-09-12T03:58:17.390Z,1040.71
2022-09-12T03:59:17.394Z,1040.5
2022-09-12T04:00:19.787Z,1040.21
2022-09-12T04:01:17.497Z,1040
2022-09-12T04:02:17.653Z,1039.49
2022-09-12T04:03:17.401Z,1039.31
2022-09-12T04:04:17.403Z,1039.46
2022-09-12T04:05:17.405Z,1039.26
2022-09-12T04:06:17.404Z,1039
2022-09-12T04:07:17.471Z,1039.01
2022-09-12T04:08:17.407Z,1039.14
2022-09-12T04:09:17.411Z,1039.2
2022-09-12T04:10:17.413Z,1038.72
2022-09-12T04:11:17.426Z,1038.34
2022-09-12T04:12:17.468Z,1038.19
2022-09-12T04:13:17.423Z,1037.68
2022-09-12T04:14:17.421Z,1037.36
2022-09-12T04:15:17.424Z,1036.76
2022-09-12T04:16:17.510Z,1036.54
2022-09-12T04:17:17.441Z,1036.38
2022-09-12T04:18:17.427Z,1036.49
2022-09-12T04:19:17.427Z,1036.19
2022-09-12T04:20:17.429Z,1035.53
2022-09-12T04:21:17.441Z,1035.31
2022-09-12T04:22:17.450Z,1035.25
2022-09-12T04:23:17.434Z,1034.86
2022-09-12T04:24:17.435Z,1034.21
2022-09-12T04:25:17.438Z,1034.27
2022-09-12T04:26:17.436Z,1034.19
2022-09-12T04:27:17.455Z,1034.03
2022-09-12T04:28:17.467Z,1033.75
2022-09-12T04:29:17.486Z,1034.01
2022-09-12T04:30:17.443Z,1034.22
2022-09-12T04:31:17.451Z,1034.35
2022-09-12T04:32:17.468Z,1034.53
2022-09-12T04:33:17.451Z,1034.6
2022-09-12T04:34:17.452Z,1034.66
2022-09-12T04:35:17.456Z,1034.14
2022-09-12T04:36:17.453Z,1034.61
2022-09-12T04:37:17.473Z,1034.24
2022-09-12T04:38:17.461Z,1034.13
2022-09-12T04:39:17.463Z,1034.26
2022-09-12T04:40:17.480Z,1034.38
2022-09-12T04:41:17.463Z,1034.46
2022-09-12T04:42:17.485Z,1034.51
2022-09-12T04:43:17.466Z,1034.49
2022-09-12T04:44:17.491Z,1034.55
2022-09-12T04:45:17.473Z,1035.1
2022-09-12T04:46:17.470Z,1034.8
2022-09-12T04:47:17.489Z,1035.51
2022-09-12T04:48:17.474Z,1035.96
2022-09-12T04:49:17.478Z,1036.3
2022-09-12T04:50:17.477Z,1036.19
2022-09-12T04:51:17.482Z,1036.44
2022-09-12T04:52:17.517Z,1036.25
2022-09-12T04:53:17.485Z,1036.5
2022-09-12T04:54:17.486Z,1036.17
2022-09-12T04:55:17.488Z,1036.93
2022-09-12T04:56:17.489Z,1037.2
2022-09-12T04:57:17.511Z,1037.17
2022-09-12T04:58:17.491Z,1037.29
2022-09-12T04:59:17.493Z,1037.22
2022-09-12T05:00:17.530Z,1037.44
2022-09-12T05:01:17.561Z,1037.14
2022-09-12T05:02:17.577Z,1037.25
2022-09-12T05:03:17.501Z,1037.39
2022-09-12T05:04:17.503Z,1037.67
2022-09-12T05:05:17.505Z,1038.61
2022-09-12T05:06:17.504Z,1038.77
2022-09-12T05:07:17.527Z,1039.08
2022-09-12T05:08:17.505Z,1039.25
2022-09-12T05:09:17.513Z,1039.82
2022-09-12T05:10:17.513Z,1039.67
2022-09-12T05:11:19.577Z,1039.48
2022-09-12T05:12:17.838Z,1039.87
2022-09-12T05:13:17.515Z,1039.19
2022-09-12T05:14:17.517Z,1040.07
2022-09-12T05:15:17.563Z,1040.16
2022-09-12T05:16:17.579Z,1040.66
2022-09-12T05:17:17.542Z,1040.89
2022-09-12T05:18:17.525Z,1041.12
2022-09-12T05:19:17.527Z,1041.56
2022-09-12T05:20:17.528Z,1042.02
2022-09-12T05:21:17.531Z,1041.86
2022-09-12T05:22:17.551Z,1042.34
2022-09-12T05:23:17.531Z,1042.65
2022-09-12T05:24:17.534Z,1042.55
2022-09-12T05:25:17.536Z,1042.94
2022-09-12T05:26:17.543Z,1043.09
2022-09-12T05:27:17.558Z,1043.12
2022-09-12T05:28:17.665Z,1043.33
2022-09-12T05:29:17.542Z,1043.16
2022-09-12T05:30:17.548Z,1043.15
2022-09-12T05:31:17.585Z,1043.63
2022-09-12T05:32:17.775Z,1043.75
2022-09-12T05:33:19.192Z,1043.44
2022-09-12T05:34:20.305Z,1043.53
2022-09-12T05:35:17.552Z,1043.87
2022-09-12T05:36:17.556Z,1044.16
2022-09-12T05:37:17.574Z,1044.67
2022-09-12T05:38:17.577Z,1044.76
2022-09-12T05:39:17.583Z,1045.32
2022-09-12T05:40:17.598Z,1045.55
2022-09-12T05:41:19.938Z,1045.63
2022-09-12T05:42:17.579Z,1045.75
2022-09-12T05:43:17.671Z,1046.1
2022-09-12T05:44:17.668Z,1046.19
2022-09-12T05:45:20.496Z,1046.34
2022-09-12T05:46:17.577Z,1046.6
2022-09-12T05:47:17.590Z,1046.83
2022-09-12T05:48:17.654Z,1046.93
2022-09-12T05:49:17.580Z,1047.28
2022-09-12T05:50:17.892Z,1046.9
2022-09-12T05:51:17.613Z,1047.29
2022-09-12T05:52:17.605Z,1047.41
2022-09-12T05:53:17.584Z,1047.6
2022-09-12T05:54:17.587Z,1047.57
2022-09-12T05:55:17.597Z,1047.67
2022-09-12T05:56:20.434Z,1048.07
2022-09-12T05:57:17.607Z,1047.91
2022-09-12T05:58:17.598Z,1047.74
2022-09-12T05:59:17.975Z,1047.78
2022-09-12T06:00:19.795Z,1047.64
2022-09-12T06:01:17.609Z,1047.75
2022-09-12T06:02:18.061Z,1048.18
2022-09-12T06:03:17.611Z,1048.28
2022-09-12T06:04:17.913Z,1048.52
2022-09-12T06:05:17.605Z,1048.51
2022-09-12T06:06:17.603Z,1048.72
2022-09-12T06:07:19.462Z,1048.68
2022-09-12T06:08:17.606Z,1048.77
2022-09-12T06:09:17.611Z,1049.06
2022-09-12T06:10:17.612Z,1048.68
2022-09-12T06:11:17.615Z,1049.27
2022-09-12T06:12:17.643Z,1049.34
2022-09-12T06:13:17.618Z,1049.93
2022-09-12T06:14:17.635Z,1049.96
2022-09-12T06:15:17.618Z,1050.28
2022-09-12T06:16:17.642Z,1050.28
2022-09-12T06:17:17.640Z,1050.35
2022-09-12T06:18:20.639Z,1050.08
2022-09-12T06:19:17.629Z,1049.72
2022-09-12T06:20:17.654Z,1049.29
2022-09-12T06:21:17.632Z,1049.06
2022-09-12T06:22:17.653Z,1048.97
2022-09-12T06:23:17.634Z,1048.97
2022-09-12T06:24:17.636Z,1049.37
2022-09-12T06:25:17.647Z,1049.65
2022-09-12T06:26:19.838Z,1050.51
2022-09-12T06:27:17.674Z,1050.9
2022-09-12T06:28:19.931Z,1050.63
2022-09-12T06:29:17.645Z,1050.91
2022-09-12T06:30:18.414Z,1051.04
2022-09-12T06:31:17.648Z,1050.57
2022-09-12T06:32:17.693Z,1050.38
2022-09-12T06:33:17.650Z,1050.42
2022-09-12T06:34:17.655Z,1050.74
2022-09-12T06:35:17.654Z,1051.14
2022-09-12T06:36:17.709Z,1051.53
2022-09-12T06:37:17.717Z,1052.2
2022-09-12T06:38:17.662Z,1052.62
2022-09-12T06:39:17.728Z,1053.13
2022-09-12T06:40:17.693Z,1053.05
2022-09-12T06:41:17.769Z,1053.75
2022-09-12T06:42:17.682Z,1053.69
2022-09-12T06:43:17.665Z,1054.51
2022-09-12T06:44:17.670Z,1055.25
2022-09-12T06:45:17.669Z,1055.79
2022-09-12T06:46:17.697Z,1056.64
2022-09-12T06:47:17.694Z,1057.23
2022-09-12T06:48:17.679Z,1057.61
2022-09-12T06:49:17.734Z,1059.07
2022-09-12T06:50:17.691Z,1060.01
2022-09-12T06:51:17.679Z,1060.78
2022-09-12T06:52:17.746Z,1061.75
2022-09-12T06:53:17.779Z,1062.63
2022-09-12T06:54:17.744Z,1063.29
2022-09-12T06:55:20.398Z,1063.43
2022-09-12T06:56:17.709Z,1064.06
2022-09-12T06:57:17.710Z,1064.33
2022-09-12T06:58:17.775Z,1064.74
2022-09-12T06:59:17.706Z,1065.47
2022-09-12T07:00:17.724Z,1065.83
2022-09-12T07:01:17.909Z,1066.43
2022-09-12T07:02:17.748Z,1067.15
2022-09-12T07:03:17.703Z,1067.86
2022-09-12T07:04:17.707Z,1068.31
2022-09-12T07:05:17.704Z,1068.78
2022-09-12T07:06:17.708Z,1069.03
2022-09-12T07:07:17.727Z,1068.94
2022-09-12T07:08:17.732Z,1069.5
2022-09-12T07:09:18.004Z,1069.57
2022-09-12T07:10:21.685Z,1069.8
2022-09-12T07:11:17.742Z,1069.78
2022-09-12T07:12:17.757Z,1069.78
2022-09-12T07:13:17.716Z,1069.79
2022-09-12T07:14:18.074Z,1069.92
2022-09-12T07:15:17.752Z,1070.18
2022-09-12T07:16:19.806Z,1070.25
2022-09-12T07:17:17.785Z,1070.5
2022-09-12T07:18:17.727Z,1070.57
2022-09-12T07:19:17.816Z,1070.78
2022-09-12T07:20:17.731Z,1071.05
2022-09-12T07:21:17.791Z,1071.73
2022-09-12T07:22:17.799Z,1072.37
2022-09-12T07:23:17.740Z,1073.04
2022-09-12T07:24:17.760Z,1073.98
2022-09-12T07:25:17.739Z,1073.99
2022-09-12T07:26:17.930Z,1074.35
2022-09-12T07:27:17.859Z,1075.25
2022-09-12T07:28:17.740Z,1075.91
2022-09-12T07:29:36.791Z,1076.41
2022-09-12T07:30:17.747Z,1077.04
2022-09-12T07:31:18.199Z,1077.76
2022-09-12T07:32:17.789Z,1078.53
2022-09-12T07:33:17.778Z,1079.02
2022-09-12T07:34:17.876Z,1079.87
2022-09-12T07:35:17.755Z,1080.73
2022-09-12T07:36:17.758Z,1081.32
2022-09-12T07:37:17.982Z,1082.09
2022-09-12T07:38:17.762Z,1082.69
2022-09-12T07:39:17.759Z,1083.37
2022-09-12T07:40:18.140Z,1084.03
2022-09-12T07:41:17.767Z,1084.84
2022-09-12T07:42:17.822Z,1085.47
2022-09-12T07:43:17.773Z,1085.81
2022-09-12T07:44:20.683Z,1086.15
2022-09-12T07:45:17.820Z,1086.5
2022-09-12T07:46:17.807Z,1087.52
2022-09-12T07:47:17.789Z,1087.77
2022-09-12T07:48:17.784Z,1088.43
2022-09-12T07:49:17.899Z,1088.84
2022-09-12T07:50:17.782Z,1089.58
2022-09-12T07:51:17.785Z,1089.9
2022-09-12T07:52:17.799Z,1090.47
2022-09-12T07:53:17.786Z,1090.94
2022-09-12T07:54:17.829Z,1091.46
2022-09-12T07:55:17.931Z,1091.88
2022-09-12T07:56:17.813Z,1091.89
2022-09-12T07:57:17.813Z,1092.51
2022-09-12T07:58:17.839Z,1092.96
2022-09-12T07:59:30.160Z,1093.69
2022-09-12T08:00:17.831Z,1094.43
2022-09-12T08:01:20.957Z,1095.41
2022-09-12T08:02:17.981Z,1096.1
2022-09-12T08:03:17.800Z,1096.89
2022-09-12T08:04:17.811Z,1097.41
2022-09-12T08:05:17.804Z,1098.49
2022-09-12T08:06:17.806Z,1099.19
2022-09-12T08:07:17.826Z,1100.08
2022-09-12T08:08:17.816Z,1100.8
2022-09-12T08:09:17.814Z,1101.77
2022-09-12T08:10:17.818Z,1102.43
2022-09-12T08:11:17.812Z,1103.13
2022-09-12T08:12:18.592Z,1104.03
2022-09-12T08:13:17.816Z,1104.15
2022-09-12T08:14:17.819Z,1104.77
2022-09-12T08:15:17.821Z,1105.19
2022-09-12T08:16:17.821Z,1105.6
2022-09-12T08:17:17.831Z,1106.23
2022-09-12T08:18:17.828Z,1106.81
2022-09-12T08:19:17.827Z,1107.54
2022-09-12T08:20:17.831Z,1108.22
2022-09-12T08:21:17.830Z,1108.71
2022-09-12T08:22:17.836Z,1109.38
2022-09-12T08:23:20.844Z,1109.83
2022-09-12T08:24:17.836Z,1110.65
2022-09-12T08:25:17.838Z,1111.69
2022-09-12T08:26:17.843Z,1112.75
2022-09-12T08:27:17.844Z,1113.69
2022-09-12T08:28:17.869Z,1114.54
2022-09-12T08:29:17.848Z,1115.32
2022-09-12T08:30:17.850Z,1116.04
2022-09-12T08:31:17.848Z,1117.07
2022-09-12T08:32:17.854Z,1117.91
2022-09-12T08:33:17.855Z,1119.09
2022-09-12T08:34:20.675Z,1120.09
2022-09-12T08:35:17.854Z,1121.06
2022-09-12T08:36:17.856Z,1121.65
2022-09-12T08:37:17.870Z,1121.99
2022-09-12T08:38:17.864Z,1122.34
2022-09-12T08:39:17.864Z,1122.6
2022-09-12T08:40:17.891Z,1123.11
2022-09-12T08:41:17.868Z,1123.94
2022-09-12T08:42:17.871Z,1124.34
2022-09-12T08:43:17.873Z,1124.88
2022-09-12T08:44:17.905Z,1125.15
2022-09-12T08:45:20.959Z,1125.45
2022-09-12T08:46:17.907Z,1125.68
2022-09-12T08:47:17.878Z,1126.18
2022-09-12T08:48:17.879Z,1126.49
2022-09-12T08:49:17.888Z,1126.98
2022-09-12T08:50:17.884Z,1127.32
2022-09-12T08:51:17.884Z,1127.59
2022-09-12T08:52:17.884Z,1127.89
2022-09-12T08:53:18.019Z,1128.34
2022-09-12T08:54:17.887Z,1128.83
2022-09-12T08:55:17.896Z,1129.6
2022-09-12T08:56:17.896Z,1130.55
2022-09-12T08:57:17.895Z,1131.14
2022-09-12T08:58:17.894Z,1131.9
2022-09-12T08:59:17.920Z,1132.61
2022-09-12T09:00:17.930Z,1133.08
2022-09-12T09:01:17.933Z,1133.35
2022-09-12T09:02:17.956Z,1133.38
2022-09-12T09:03:17.918Z,1133.23
2022-09-12T09:04:17.912Z,1132.82
2022-09-12T09:05:17.918Z,1132.05
2022-09-12T09:06:17.917Z,1131.05
2022-09-12T09:07:17.914Z,1129.89
2022-09-12T09:08:17.930Z,1128.42
2022-09-12T09:09:17.924Z,1126.79
2022-09-12T09:10:17.922Z,1124.97
2022-09-12T09:11:17.929Z,1123.22
2022-09-12T09:12:17.937Z,1121.22
2022-09-12T09:13:17.922Z,1118.91
2022-09-12T09:14:17.925Z,1116.31
2022-09-12T09:15:17.923Z,1113.69
2022-09-12T09:16:18.038Z,1110.87
2022-09-12T09:17:17.932Z,1107.72
2022-09-12T09:18:20.825Z,1104.95
2022-09-12T09:19:17.947Z,1102.06
2022-09-12T09:20:17.939Z,1099.39
2022-09-12T09:21:17.943Z,1095.99
2022-09-12T09:22:17.960Z,1092.78
2022-09-12T09:23:17.943Z,1089.15
2022-09-12T09:24:17.944Z,1085.84
2022-09-12T09:25:20.910Z,1082.25
2022-09-12T09:26:17.958Z,1078.48
2022-09-12T09:27:37.260Z,1074.61
2022-09-12T09:28:17.950Z,1070.68
2022-09-12T09:29:17.977Z,1067.4
2022-09-12T09:30:17.954Z,1064.22
2022-09-12T09:31:18.024Z,1061.47
2022-09-12T09:32:17.981Z,1058.81
2022-09-12T09:33:17.974Z,1056.41
2022-09-12T09:34:17.958Z,1053.43
2022-09-12T09:35:17.962Z,1050.43
2022-09-12T09:36:17.961Z,1047.64
2022-09-12T09:37:17.971Z,1044.69
2022-09-12T09:38:17.988Z,1041.74
2022-09-12T09:39:17.967Z,1039.27
2022-09-12T09:40:18.138Z,1036.13
2022-09-12T09:41:17.972Z,1034.13
2022-09-12T09:42:17.977Z,1033.08
2022-09-12T09:43:17.992Z,1032.12
2022-09-12T09:44:17.979Z,1030.29
2022-09-12T09:45:17.984Z,1027.85
2022-09-12T09:46:18.025Z,1026.46
2022-09-12T09:47:17.983Z,1024.56
2022-09-12T09:48:18.036Z,1022.54
2022-09-12T09:49:17.998Z,1020.36
2022-09-12T09:50:17.991Z,1018.26
2022-09-12T09:51:17.992Z,1016.48
2022-09-12T09:52:17.999Z,1015.58
2022-09-12T09:53:18.011Z,1014.37
2022-09-12T09:54:17.998Z,1012.59
2022-09-12T09:55:17.997Z,1010.52
2022-09-12T09:56:20.317Z,1007.1
2022-09-12T09:57:18.055Z,1003.63
2022-09-12T09:58:18.086Z,1000.22
2022-09-12T09:59:18.026Z,995.5
2022-09-12T10:00:18.115Z,991.21
2022-09-12T10:01:18.155Z,987.28
2022-09-12T10:02:21.883Z,983.49
2022-09-12T10:03:18.409Z,979.75
2022-09-12T10:04:18.052Z,975.57
2022-09-12T10:05:18.078Z,971.96
2022-09-12T10:06:18.304Z,969.22
2022-09-12T10:07:18.137Z,966.94
2022-09-12T10:08:18.039Z,965.11
2022-09-12T10:09:18.141Z,962.59
2022-09-12T10:10:18.228Z,960.65
2022-09-12T10:11:18.059Z,957.91
2022-09-12T10:12:18.082Z,954.45
2022-09-12T10:13:18.294Z,952.93
2022-09-12T10:14:18.036Z,951.21
2022-09-12T10:15:18.088Z,950.36
2022-09-12T10:16:18.325Z,949.28
2022-09-12T10:17:18.040Z,947.99
2022-09-12T10:18:18.057Z,946.55
2022-09-12T10:19:18.049Z,945.16
2022-09-12T10:20:21.336Z,944.51
2022-09-12T10:21:18.049Z,944.3
2022-09-12T10:22:18.048Z,943.14
2022-09-12T10:23:18.113Z,941.81
2022-09-12T10:24:18.055Z,941.97
2022-09-12T10:25:18.055Z,943.83
2022-09-12T10:26:18.061Z,945.71
2022-09-12T10:27:18.060Z,946.17
2022-09-12T10:28:18.071Z,947.59
2022-09-12T10:29:18.068Z,949.8
2022-09-12T10:30:18.062Z,951.26
2022-09-12T10:31:18.135Z,952.24
2022-09-12T10:32:18.066Z,953.73
2022-09-12T10:33:18.085Z,954.82
2022-09-12T10:34:18.072Z,956.43
2022-09-12T10:35:18.073Z,958.35
2022-09-12T10:36:18.103Z,959.06
2022-09-12T10:37:18.077Z,959.74
2022-09-12T10:38:18.093Z,960.71
2022-09-12T10:39:21.192Z,961.58
2022-09-12T10:40:18.113Z,963.62
2022-09-12T10:41:18.086Z,967.19
2022-09-12T10:42:21.590Z,970.65
2022-09-12T10:43:18.111Z,974.46
2022-09-12T10:44:18.091Z,977.4
2022-09-12T10:45:18.105Z,979.23
2022-09-12T10:46:18.192Z,980.92
2022-09-12T10:47:18.096Z,981.75
2022-09-12T10:48:18.118Z,981.86
2022-09-12T10:49:18.099Z,981.94
2022-09-12T10:50:22.952Z,981.73
2022-09-12T10:51:18.101Z,981.24
2022-09-12T10:52:18.135Z,980.09
2022-09-12T10:53:18.126Z,980.12
2022-09-12T10:54:18.108Z,979.98
2022-09-12T10:55:18.123Z,977.94
2022-09-12T10:56:18.111Z,976.93
2022-09-12T10:57:18.115Z,975.39
2022-09-12T10:58:18.163Z,973.87
2022-09-12T10:59:20.204Z,972.55
2022-09-12T11:00:18.208Z,971.13
2022-09-12T11:01:21.215Z,969.53
2022-09-12T11:02:18.142Z,967.02
2022-09-12T11:03:18.144Z,964.82
2022-09-12T11:04:18.126Z,964.04
2022-09-12T11:05:22.065Z,963.81
2022-09-12T11:06:18.131Z,963.18
2022-09-12T11:07:18.133Z,962.44
2022-09-12T11:08:18.176Z,962.38
2022-09-12T11:09:18.136Z,961.88
2022-09-12T11:10:18.155Z,961.06
2022-09-12T11:11:18.143Z,960.48
2022-09-12T11:12:20.908Z,960.78
2022-09-12T11:13:18.172Z,961.02
2022-09-12T11:14:18.145Z,960.81
2022-09-12T11:15:18.148Z,961.02
2022-09-12T11:16:18.176Z,961.88
2022-09-12T11:17:18.151Z,963.12
2022-09-12T11:18:18.173Z,963.62
2022-09-12T11:19:18.159Z,963.42
2022-09-12T11:20:18.160Z,963.26
2022-09-12T11:21:18.161Z,962.83
2022-09-12T11:22:21.618Z,961.75
2022-09-12T11:23:21.051Z,960.34
2022-09-12T11:24:18.215Z,958.61
2022-09-12T11:25:18.230Z,957.08
2022-09-12T11:26:18.175Z,954.82
2022-09-12T11:27:18.402Z,953.92
2022-09-12T11:28:18.199Z,953.7
2022-09-12T11:29:18.189Z,954.45
2022-09-12T11:30:18.179Z,955.47
2022-09-12T11:31:18.218Z,956.94
2022-09-12T11:32:18.260Z,958.54
2022-09-12T11:33:18.202Z,959.13
2022-09-12T11:34:18.187Z,959.09
2022-09-12T11:35:18.201Z,958.64
2022-09-12T11:36:18.192Z,958.45
2022-09-12T11:37:18.337Z,958.65
2022-09-12T11:38:18.211Z,958.12
2022-09-12T11:39:18.222Z,956.38
2022-09-12T11:40:18.260Z,954.44
2022-09-12T11:41:18.201Z,953.75
2022-09-12T11:42:18.204Z,953.3
2022-09-12T11:43:18.218Z,952.61
2022-09-12T11:44:18.204Z,952.41
2022-09-12T11:45:18.217Z,951.08
2022-09-12T11:46:18.397Z,950.62
2022-09-12T11:47:18.207Z,950.05
2022-09-12T11:48:18.228Z,950.82
2022-09-12T11:49:18.213Z,951.12
2022-09-12T11:50:18.214Z,951.97
2022-09-12T11:51:18.232Z,951.33
2022-09-12T11:52:18.271Z,951.11
2022-09-12T11:53:18.235Z,950.83
2022-09-12T11:54:18.258Z,951.49
2022-09-12T11:55:18.249Z,952.04
2022-09-12T11:56:18.228Z,952.49
2022-09-12T11:57:18.231Z,953.44
2022-09-12T11:58:27.025Z,955.26
2022-09-12T11:59:18.233Z,958.69
2022-09-12T12:00:18.231Z,961.39
2022-09-12T12:01:18.233Z,964.52
2022-09-12T12:02:18.297Z,967.41
2022-09-12T12:03:18.296Z,968.14
2022-09-12T12:04:18.242Z,968.46
2022-09-12T12:05:18.247Z,969.45
2022-09-12T12:06:18.245Z,969.67
2022-09-12T12:07:18.253Z,970.17
2022-09-12T12:08:18.263Z,969.75
2022-09-12T12:09:18.251Z,969.23
2022-09-12T12:10:18.257Z,968.88
2022-09-12T12:11:18.282Z,968.36