createdAt,value
2023-09-01T00:00:51.495Z,17.42
2023-09-01T00:03:55.152Z,17.44
2023-09-01T00:07:02.254Z,17.47
2023-09-01T00:10:06.693Z,17.50
2023-09-01T00:13:10.088Z,17.50
2023-09-01T00:16:13.351Z,17.51
2023-09-01T00:19:20.448Z,17.53
2023-09-01T00:22:23.022Z,17.55
2023-09-01T00:25:25.955Z,17.46
2023-09-01T00:28:28.961Z,17.33
2023-09-01T00:31:43.921Z,17.24
2023-09-01T00:34:46.522Z,17.21
2023-09-01T00:37:51.433Z,17.13
2023-09-01T00:40:54.792Z,16.94
2023-09-01T00:43:58.959Z,16.84
2023-09-01T00:47:02.114Z,16.77
2023-09-01T00:50:18.604Z,16.74
2023-09-01T00:53:22.954Z,16.49
2023-09-01T00:56:28.563Z,16.35
2023-09-01T00:59:31.840Z,16.28
2023-09-01T01:02:34.580Z,16.18
2023-09-01T01:05:57.893Z,16.14
2023-09-01T01:09:22.196Z,15.96
2023-09-01T01:12:47.161Z,15.85
2023-09-01T01:15:56.841Z,15.74
2023-09-01T01:19:06.150Z,15.70
2023-09-01T01:22:10.274Z,15.73
2023-09-01T01:25:14.441Z,15.71
2023-09-01T01:28:20.825Z,15.67
2023-09-01T01:31:24.048Z,15.58
2023-09-01T01:34:37.413Z,15.57
2023-09-01T01:37:58.004Z,15.47
2023-09-01T01:41:12.562Z,15.42
2023-09-01T01:44:17.918Z,15.30
2023-09-01T01:47:25.553Z,15.13
2023-09-01T01:50:28.170Z,15.12
2023-09-01T01:53:31.549Z,15.22
2023-09-01T01:56:43.179Z,15.11
2023-09-01T01:59:46.765Z,15.10
2023-09-01T02:02:50.889Z,15.14
2023-09-01T02:05:57.095Z,15.14
2023-09-01T02:09:11.136Z,15.03
2023-09-01T02:12:27.524Z,14.95
2023-09-01T02:15:33.677Z,14.87
2023-09-01T02:18:39.205Z,14.84
2023-09-01T02:21:41.772Z,14.78
2023-09-01T02:24:46.727Z,14.78
2023-09-01T02:27:55.124Z,14.83
2023-09-01T02:30:57.836Z,14.86
2023-09-01T02:34:01.466Z,14.86
2023-09-01T02:37:05.791Z,14.87
2023-09-01T02:40:12.930Z,14.85
2023-09-01T02:43:18.696Z,14.69
2023-09-01T02:46:27.929Z,14.67
2023-09-01T02:49:39.995Z,14.70
2023-09-01T02:52:42.856Z,14.60
2023-09-01T02:56:08.733Z,14.61
2023-09-01T02:59:13.889Z,14.65
2023-09-01T03:02:47.196Z,14.56
2023-09-01T03:06:00.996Z,14.42
2023-09-01T03:09:04.842Z,14.39
2023-09-01T03:12:09.234Z,14.48
2023-09-01T03:15:12.913Z,14.59
2023-09-01T03:18:19.432Z,14.53
2023-09-01T03:21:37.020Z,14.53
2023-09-01T03:24:54.168Z,14.60
2023-09-01T11:03:55.794Z,25.83
2023-09-01T11:06:58.412Z,26.03
2023-09-01T11:10:07.214Z,25.65
2023-09-01T11:13:17.508Z,25.53
2023-09-01T11:16:20.263Z,25.58
2023-09-01T11:19:22.978Z,25.77
2023-09-01T11:22:26.537Z,25.80
2023-09-01T11:25:29.842Z,25.87
2023-09-01T11:28:34.893Z,26.09
2023-09-01T11:31:46.842Z,25.98
2023-09-01T11:34:51.426Z,25.88
2023-09-01T11:37:57.141Z,25.86
2023-09-01T11:41:08.923Z,25.72
2023-09-01T11:44:12.181Z,25.51
2023-09-01T11:47:27.021Z,25.40
2023-09-01T11:50:41.771Z,25.45
2023-09-01T11:53:45.456Z,25.66
2023-09-01T11:56:53.715Z,25.84
2023-09-01T12:00:06.004Z,26.06
2023-09-01T12:06:56.235Z,26.43
2023-09-01T12:10:23.842Z,26.64
2023-09-01T12:13:40.418Z,26.84
2023-09-01T12:16:44.264Z,26.88
2023-09-01T12:19:59.760Z,26.98
2023-09-01T12:23:05.199Z,26.74
2023-09-01T12:26:08.185Z,26.84
2023-09-01T12:29:10.637Z,26.75
2023-09-01T12:32:13.086Z,26.76
2023-09-01T12:35:21.751Z,26.80
2023-09-01T12:38:31.207Z,26.41
2023-09-01T12:41:39.816Z,26.16
2023-09-01T12:44:42.164Z,26.22
2023-09-01T12:47:47.494Z,26.29
2023-09-01T12:50:51.795Z,26.26
2023-09-01T12:53:54.107Z,26.25
2023-09-01T12:57:18.584Z,26.16
2023-09-01T13:00:22.561Z,26.33
2023-09-01T13:03:36.412Z,26.24
2023-09-01T13:06:39.042Z,26.42
2023-09-01T13:09:51.445Z,26.47
2023-09-01T13:12:54.007Z,26.61
2023-09-01T13:16:19.996Z,26.62
2023-09-01T13:19:29.376Z,26.81
2023-09-01T13:22:32.970Z,26.96
2023-09-01T13:25:37.912Z,26.83
2023-09-01T13:28:43.992Z,26.70
2023-09-01T13:31:46.625Z,26.40
2023-09-01T13:34:51.508Z,26.27
2023-09-01T13:37:54.406Z,26.20
2023-09-01T13:41:01.884Z,25.99
2023-09-01T13:44:08.726Z,26.11
2023-09-01T13:47:11.460Z,26.43
2023-09-01T13:50:15.160Z,26.59
2023-09-01T13:53:23.647Z,26.84
2023-09-01T13:56:27.507Z,26.99
2023-09-01T13:59:30.177Z,26.84
2023-09-01T14:02:34.282Z,26.47
2023-09-01T14:05:36.774Z,26.15
2023-09-01T14:08:40.861Z,26.21
2023-09-01T14:11:45.761Z,26.24
2023-09-01T14:14:51.094Z,26.27
2023-09-01T14:17:53.738Z,26.18
2023-09-01T14:21:03.874Z,26.10
2023-09-01T14:24:15.542Z,26.22
2023-09-01T14:27:18.249Z,26.08
2023-09-01T14:30:21.629Z,26.10
2023-09-01T14:33:33.886Z,26.05
2023-09-01T14:36:44.810Z,25.91
2023-09-01T14:40:04.136Z,26.26
2023-09-01T14:43:06.994Z,26.36
2023-09-01T14:46:10.195Z,26.44
2023-09-01T14:49:16.060Z,26.67
2023-09-01T14:52:25.784Z,26.77
2023-09-01T14:55:31.354Z,26.85
2023-09-01T14:58:37.133Z,26.95
2023-09-01T15:01:41.281Z,26.87
2023-09-01T15:04:48.512Z,26.73
2023-09-01T15:07:51.324Z,26.50
2023-09-01T15:10:55.780Z,26.34
2023-09-01T15:14:03.649Z,26.02
2023-09-01T15:17:11.457Z,25.97
2023-09-01T15:20:17.619Z,25.88
2023-09-01T15:23:20.496Z,25.77
2023-09-01T15:26:30.878Z,25.76
2023-09-01T15:29:34.893Z,25.72
2023-09-01T15:32:38.048Z,25.65
2023-09-01T15:35:48.894Z,25.62
2023-09-01T15:38:53.259Z,25.69
2023-09-01T15:42:02.834Z,25.67
2023-09-01T15:45:07.776Z,25.73
2023-09-01T15:48:12.399Z,25.64
2023-09-01T15:51:31.361Z,25.71
2023-09-01T15:55:05.698Z,25.71
2023-09-01T15:58:10.666Z,25.68
2023-09-01T16:01:26.893Z,25.62
2023-09-01T16:04:33.344Z,25.55
2023-09-01T16:07:43.458Z,25.52
2023-09-01T16:11:23.067Z,25.50
2023-09-01T16:14:27.509Z,25.47
2023-09-01T16:17:45.390Z,25.34
2023-09-01T16:20:50.840Z,25.19
2023-09-01T16:23:58.502Z,25.22
2023-09-01T16:27:01.874Z,25.15
2023-09-01T16:30:06.578Z,25.06
2023-09-01T16:33:15.225Z,24.94
2023-09-01T16:36:20.660Z,24.74
2023-09-01T16:39:27.599Z,24.47
2023-09-01T16:42:33.443Z,24.33
2023-09-01T16:45:44.672Z,24.20
2023-09-01T16:48:50.525Z,24.01
2023-09-01T16:51:53.761Z,23.88
2023-09-01T16:54:57.226Z,23.72
2023-09-01T16:58:05.039Z,23.58
2023-09-01T17:01:08.413Z,23.40
2023-09-01T17:04:19.232Z,23.26
2023-09-01T17:07:31.056Z,23.08
2023-09-01T17:10:34.861Z,22.92
2023-09-01T17:13:39.919Z,22.75
2023-09-01T17:16:43.701Z,22.59
2023-09-01T17:19:46.338Z,22.45
2023-09-01T17:22:55.089Z,22.27
2023-09-01T17:25:58.190Z,22.11
2023-09-01T17:29:02.200Z,21.97
2023-09-01T17:32:09.068Z,21.85
2023-09-01T17:35:12.400Z,21.74
2023-09-01T17:38:16.817Z,21.62
2023-09-01T17:41:37.539Z,21.51
2023-09-01T17:44:42.126Z,21.32
2023-09-01T17:47:46.258Z,21.17
2023-09-01T17:50:50.589Z,21.10
2023-09-01T17:53:57.452Z,21.01
2023-09-01T17:57:01.107Z,20.96
2023-09-01T18:00:06.713Z,20.83
2023-09-01T18:03:11.205Z,20.67
2023-09-01T18:06:16.084Z,20.56
2023-09-01T18:09:19.290Z,20.46
2023-09-01T18:12:25.550Z,20.39
2023-09-01T18:15:28.326Z,20.28
2023-09-01T18:18:31.322Z,20.21
2023-09-01T18:21:43.336Z,20.13
2023-09-01T18:24:46.990Z,20.00
2023-09-01T18:27:50.124Z,19.96
2023-09-01T18:30:56.746Z,19.92
2023-09-01T18:34:03.485Z,19.79
2023-09-01T18:37:06.803Z,19.70
2023-09-01T18:40:28.611Z,19.61
2023-09-01T18:43:32.056Z,19.56
2023-09-01T18:46:37.203Z,19.53
2023-09-01T18:49:43.161Z,19.51
2023-09-01T18:52:58.186Z,19.50
2023-09-01T18:56:02.448Z,19.53
2023-09-01T18:59:06.553Z,19.51
2023-09-01T19:02:32.922Z,19.47
2023-09-01T19:05:40.542Z,19.40
2023-09-01T19:08:45.688Z,19.36
2023-09-01T19:11:49.133Z,19.35
2023-09-01T19:14:59.727Z,19.30
2023-09-01T19:18:15.070Z,19.25
2023-09-01T19:21:24.544Z,19.16
2023-09-01T19:24:33.719Z,19.09
2023-09-01T19:30:55.505Z,18.97
2023-09-01T19:34:04.666Z,18.90
2023-09-01T19:37:08.298Z,18.86
2023-09-01T19:40:12.337Z,18.76
2023-09-01T19:43:16.330Z,18.68
2023-09-01T19:46:21.469Z,18.66
2023-09-01T19:49:33.140Z,18.63
2023-09-01T19:52:36.474Z,18.57
2023-09-01T19:55:49.040Z,18.60
2023-09-01T19:59:07.592Z,18.52
2023-09-01T20:02:20.489Z,18.42
2023-09-01T20:05:25.050Z,18.41
2023-09-01T20:08:28.001Z,18.48
2023-09-01T20:11:30.958Z,18.34
2023-09-01T20:14:34.798Z,18.23
2023-09-01T20:17:38.497Z,18.23
2023-09-01T20:20:43.687Z,18.21
2023-09-01T20:23:51.305Z,18.22
2023-09-01T20:26:56.329Z,18.07
2023-09-01T20:30:07.815Z,18.15
2023-09-01T20:33:18.315Z,18.16
2023-09-01T20:36:23.729Z,18.09
2023-09-01T20:39:29.183Z,18.11
2023-09-01T20:42:31.674Z,18.09
2023-09-01T20:45:34.287Z,18.11
2023-09-01T20:48:42.567Z,18.08
2023-09-01T20:51:52.894Z,18.02
2023-09-01T20:54:55.743Z,18.01
2023-09-01T20:58:06.496Z,17.95
2023-09-01T21:01:10.743Z,17.86
2023-09-01T21:04:14.525Z,17.85
2023-09-01T21:07:17.579Z,17.88
2023-09-01T21:10:21.178Z,17.91
2023-09-01T21:13:24.831Z,17.92
2023-09-01T21:16:28.775Z,17.98
2023-09-01T21:19:35.139Z,18.06
2023-09-01T21:22:38.305Z,18.11
2023-09-01T21:25:40.856Z,18.12
2023-09-01T21:28:44.869Z,18.17
2023-09-01T21:31:48.127Z,18.12
2023-09-01T21:34:54.521Z,18.07
2023-09-01T21:38:01.358Z,18.07
2023-09-01T21:41:11.015Z,18.03
2023-09-01T21:44:16.654Z,17.96
2023-09-01T21:47:23.816Z,17.89
2023-09-01T21:50:28.362Z,17.77
2023-09-01T21:53:33.529Z,17.74
2023-09-01T21:56:40.295Z,17.72
2023-09-01T21:59:43.716Z,17.69
2023-09-01T22:02:46.795Z,17.65
2023-09-01T22:05:51.330Z,17.52
2023-09-01T22:08:56.986Z,17.44
2023-09-01T22:12:00.894Z,17.39
2023-09-01T22:15:04.373Z,17.39
2023-09-01T22:18:10.960Z,17.37
2023-09-01T22:21:14.448Z,17.35
2023-09-01T22:24:19.634Z,17.37
2023-09-01T22:27:24.963Z,17.35
2023-09-01T22:30:36.857Z,17.33
2023-09-01T22:33:40.158Z,17.35
2023-09-01T22:36:42.758Z,17.38
2023-09-01T22:39:46.369Z,17.41
2023-09-01T22:42:58.243Z,17.46
2023-09-01T22:46:03.246Z,17.45
2023-09-01T22:49:17.852Z,17.41
2023-09-01T22:52:24.992Z,17.39
2023-09-01T22:55:29.048Z,17.41
2023-09-01T22:58:34.530Z,17.42
2023-09-01T23:01:37.603Z,17.39
2023-09-01T23:04:41.428Z,17.32
2023-09-01T23:07:46.426Z,17.25
2023-09-01T23:10:52.430Z,17.22
2023-09-01T23:13:59.510Z,17.20
2023-09-01T23:17:06.860Z,17.16
2023-09-01T23:20:11.165Z,17.06
2023-09-01T23:23:15.380Z,17.01
2023-09-01T23:26:35.255Z,16.98
2023-09-01T23:29:42.632Z,16.93
2023-09-01T23:32:46.776Z,16.89
2023-09-01T23:35:50.248Z,16.92
2023-09-01T23:38:54.153Z,16.93
2023-09-01T23:42:00.499Z,16.83
2023-09-01T23:45:06.314Z,16.73
2023-09-01T23:48:09.209Z,16.68
2023-09-01T23:51:12.833Z,16.64
2023-09-01T23:54:15.522Z,16.67
2023-09-01T23:57:18.968Z,16.79
