createdAt,value
2023-04-13T00:01:01.636Z,7.30
2023-04-13T00:03:33.418Z,7.30
2023-04-13T00:06:02.976Z,7.30
2023-04-13T00:08:32.311Z,7.40
2023-04-13T00:11:00.345Z,7.40
2023-04-13T00:13:28.196Z,7.40
2023-04-13T00:15:56.912Z,7.40
2023-04-13T00:18:25.429Z,7.40
2023-04-13T00:20:53.369Z,7.40
2023-04-13T00:23:21.454Z,7.50
2023-04-13T00:25:51.444Z,7.50
2023-04-13T00:28:19.480Z,7.40
2023-04-13T00:30:47.479Z,7.40
2023-04-13T00:33:15.984Z,7.40
2023-04-13T00:35:44.174Z,7.40
2023-04-13T00:38:12.196Z,7.40
2023-04-13T00:40:40.988Z,7.40
2023-04-13T00:43:10.297Z,7.40
2023-04-13T00:45:39.209Z,7.40
2023-04-13T00:48:10.698Z,7.40
2023-04-13T00:50:40.107Z,7.30
2023-04-13T00:53:13.155Z,7.20
2023-04-13T00:55:42.588Z,7.20
2023-04-13T00:58:13.711Z,7.20
2023-04-13T01:00:42.971Z,7.10
2023-04-13T01:03:11.511Z,7.10
2023-04-13T01:05:50.386Z,7.10
2023-04-13T01:08:25.751Z,7.10
2023-04-13T01:10:58.732Z,7.00
2023-04-13T01:13:35.619Z,7.00
2023-04-13T01:16:12.239Z,7.00
2023-04-13T01:18:44.984Z,7.00
2023-04-13T01:21:20.421Z,7.00
2023-04-13T01:24:03.336Z,7.00
2023-04-13T01:26:46.673Z,7.00
2023-04-13T01:29:17.293Z,7.00
2023-04-13T01:31:47.045Z,7.00
2023-04-13T01:34:17.181Z,7.10
2023-04-13T01:36:45.771Z,7.10
2023-04-13T01:39:20.155Z,7.10
2023-04-13T01:41:49.582Z,7.10
2023-04-13T01:44:19.727Z,7.10
2023-04-13T01:46:54.764Z,7.00
2023-04-13T01:49:43.808Z,6.90
2023-04-13T01:52:28.179Z,6.80
2023-04-13T01:54:57.917Z,6.80
2023-04-13T01:57:28.279Z,6.80
2023-04-13T01:59:58.858Z,6.80
2023-04-13T02:02:27.039Z,6.80
2023-04-13T02:04:57.875Z,6.70
2023-04-13T02:07:26.912Z,6.80
2023-04-13T02:09:55.965Z,6.70
2023-04-13T02:12:23.884Z,6.70
2023-04-13T02:14:51.787Z,6.60
2023-04-13T02:17:21.356Z,6.60
2023-04-13T02:19:49.255Z,6.60
2023-04-13T02:22:17.333Z,6.60
2023-04-13T02:24:46.501Z,6.60
2023-04-13T02:27:14.615Z,6.50
2023-04-13T02:29:43.241Z,6.60
2023-04-13T02:32:11.257Z,6.60
2023-04-13T02:34:40.554Z,6.60
2023-04-13T02:37:09.454Z,6.50
2023-04-13T02:39:38.105Z,6.50
2023-04-13T02:42:08.091Z,6.50
2023-04-13T02:44:36.344Z,6.50
2023-04-13T02:47:04.270Z,6.60
2023-04-13T02:49:32.192Z,6.60
2023-04-13T02:52:13.753Z,6.60
2023-04-13T02:54:54.970Z,6.60
2023-04-13T02:57:27.214Z,6.60
2023-04-13T02:59:57.350Z,6.60
2023-04-13T03:02:30.124Z,6.50
2023-04-13T03:04:59.485Z,6.50
2023-04-13T03:07:31.921Z,6.40
2023-04-13T03:10:01.410Z,6.40
2023-04-13T03:12:30.246Z,6.40
2023-04-13T03:15:02.216Z,6.30
2023-04-13T03:17:31.546Z,6.30
2023-04-13T03:20:00.481Z,6.30
2023-04-13T03:22:30.643Z,6.20
2023-04-13T03:25:03.723Z,6.20
2023-04-13T03:27:37.763Z,6.10
2023-04-13T03:30:07.479Z,6.10
2023-04-13T03:32:43.184Z,6.10
2023-04-13T03:35:11.359Z,6.10
2023-04-13T03:37:42.881Z,6.10
2023-04-13T03:40:19.610Z,6.10
2023-04-13T03:42:51.996Z,6.00
2023-04-13T03:45:21.149Z,5.90
2023-04-13T03:47:50.272Z,5.90
2023-04-13T03:50:22.002Z,5.90
2023-04-13T03:52:52.723Z,5.90
2023-04-13T03:55:21.594Z,5.90
2023-04-13T03:57:51.592Z,5.80
2023-04-13T04:00:24.800Z,5.80
2023-04-13T04:03:05.859Z,5.80
2023-04-13T04:05:43.274Z,5.80
2023-04-13T04:08:12.582Z,5.70
2023-04-13T04:10:40.745Z,5.60
2023-04-13T04:13:09.092Z,5.60
2023-04-13T04:15:43.769Z,5.50
2023-04-13T04:18:11.867Z,5.50
2023-04-13T04:20:41.281Z,5.40
2023-04-13T04:23:15.251Z,5.40
2023-04-13T04:25:59.368Z,5.40
2023-04-13T04:28:38.662Z,5.40
2023-04-13T04:31:11.523Z,5.30
2023-04-13T04:33:43.072Z,5.30
2023-04-13T04:36:14.299Z,5.30
2023-04-13T04:38:58.024Z,5.30
2023-04-13T04:41:27.106Z,5.30
2023-04-13T04:44:03.510Z,5.20
2023-04-13T04:46:38.804Z,5.20
2023-04-13T04:49:11.335Z,5.20
2023-04-13T04:51:40.386Z,5.20
2023-04-13T04:54:10.060Z,5.10
2023-04-13T04:56:38.161Z,5.20
2023-04-13T04:59:06.729Z,5.20
2023-04-13T05:01:43.329Z,5.20
2023-04-13T05:04:13.797Z,5.20
2023-04-13T05:06:44.794Z,5.30
2023-04-13T05:09:20.534Z,5.20
2023-04-13T05:11:52.432Z,5.30
2023-04-13T05:14:21.959Z,5.20
2023-04-13T05:16:50.476Z,5.20
2023-04-13T05:19:37.091Z,5.20
2023-04-13T05:22:27.207Z,5.30
2023-04-13T05:25:04.177Z,5.30
2023-04-13T05:27:32.134Z,5.30
2023-04-13T05:30:00.207Z,5.40
2023-04-13T05:32:28.660Z,5.40
2023-04-13T05:35:00.137Z,5.40
2023-04-13T05:37:28.598Z,5.50
2023-04-13T05:39:56.897Z,5.50
2023-04-13T05:42:32.610Z,5.50
2023-04-13T05:45:01.570Z,5.50
2023-04-13T05:47:30.785Z,5.50
2023-04-13T05:50:05.034Z,5.60
2023-04-13T05:52:33.118Z,5.60
2023-04-13T05:55:01.537Z,5.60
2023-04-13T05:57:33.355Z,5.60
2023-04-13T06:00:08.228Z,5.70
2023-04-13T06:02:49.053Z,5.70
2023-04-13T06:05:17.590Z,5.80
2023-04-13T06:07:46.658Z,5.90
2023-04-13T06:10:16.861Z,5.90
2023-04-13T06:12:48.565Z,5.90
2023-04-13T06:15:17.260Z,6.00
2023-04-13T06:17:45.614Z,6.10
2023-04-13T06:20:15.062Z,6.10
2023-04-13T06:22:43.285Z,6.20
2023-04-13T06:25:13.655Z,6.30
2023-04-13T06:27:44.300Z,6.40
2023-04-13T06:30:14.227Z,6.50
2023-04-13T06:32:42.763Z,6.60
2023-04-13T06:35:12.717Z,6.70
2023-04-13T06:37:45.918Z,6.80
2023-04-13T06:40:21.066Z,6.90
2023-04-13T06:42:58.709Z,6.90
2023-04-13T06:45:44.764Z,6.90
2023-04-13T06:48:19.757Z,7.00
2023-04-13T06:50:52.570Z,6.90
2023-04-13T06:53:22.068Z,6.90
2023-04-13T06:55:50.273Z,6.90
2023-04-13T06:58:18.778Z,6.90
2023-04-13T07:00:48.130Z,6.90
2023-04-13T07:03:18.889Z,7.00
2023-04-13T07:05:51.729Z,6.90
2023-04-13T07:08:21.249Z,7.00
2023-04-13T07:10:58.463Z,7.00
2023-04-13T07:13:35.671Z,7.10
2023-04-13T07:16:08.888Z,7.20
2023-04-13T07:18:39.676Z,7.40
2023-04-13T07:21:09.180Z,7.70
2023-04-13T07:23:50.400Z,7.90
2023-04-13T07:26:19.165Z,8.00
2023-04-13T07:28:48.661Z,8.00
2023-04-13T07:31:19.713Z,8.10
2023-04-13T07:33:51.140Z,8.10
2023-04-13T07:36:28.235Z,8.10
2023-04-13T07:39:01.455Z,8.20
2023-04-13T07:41:32.048Z,8.30
2023-04-13T07:44:03.833Z,8.10
2023-04-13T07:46:33.871Z,8.10
2023-04-13T07:51:35.441Z,8.30
2023-04-13T07:54:04.580Z,8.40
2023-04-13T07:56:36.306Z,8.30
2023-04-13T07:59:06.714Z,8.30
2023-04-13T08:01:37.427Z,8.50
2023-04-13T08:04:07.528Z,8.60
2023-04-13T08:06:37.018Z,8.70
2023-04-13T08:09:06.845Z,9.00
2023-04-13T08:11:35.392Z,9.00
2023-04-13T08:14:09.996Z,9.00
2023-04-13T08:16:44.605Z,9.10
2023-04-13T08:19:13.377Z,9.10
