createdAt,value
2022-09-14T00:01:58.399Z,8.35
2022-09-14T00:07:00.155Z,8.40
2022-09-14T00:12:02.093Z,9.10
2022-09-14T00:17:03.904Z,8.68
2022-09-14T00:22:06.895Z,20.67
2022-09-14T00:27:08.536Z,8.45
2022-09-14T00:32:10.308Z,11.43
2022-09-14T00:37:12.273Z,6.13
2022-09-14T00:42:16.644Z,7.63
2022-09-14T00:47:18.682Z,6.60
2022-09-14T00:52:23.254Z,7.85
2022-09-14T00:57:27.883Z,6.13
2022-09-14T01:02:29.999Z,7.10
2022-09-14T01:13:11.459Z,7.85
2022-09-14T01:18:19.170Z,7.30
2022-09-14T01:23:39.144Z,8.07
2022-09-14T01:28:50.781Z,7.78
2022-09-14T01:34:05.629Z,7.88
2022-09-14T01:39:09.597Z,7.13
2022-09-14T01:44:34.384Z,7.60
2022-09-14T01:49:51.682Z,7.70
2022-09-14T01:55:01.075Z,9.93
2022-09-14T02:00:12.523Z,8.97
2022-09-14T02:05:53.480Z,10.60
2022-09-14T02:10:55.934Z,11.07
2022-09-14T02:15:57.740Z,8.48
2022-09-14T02:21:05.931Z,11.93
2022-09-14T02:26:07.601Z,7.78
2022-09-14T02:31:27.309Z,10.75
2022-09-14T02:36:51.409Z,8.10
2022-09-14T02:42:01.889Z,12.10
2022-09-14T02:47:19.660Z,9.77
2022-09-14T02:52:53.753Z,9.55
2022-09-14T02:58:05.334Z,9.70
2022-09-14T03:03:08.820Z,8.95
2022-09-14T03:08:11.854Z,13.15
2022-09-14T03:13:13.531Z,12.95
2022-09-14T03:18:15.642Z,12.80
2022-09-14T03:23:17.249Z,14.52
2022-09-14T03:28:18.872Z,14.93
2022-09-14T03:33:20.501Z,17.92
2022-09-14T03:38:22.175Z,7.47
2022-09-14T03:43:24.244Z,8.48
2022-09-14T03:48:25.890Z,9.98
2022-09-14T03:53:27.917Z,11.48
2022-09-14T03:58:32.296Z,9.90
2022-09-14T04:03:34.314Z,9.52
2022-09-14T04:08:39.324Z,7.82
2022-09-14T04:13:41.668Z,9.40
2022-09-14T04:18:44.145Z,13.98
2022-09-14T04:24:10.556Z,8.13
2022-09-14T04:29:07.411Z,6.68
2022-09-14T04:34:12.656Z,8.07
2022-09-14T04:39:14.513Z,12.00
2022-09-14T04:44:16.279Z,12.23
2022-09-14T04:49:19.079Z,18.75
2022-09-14T04:54:20.932Z,10.23
2022-09-14T04:59:22.529Z,11.50
2022-09-14T05:04:24.178Z,12.40
2022-09-14T05:09:25.784Z,3.28
2022-09-14T05:14:27.441Z,5.95
2022-09-14T05:19:29.110Z,4.82
2022-09-14T05:24:31.202Z,6.47
2022-09-14T05:29:37.087Z,6.22
2022-09-14T05:34:40.842Z,7.88
2022-09-14T05:39:42.497Z,7.10
2022-09-14T05:44:44.178Z,7.00
2022-09-14T05:49:45.814Z,8.50
2022-09-14T05:54:47.517Z,6.32
2022-09-14T05:59:49.142Z,5.90
2022-09-14T06:04:50.965Z,6.78
2022-09-14T06:09:52.602Z,6.90
2022-09-14T06:14:54.252Z,8.63
2022-09-14T06:19:55.904Z,7.00
2022-09-14T06:24:57.951Z,8.88
2022-09-14T06:29:59.563Z,11.65
2022-09-14T06:35:01.190Z,9.65
2022-09-14T06:40:03.305Z,18.17
2022-09-14T06:45:06.022Z,10.38
2022-09-14T06:50:08.231Z,7.50
2022-09-14T06:55:09.892Z,8.57
2022-09-14T07:00:11.959Z,9.40
2022-09-14T07:05:15.322Z,7.72
2022-09-14T07:10:16.969Z,8.95
2022-09-14T07:15:18.605Z,8.38
2022-09-14T07:20:20.305Z,6.78
2022-09-14T07:25:21.974Z,5.88
2022-09-14T07:30:25.134Z,6.13
2022-09-14T07:35:26.914Z,6.70
2022-09-14T07:40:28.596Z,6.90
2022-09-14T07:45:30.391Z,4.50
2022-09-14T07:50:32.270Z,4.95
2022-09-14T07:55:34.207Z,4.00
2022-09-14T08:00:36.075Z,5.40
2022-09-14T08:05:37.832Z,3.42
2022-09-14T08:10:39.486Z,3.53
2022-09-14T08:15:41.150Z,3.30
2022-09-14T08:20:42.751Z,4.20
2022-09-14T08:25:44.379Z,3.88
2022-09-14T08:30:46.051Z,4.53
2022-09-14T08:35:57.999Z,4.80
2022-09-14T08:41:10.890Z,4.70
2022-09-14T08:46:25.677Z,6.32
2022-09-14T08:51:28.177Z,7.40
2022-09-14T08:56:36.702Z,7.65
2022-09-14T09:02:07.036Z,5.63
2022-09-14T09:07:13.341Z,5.47
2022-09-14T09:12:19.291Z,3.72
2022-09-14T09:17:44.600Z,3.17
2022-09-14T09:23:10.127Z,3.50
2022-09-14T09:28:14.288Z,3.10
2022-09-14T09:33:20.175Z,3.30
2022-09-14T09:38:25.670Z,3.10
2022-09-14T09:43:47.910Z,3.33
2022-09-14T09:48:50.059Z,3.42
2022-09-14T09:53:55.458Z,3.75
2022-09-14T09:58:57.670Z,3.90
2022-09-14T10:04:18.724Z,3.90
2022-09-14T10:09:23.423Z,3.90
2022-09-14T10:14:37.712Z,4.65
2022-09-14T10:19:40.977Z,4.78
2022-09-14T10:24:53.167Z,3.65
2022-09-14T10:29:56.974Z,4.88
2022-09-14T10:35:00.096Z,4.70
2022-09-14T10:40:16.229Z,4.30
2022-09-14T10:45:28.784Z,3.30
2022-09-14T10:56:39.646Z,3.78
2022-09-14T11:02:04.697Z,3.47
2022-09-14T11:07:27.041Z,3.80
2022-09-14T11:12:31.798Z,4.05
2022-09-14T11:17:42.530Z,3.85
2022-09-14T11:23:13.159Z,3.75
2022-09-14T11:28:27.929Z,5.18
2022-09-14T11:33:41.764Z,4.90
2022-09-14T11:39:01.367Z,5.00
2022-09-14T11:44:15.683Z,4.97
2022-09-14T11:49:29.087Z,4.40
2022-09-14T11:54:32.324Z,4.05
2022-09-14T11:59:41.118Z,3.70
2022-09-14T12:05:05.590Z,3.20
2022-09-14T12:10:18.552Z,2.80
2022-09-14T12:15:26.270Z,3.10
2022-09-14T12:20:55.420Z,2.70
2022-09-14T12:26:14.718Z,2.80
2022-09-14T12:31:55.933Z,2.35
2022-09-14T12:37:00.681Z,2.70
2022-09-14T12:42:27.812Z,2.60
2022-09-14T12:47:30.328Z,2.85
2022-09-14T12:52:51.621Z,2.60
2022-09-14T12:58:12.482Z,2.67
2022-09-14T13:03:33.229Z,2.80
2022-09-14T13:08:35.026Z,2.95
2022-09-14T13:13:37.573Z,2.83
2022-09-14T13:18:39.720Z,3.00
2022-09-14T13:23:42.701Z,2.83
2022-09-14T13:28:47.699Z,3.28
2022-09-14T13:33:52.386Z,3.45
2022-09-14T13:38:56.838Z,3.28
2022-09-14T13:44:01.113Z,3.20
2022-09-14T13:49:07.751Z,2.90
2022-09-14T13:54:30.279Z,3.30
2022-09-14T13:59:32.615Z,3.60
2022-09-14T14:04:40.865Z,3.90
2022-09-14T14:15:26.983Z,4.10
2022-09-14T14:20:35.022Z,4.07
2022-09-14T14:25:49.222Z,5.53
2022-09-14T14:30:51.553Z,5.32
2022-09-14T14:35:54.973Z,6.40
2022-09-14T14:40:57.565Z,3.50
2022-09-14T14:46:01.483Z,5.70
2022-09-14T14:51:03.560Z,5.30
2022-09-14T14:56:05.417Z,5.30
2022-09-14T15:01:08.590Z,5.10
2022-09-14T15:06:23.811Z,3.72
2022-09-14T15:11:25.606Z,4.80
2022-09-14T15:16:27.453Z,4.13
2022-09-14T15:21:29.197Z,4.57
2022-09-14T15:26:30.940Z,4.82
2022-09-14T15:31:33.324Z,5.18
2022-09-14T15:36:36.098Z,4.05
2022-09-14T15:41:37.803Z,3.50
2022-09-14T15:46:40.611Z,5.00
2022-09-14T15:51:43.102Z,5.55
2022-09-14T15:56:53.978Z,3.92
2022-09-14T16:01:56.139Z,5.13
2022-09-14T16:06:57.896Z,3.88
2022-09-14T16:12:01.811Z,3.20
2022-09-14T16:17:05.222Z,3.92
2022-09-14T16:22:06.980Z,5.18
2022-09-14T16:32:24.384Z,2.40
2022-09-14T16:37:26.829Z,2.30
2022-09-14T16:42:28.475Z,4.25
2022-09-14T16:47:32.360Z,2.80
2022-09-14T16:52:34.004Z,2.60
2022-09-14T16:57:35.754Z,2.90
2022-09-14T17:02:37.480Z,3.65
2022-09-14T17:07:39.201Z,3.60
2022-09-14T17:12:41.014Z,3.70
2022-09-14T17:17:42.680Z,3.15
2022-09-14T17:28:00.751Z,2.70
2022-09-14T17:33:03.010Z,2.60
2022-09-14T17:38:05.258Z,2.78
2022-09-14T17:43:07.869Z,3.03
2022-09-14T17:48:11.332Z,2.50
2022-09-14T17:53:13.097Z,2.40
2022-09-14T17:58:19.572Z,2.28
2022-09-14T18:03:22.055Z,2.30
2022-09-14T18:08:26.049Z,2.30
2022-09-14T18:13:27.724Z,1.90
2022-09-14T18:18:30.384Z,2.10
2022-09-14T18:23:32.070Z,2.15
2022-09-14T18:28:35.018Z,2.22
2022-09-14T18:33:37.257Z,2.08
2022-09-14T18:38:39.006Z,2.10
2022-09-14T18:43:49.755Z,2.20
2022-09-14T18:48:52.438Z,2.10
2022-09-14T18:54:04.573Z,1.33
2022-09-14T18:59:13.573Z,1.30
2022-09-14T19:04:15.977Z,1.30
2022-09-14T19:09:18.188Z,1.30
2022-09-14T19:14:21.328Z,1.20
2022-09-14T19:19:23.578Z,1.20
2022-09-14T19:24:30.722Z,1.40
2022-09-14T19:29:32.903Z,1.33
2022-09-14T19:34:34.954Z,1.08
2022-09-14T19:39:36.887Z,1.38
2022-09-14T19:44:38.666Z,1.33
2022-09-14T19:49:40.444Z,1.42
2022-09-14T19:54:43.958Z,1.30
2022-09-14T19:59:47.119Z,1.30
2022-09-14T20:04:51.034Z,1.30
2022-09-14T20:09:54.015Z,1.33
2022-09-14T20:14:55.691Z,1.75
2022-09-14T20:19:57.383Z,1.55
2022-09-14T20:24:58.996Z,1.50
2022-09-14T20:30:00.615Z,1.25
2022-09-14T20:35:02.277Z,1.52
2022-09-14T20:40:05.411Z,1.60
2022-09-14T20:45:07.728Z,2.10
2022-09-14T20:50:09.537Z,1.30
2022-09-14T20:55:11.151Z,1.50
2022-09-14T21:00:13.219Z,1.45
2022-09-14T21:05:14.874Z,2.22
2022-09-14T21:10:16.625Z,1.98
2022-09-14T21:15:18.248Z,1.40
2022-09-14T21:20:19.876Z,1.90
2022-09-14T21:25:21.502Z,1.67
2022-09-14T21:30:23.119Z,1.58
2022-09-14T21:35:24.801Z,1.90
2022-09-14T21:40:26.646Z,2.25
2022-09-14T21:45:28.334Z,2.35
2022-09-14T21:50:29.988Z,3.50
2022-09-14T21:55:32.495Z,7.90
2022-09-14T22:00:34.325Z,12.40
2022-09-14T22:05:35.981Z,11.88
2022-09-14T22:10:38.502Z,13.38
2022-09-14T22:15:40.241Z,15.20
2022-09-14T22:20:42.452Z,11.82
2022-09-14T22:25:44.126Z,13.65
2022-09-14T22:30:54.063Z,10.35
2022-09-14T22:35:58.302Z,10.20
2022-09-14T22:41:03.632Z,9.75
2022-09-14T22:46:06.245Z,17.95
2022-09-14T22:51:10.375Z,14.63
2022-09-14T22:56:21.842Z,17.30
2022-09-14T23:01:42.075Z,16.58
2022-09-14T23:06:46.227Z,9.02
2022-09-14T23:11:48.234Z,9.32
2022-09-14T23:16:49.915Z,7.47
2022-09-14T23:21:51.553Z,10.80
2022-09-14T23:26:53.263Z,8.52
2022-09-14T23:31:55.032Z,8.00
2022-09-14T23:36:57.350Z,7.43
2022-09-14T23:41:59.028Z,5.90
2022-09-14T23:47:01.734Z,9.75
2022-09-14T23:52:03.607Z,11.48
2022-09-14T23:57:05.250Z,12.63
