createdAt,value
2023-02-08T00:00:47.113Z,18.65
2023-02-08T00:03:14.807Z,17.92
2023-02-08T00:05:42.513Z,19.10
2023-02-08T00:08:10.380Z,19.45
2023-02-08T00:10:38.272Z,17.88
2023-02-08T00:13:06.343Z,18.95
2023-02-08T00:15:34.024Z,17.40
2023-02-08T00:18:03.055Z,17.48
2023-02-08T00:20:30.702Z,18.75
2023-02-08T00:22:58.355Z,19.10
2023-02-08T00:25:26.138Z,18.25
2023-02-08T00:27:53.831Z,18.95
2023-02-08T00:30:21.881Z,19.27
2023-02-08T00:32:49.513Z,19.25
2023-02-08T00:35:18.752Z,18.38
2023-02-08T00:37:46.418Z,18.52
2023-02-08T00:40:14.372Z,18.92
2023-02-08T00:42:42.014Z,19.25
2023-02-08T00:45:10.365Z,19.10
2023-02-08T00:47:38.009Z,19.38
2023-02-08T00:50:06.998Z,20.08
2023-02-08T00:52:36.013Z,20.23
2023-02-08T00:55:03.741Z,19.27
2023-02-08T00:57:32.907Z,19.13
2023-02-08T01:00:00.827Z,17.50
2023-02-08T01:02:28.578Z,19.17
2023-02-08T01:04:56.526Z,17.67
2023-02-08T01:07:24.256Z,19.10
2023-02-08T01:09:53.430Z,19.52
2023-02-08T01:12:21.078Z,19.27
2023-02-08T01:14:48.773Z,19.42
2023-02-08T01:17:16.388Z,18.23
2023-02-08T01:19:44.010Z,18.88
2023-02-08T01:22:11.655Z,18.33
2023-02-08T01:24:39.360Z,18.88
2023-02-08T01:27:08.384Z,19.60
2023-02-08T01:29:36.314Z,19.10
2023-02-08T01:32:23.000Z,19.15
2023-02-08T01:34:50.609Z,19.25
2023-02-08T01:37:18.239Z,19.42
2023-02-08T01:39:46.130Z,19.00
2023-02-08T01:42:16.607Z,19.60
2023-02-08T01:45:25.348Z,19.33
2023-02-08T01:47:56.771Z,19.05
2023-02-08T01:50:26.177Z,18.75
2023-02-08T01:52:53.834Z,18.33
2023-02-08T01:55:24.063Z,18.92
2023-02-08T01:57:56.396Z,17.73
2023-02-08T02:00:24.866Z,19.55
2023-02-08T02:02:55.004Z,18.95
2023-02-08T02:05:24.290Z,19.92
2023-02-08T02:07:52.578Z,19.27
2023-02-08T02:10:24.550Z,18.83
2023-02-08T02:12:55.153Z,18.45
2023-02-08T02:15:22.951Z,19.95
2023-02-08T02:17:50.767Z,19.08
2023-02-08T02:20:24.883Z,18.87
2023-02-08T02:23:16.848Z,18.83
2023-02-08T02:26:07.550Z,18.70
2023-02-08T02:29:05.238Z,17.75
2023-02-08T02:32:04.519Z,17.67
2023-02-08T02:34:37.442Z,16.65
2023-02-08T02:37:12.282Z,17.57
2023-02-08T02:39:44.760Z,17.08
2023-02-08T02:42:32.874Z,17.83
2023-02-08T02:45:07.623Z,17.93
2023-02-08T02:47:41.124Z,17.77
2023-02-08T02:50:14.161Z,18.50
2023-02-08T02:52:44.815Z,18.00
2023-02-08T02:55:16.231Z,18.63
2023-02-08T02:57:46.132Z,17.10
2023-02-08T03:00:20.892Z,17.95
2023-02-08T03:02:49.942Z,17.90
2023-02-08T03:05:17.906Z,18.35
2023-02-08T03:08:04.812Z,17.10
2023-02-08T03:10:48.714Z,18.15
2023-02-08T03:13:22.479Z,19.27
2023-02-08T03:15:58.577Z,18.75
2023-02-08T03:18:33.270Z,18.45
2023-02-08T03:21:03.954Z,18.13
2023-02-08T03:23:33.363Z,18.08
2023-02-08T03:26:05.020Z,18.58
2023-02-08T03:28:37.949Z,18.48
2023-02-08T03:31:10.030Z,18.73
2023-02-08T03:33:41.463Z,17.95
2023-02-08T03:36:12.431Z,18.88
2023-02-08T03:38:42.733Z,18.15
2023-02-08T03:41:12.591Z,16.90
2023-02-08T03:43:44.111Z,17.73
2023-02-08T03:46:15.375Z,17.27
2023-02-08T03:48:47.347Z,18.90
2023-02-08T03:51:16.292Z,17.90
2023-02-08T03:53:46.091Z,18.05
2023-02-08T03:56:17.440Z,18.38
2023-02-08T03:58:48.027Z,18.75
2023-02-08T04:01:18.938Z,17.33
2023-02-08T04:03:50.207Z,18.15
2023-02-08T04:06:17.988Z,17.57
2023-02-08T04:08:45.656Z,17.90
2023-02-08T04:11:13.305Z,17.67
2023-02-08T04:13:41.135Z,18.83
2023-02-08T04:16:10.183Z,17.92
2023-02-08T04:18:38.005Z,18.38
2023-02-08T04:21:07.606Z,18.45
2023-02-08T04:23:35.320Z,17.30
2023-02-08T04:26:04.110Z,17.92
2023-02-08T04:28:31.859Z,16.63
2023-02-08T04:30:59.665Z,16.67
2023-02-08T04:33:27.711Z,16.52
2023-02-08T04:35:55.399Z,17.98
2023-02-08T04:38:24.655Z,18.30
2023-02-08T04:40:52.326Z,17.35
2023-02-08T04:43:19.967Z,16.98
2023-02-08T04:45:48.757Z,17.83
2023-02-08T04:48:16.369Z,17.33
2023-02-08T04:50:44.137Z,18.25
2023-02-08T04:53:12.165Z,17.17
2023-02-08T04:55:41.196Z,18.03
2023-02-08T04:58:08.960Z,17.77
2023-02-08T05:00:36.656Z,17.67
2023-02-08T05:03:04.616Z,17.77
2023-02-08T05:05:32.912Z,16.65
2023-02-08T05:08:00.581Z,16.88
2023-02-08T05:10:28.694Z,16.87
2023-02-08T05:12:57.770Z,18.27
2023-02-08T05:15:25.401Z,16.05
2023-02-08T05:17:53.007Z,16.65
2023-02-08T05:20:21.607Z,16.97
2023-02-08T05:22:49.236Z,18.52
2023-02-08T05:25:18.092Z,17.23
2023-02-08T05:27:45.969Z,16.65
2023-02-08T05:30:16.098Z,17.08
2023-02-08T05:32:43.937Z,17.60
2023-02-08T05:35:11.931Z,17.08
2023-02-08T05:37:39.611Z,17.40
2023-02-08T05:40:08.235Z,17.85
2023-02-08T05:42:35.863Z,17.25
2023-02-08T05:45:03.649Z,17.55
2023-02-08T05:47:32.707Z,17.95
2023-02-08T05:50:00.342Z,18.70
2023-02-08T05:52:28.321Z,17.88
2023-02-08T05:54:55.987Z,18.03
2023-02-08T05:57:23.729Z,17.98
2023-02-08T05:59:51.377Z,18.13
2023-02-08T06:02:19.007Z,17.20
2023-02-08T06:04:48.058Z,17.95
2023-02-08T06:07:15.705Z,18.73
2023-02-08T06:09:43.936Z,16.77
2023-02-08T06:12:11.596Z,18.60
2023-02-08T06:14:39.254Z,17.70
2023-02-08T06:17:06.883Z,17.40
2023-02-08T06:19:34.529Z,17.95
2023-02-08T06:22:03.589Z,17.35
2023-02-08T06:24:31.504Z,17.75
2023-02-08T06:26:59.135Z,16.40
2023-02-08T06:29:27.065Z,17.05
2023-02-08T06:31:54.758Z,17.80
2023-02-08T06:34:22.750Z,17.88
2023-02-08T06:36:51.069Z,16.67
2023-02-08T06:39:20.150Z,16.88
2023-02-08T06:41:47.757Z,17.13
2023-02-08T06:44:15.428Z,16.67
2023-02-08T06:46:43.330Z,17.13
2023-02-08T06:49:32.768Z,17.73
2023-02-08T06:52:00.638Z,16.52
2023-02-08T06:54:29.695Z,17.15
2023-02-08T06:56:57.342Z,16.13
2023-02-08T06:59:24.992Z,15.63
2023-02-08T07:01:52.619Z,17.08
2023-02-08T07:04:20.262Z,16.70
2023-02-08T07:06:49.400Z,15.32
2023-02-08T07:09:17.245Z,16.35
2023-02-08T07:11:46.288Z,15.23
2023-02-08T07:14:14.932Z,16.60
2023-02-08T07:16:42.780Z,16.77
2023-02-08T07:19:10.507Z,16.75
2023-02-08T07:21:38.192Z,15.93
2023-02-08T07:24:06.089Z,15.75
2023-02-08T07:26:33.770Z,16.00
2023-02-08T07:29:02.826Z,16.50
2023-02-08T07:31:30.587Z,16.33
2023-02-08T07:33:59.986Z,16.90
2023-02-08T07:36:27.682Z,16.42
2023-02-08T07:38:55.324Z,16.67
2023-02-08T07:41:23.244Z,17.40
2023-02-08T07:43:50.967Z,16.13
2023-02-08T07:46:22.186Z,15.95
2023-02-08T07:48:50.398Z,15.98
2023-02-08T07:51:18.106Z,15.57
2023-02-08T07:53:45.826Z,16.20
2023-02-08T07:56:13.493Z,15.47
2023-02-08T07:58:41.913Z,16.08
2023-02-08T08:01:21.482Z,16.60
2023-02-08T08:03:51.507Z,17.37
2023-02-08T08:06:20.146Z,16.67
2023-02-08T08:08:47.854Z,17.77
2023-02-08T08:11:16.079Z,16.98
2023-02-08T08:13:43.778Z,17.08
2023-02-08T08:16:11.706Z,18.02
2023-02-08T08:18:39.354Z,16.80
2023-02-08T08:21:09.268Z,17.75
2023-02-08T08:23:37.251Z,17.20
2023-02-08T08:26:08.493Z,17.75
2023-02-08T08:28:36.313Z,17.42
2023-02-08T08:31:04.312Z,18.43
2023-02-08T08:33:32.204Z,16.23
2023-02-08T08:35:59.855Z,18.00
2023-02-08T08:38:28.906Z,16.17
2023-02-08T08:40:56.573Z,16.80
2023-02-08T08:43:24.373Z,16.83
2023-02-08T08:45:53.099Z,16.50
2023-02-08T08:48:21.184Z,16.85
2023-02-08T08:50:49.689Z,17.25
2023-02-08T08:53:17.868Z,16.98
2023-02-08T08:55:46.919Z,16.63
2023-02-08T08:58:14.696Z,17.00
2023-02-08T09:00:42.735Z,16.52
2023-02-08T09:03:10.696Z,17.53
2023-02-08T09:09:00.177Z,16.80
2023-02-08T09:11:29.241Z,16.30
2023-02-08T09:13:56.969Z,17.65
2023-02-08T09:16:25.421Z,16.63
2023-02-08T09:18:53.142Z,17.23
2023-02-08T09:21:24.710Z,15.38
2023-02-08T09:23:52.397Z,15.60
2023-02-08T09:26:21.520Z,15.07
2023-02-08T09:28:50.536Z,15.57
2023-02-08T09:31:21.645Z,15.32
2023-02-08T09:33:49.966Z,13.68
2023-02-08T09:38:57.917Z,14.18
2023-02-08T09:41:39.144Z,14.10
2023-02-08T09:44:16.402Z,14.17
2023-02-08T09:46:46.904Z,12.98
2023-02-08T09:49:17.485Z,13.88
2023-02-08T09:51:48.373Z,13.43
2023-02-08T09:54:19.665Z,13.40
2023-02-08T09:56:48.289Z,12.93
2023-02-08T09:59:19.942Z,13.10
2023-02-08T10:01:49.703Z,13.43
2023-02-08T10:04:23.436Z,12.40
2023-02-08T10:06:51.060Z,12.33
2023-02-08T10:09:22.413Z,12.10
2023-02-08T10:11:58.385Z,11.07
2023-02-08T10:14:41.582Z,11.85
2023-02-08T10:17:22.545Z,12.77
2023-02-08T10:20:00.653Z,12.55
2023-02-08T10:22:35.860Z,11.85
2023-02-08T10:25:21.506Z,12.23
2023-02-08T10:27:55.870Z,10.85
2023-02-08T10:30:35.491Z,11.60
2023-02-08T10:33:04.974Z,12.65
2023-02-08T10:35:37.401Z,10.95
2023-02-08T10:38:29.752Z,11.02
2023-02-08T10:41:03.554Z,9.97
2023-02-08T10:43:37.114Z,10.80
2023-02-08T10:46:11.540Z,9.85
2023-02-08T10:48:50.981Z,10.32
2023-02-08T10:51:23.326Z,10.57
2023-02-08T10:53:51.076Z,9.70
2023-02-08T10:56:35.996Z,9.52
2023-02-08T10:59:15.520Z,9.95
2023-02-08T11:01:46.592Z,9.20
2023-02-08T11:04:15.034Z,8.75
2023-02-08T11:06:44.305Z,9.23
2023-02-08T11:09:23.053Z,8.97
2023-02-08T11:11:52.641Z,10.50
2023-02-08T11:14:21.800Z,10.45
2023-02-08T11:16:55.429Z,10.17
2023-02-08T11:19:29.210Z,10.48
2023-02-08T11:22:03.162Z,10.93
2023-02-08T11:24:36.161Z,9.85
2023-02-08T11:27:04.041Z,9.93
2023-02-08T11:29:31.901Z,10.40
2023-02-08T11:32:03.853Z,9.15
2023-02-08T11:34:33.246Z,9.30
2023-02-08T11:37:05.400Z,9.17
2023-02-08T11:39:38.151Z,8.65
2023-02-08T11:42:06.216Z,8.45
2023-02-08T11:44:37.445Z,8.40
2023-02-08T11:47:09.249Z,7.60
2023-02-08T11:49:39.056Z,7.05
2023-02-08T11:52:07.547Z,8.00
2023-02-08T11:54:39.511Z,7.55
2023-02-08T11:57:14.454Z,6.95
2023-02-08T11:59:42.381Z,7.30
2023-02-08T12:02:35.998Z,6.82
2023-02-08T12:05:04.749Z,6.07
2023-02-08T12:07:42.028Z,6.50
2023-02-08T12:10:20.737Z,6.18
2023-02-08T12:12:56.982Z,6.70
2023-02-08T12:15:30.496Z,5.93
2023-02-08T12:18:22.754Z,5.88
2023-02-08T12:20:52.210Z,5.80
2023-02-08T12:23:32.532Z,5.70
2023-02-08T12:26:10.109Z,5.63
2023-02-08T12:31:37.600Z,5.32
2023-02-08T12:34:11.938Z,5.65
2023-02-08T12:37:15.813Z,4.97
2023-02-08T12:40:05.790Z,5.20
2023-02-08T12:42:42.945Z,5.83
2023-02-08T12:45:33.654Z,5.40
2023-02-08T12:48:08.113Z,5.07
2023-02-08T12:50:42.217Z,4.63
2023-02-08T12:53:33.586Z,4.15
2023-02-08T12:56:04.931Z,4.75
2023-02-08T12:58:36.788Z,4.93
2023-02-08T13:01:11.133Z,5.43
2023-02-08T13:03:45.298Z,4.90
2023-02-08T13:06:18.270Z,4.72
2023-02-08T13:08:49.262Z,5.00
2023-02-08T13:11:22.110Z,5.15
2023-02-08T13:13:56.873Z,5.07
2023-02-08T13:16:26.547Z,4.78
2023-02-08T13:18:55.765Z,5.13
2023-02-08T13:21:27.737Z,5.13
2023-02-08T13:23:55.532Z,4.90
2023-02-08T13:26:26.740Z,4.70
2023-02-08T13:28:56.182Z,5.18
2023-02-08T13:31:26.187Z,5.20
2023-02-08T13:34:01.724Z,4.78
2023-02-08T13:36:33.805Z,4.37
2023-02-08T13:39:02.955Z,3.92
2023-02-08T13:41:31.576Z,4.70
2023-02-08T13:44:01.709Z,4.05
2023-02-08T13:46:35.743Z,4.10
2023-02-08T13:49:03.464Z,4.00
2023-02-08T13:51:54.372Z,4.63
2023-02-08T13:54:22.378Z,4.13
2023-02-08T13:56:51.310Z,3.63
2023-02-08T13:59:27.384Z,3.63
2023-02-08T14:02:22.356Z,3.70
2023-02-08T14:04:51.069Z,4.00
2023-02-08T14:07:30.422Z,4.10
2023-02-08T14:10:11.549Z,4.00
2023-02-08T14:12:43.944Z,3.70
2023-02-08T14:15:32.896Z,3.65
2023-02-08T14:18:02.393Z,4.07
2023-02-08T14:20:36.368Z,3.72
2023-02-08T14:23:07.035Z,3.45
2023-02-08T14:25:43.953Z,3.80
2023-02-08T14:28:28.310Z,4.05
2023-02-08T14:30:58.732Z,3.67
2023-02-08T14:33:28.252Z,3.63
2023-02-08T14:35:57.823Z,3.38
2023-02-08T14:39:08.067Z,3.47
2023-02-08T14:41:48.429Z,3.78
2023-02-08T14:44:48.936Z,3.78
2023-02-08T14:47:53.990Z,3.35
2023-02-08T14:50:41.323Z,3.20
2023-02-08T14:53:25.422Z,3.63
2023-02-08T14:55:59.482Z,3.63
2023-02-08T14:58:30.555Z,3.57
2023-02-08T15:01:02.053Z,3.70
2023-02-08T15:03:32.189Z,3.63
2023-02-08T15:06:21.594Z,3.92
2023-02-08T15:08:53.664Z,3.70
2023-02-08T15:11:26.651Z,4.05
2023-02-08T15:13:59.268Z,3.65
2023-02-08T15:16:31.861Z,3.78
2023-02-08T15:18:59.786Z,3.38
2023-02-08T15:21:31.610Z,3.30
2023-02-08T15:24:00.718Z,2.95
2023-02-08T15:26:30.026Z,3.28
2023-02-08T15:28:59.622Z,3.45
2023-02-08T15:31:30.584Z,3.22
2023-02-08T15:33:59.545Z,3.47
2023-02-08T15:36:30.234Z,3.25
2023-02-08T15:38:59.535Z,3.28
2023-02-08T15:41:30.456Z,3.17
2023-02-08T15:44:15.505Z,3.42
2023-02-08T15:46:44.085Z,3.33
2023-02-08T15:49:15.163Z,3.20
2023-02-08T15:51:43.018Z,3.65
2023-02-08T15:54:17.254Z,3.50
2023-02-08T15:56:50.838Z,3.92
2023-02-08T15:59:22.432Z,3.72
2023-02-08T16:01:50.929Z,4.03
2023-02-08T16:04:19.184Z,4.13
2023-02-08T16:06:49.531Z,3.90
2023-02-08T16:09:19.365Z,3.63
2023-02-08T16:11:50.554Z,3.72
2023-02-08T16:14:19.466Z,3.65
2023-02-08T16:16:49.706Z,4.25
2023-02-08T16:19:23.095Z,4.30
2023-02-08T16:21:51.473Z,4.10
2023-02-08T16:24:25.687Z,4.28
2023-02-08T16:27:02.155Z,3.72
2023-02-08T16:29:31.736Z,4.15
2023-02-08T16:32:03.568Z,3.90
2023-02-08T16:34:33.358Z,4.40
2023-02-08T16:37:01.820Z,4.18
2023-02-08T16:39:42.474Z,4.40
2023-02-08T16:42:25.345Z,5.10
2023-02-08T16:45:16.490Z,5.20
2023-02-08T16:47:46.936Z,4.97
2023-02-08T16:50:16.511Z,4.45
2023-02-08T16:52:44.472Z,4.72
2023-02-08T16:55:20.786Z,5.45
2023-02-08T16:57:51.527Z,4.70
2023-02-08T17:00:23.248Z,4.95
2023-02-08T17:02:51.651Z,5.40
2023-02-08T17:05:21.234Z,5.40
2023-02-08T17:07:49.683Z,5.22
2023-02-08T17:10:21.744Z,5.13
2023-02-08T17:12:50.810Z,4.75
2023-02-08T17:15:19.491Z,5.20
2023-02-08T17:17:47.169Z,5.22
2023-02-08T17:20:20.680Z,5.30
2023-02-08T17:22:48.472Z,5.75
2023-02-08T17:27:55.092Z,5.68
2023-02-08T17:30:25.049Z,5.47
2023-02-08T17:32:53.585Z,6.35
2023-02-08T17:35:21.498Z,5.82
2023-02-08T17:37:53.297Z,6.10
2023-02-08T17:40:22.337Z,6.03
2023-02-08T17:42:49.993Z,6.18
2023-02-08T17:45:19.270Z,5.87
2023-02-08T17:47:47.002Z,5.95
2023-02-08T17:50:17.150Z,6.05
2023-02-08T17:52:44.960Z,6.70
2023-02-08T17:55:14.427Z,6.00
2023-02-08T17:57:43.302Z,7.40
2023-02-08T18:00:17.331Z,6.60
2023-02-08T18:02:47.470Z,6.50
2023-02-08T18:05:15.659Z,6.57
2023-02-08T18:07:43.446Z,7.47
2023-02-08T18:10:12.109Z,6.85
2023-02-08T18:12:40.070Z,6.45
2023-02-08T18:15:12.285Z,7.60
2023-02-08T18:17:40.424Z,7.22
2023-02-08T18:20:10.845Z,7.10
2023-02-08T18:22:39.002Z,6.55
2023-02-08T18:25:07.870Z,7.05
2023-02-08T18:27:35.557Z,6.78
2023-02-08T18:30:03.476Z,7.40
2023-02-08T18:32:31.923Z,6.87
2023-02-08T18:35:00.694Z,6.93
2023-02-08T18:37:31.953Z,7.43
2023-02-08T18:40:00.004Z,7.85
2023-02-08T18:42:27.885Z,7.80
2023-02-08T18:44:55.609Z,7.50
2023-02-08T18:47:23.251Z,8.07
2023-02-08T18:49:54.942Z,6.53
2023-02-08T18:52:23.666Z,6.38
2023-02-08T18:54:52.689Z,5.97
2023-02-08T18:57:20.521Z,6.40
2023-02-08T18:59:48.167Z,6.80
2023-02-08T19:02:18.614Z,6.68
2023-02-08T19:04:46.283Z,7.15
2023-02-08T19:07:14.711Z,7.43
2023-02-08T19:09:43.776Z,7.38
2023-02-08T19:12:15.580Z,7.72
2023-02-08T19:14:44.070Z,6.75
2023-02-08T19:17:14.714Z,7.95
2023-02-08T19:19:42.974Z,7.37
2023-02-08T19:22:10.932Z,6.88
2023-02-08T19:24:38.778Z,6.93
2023-02-08T19:27:06.904Z,6.68
2023-02-08T19:29:36.703Z,7.22
2023-02-08T19:32:05.023Z,8.10
2023-02-08T19:34:32.756Z,7.05
2023-02-08T19:37:00.784Z,7.97
2023-02-08T19:39:28.673Z,7.20
2023-02-08T19:41:59.045Z,7.15
2023-02-08T19:44:29.866Z,7.10
2023-02-08T19:46:59.993Z,7.57
2023-02-08T19:49:28.626Z,7.85
2023-02-08T19:51:57.141Z,7.77
2023-02-08T19:54:25.173Z,8.38
2023-02-08T19:56:54.702Z,7.88
2023-02-08T19:59:26.178Z,8.40
2023-02-08T20:01:54.864Z,7.60
2023-02-08T20:04:24.673Z,8.57
2023-02-08T20:06:53.223Z,7.95
2023-02-08T20:09:21.127Z,7.55
2023-02-08T20:11:58.059Z,7.70
2023-02-08T20:14:26.306Z,7.40
2023-02-08T20:16:54.233Z,7.53
2023-02-08T20:19:22.049Z,7.53
2023-02-08T20:21:51.416Z,8.25
2023-02-08T20:24:19.219Z,8.40
2023-02-08T20:26:47.857Z,9.25
2023-02-08T20:29:16.027Z,8.13
2023-02-08T20:31:46.617Z,7.43
2023-02-08T20:34:16.184Z,8.15
2023-02-08T20:36:51.973Z,7.80
2023-02-08T20:39:26.968Z,8.27
2023-02-08T20:41:54.613Z,8.60
2023-02-08T20:44:22.279Z,9.00
2023-02-08T20:46:50.484Z,7.78
2023-02-08T20:49:22.656Z,8.00
2023-02-08T20:51:52.579Z,9.50
2023-02-08T20:54:20.314Z,8.80
2023-02-08T20:59:31.816Z,9.70
2023-02-08T21:01:59.553Z,9.73
2023-02-08T21:04:27.276Z,9.82
2023-02-08T21:06:54.968Z,9.07
2023-02-08T21:09:22.684Z,8.75
2023-02-08T21:11:52.480Z,9.63
2023-02-08T21:14:23.168Z,9.77
2023-02-08T21:16:52.179Z,9.45
2023-02-08T21:19:20.761Z,9.53
2023-02-08T21:21:52.180Z,10.05
2023-02-08T21:24:20.539Z,9.93
2023-02-08T21:26:48.552Z,9.60
2023-02-08T21:29:17.976Z,9.73
2023-02-08T21:31:45.884Z,9.85
2023-02-08T21:34:13.915Z,10.10
2023-02-08T21:36:41.559Z,10.50
2023-02-08T21:39:09.230Z,9.77
2023-02-08T21:41:37.296Z,10.70
2023-02-08T21:44:08.175Z,10.10
2023-02-08T21:46:37.485Z,11.23
2023-02-08T21:49:22.987Z,10.47
2023-02-08T21:52:08.412Z,10.10
2023-02-08T21:54:46.019Z,10.32
2023-02-08T21:57:18.607Z,10.52
2023-02-08T21:59:46.752Z,11.18
2023-02-08T22:02:17.144Z,10.68
2023-02-08T22:04:46.750Z,10.30
2023-02-08T22:07:14.847Z,10.02
2023-02-08T22:09:42.604Z,10.75
2023-02-08T22:12:14.720Z,11.43
2023-02-08T22:14:42.416Z,10.95
2023-02-08T22:17:10.406Z,12.20
2023-02-08T22:19:40.051Z,10.75
2023-02-08T22:22:08.173Z,11.63
2023-02-08T22:24:36.925Z,10.65
2023-02-08T22:27:04.801Z,11.10
2023-02-08T22:29:32.724Z,10.25
2023-02-08T22:32:01.145Z,10.02
2023-02-08T22:34:29.047Z,10.60
2023-02-08T22:36:58.150Z,9.40
2023-02-08T22:39:25.966Z,9.73
2023-02-08T22:41:53.671Z,8.77
2023-02-08T22:44:21.580Z,8.50
2023-02-08T22:46:49.504Z,8.55
2023-02-08T22:49:17.123Z,8.40
2023-02-08T22:51:44.953Z,8.18
2023-02-08T22:54:13.994Z,8.55
2023-02-08T22:56:41.720Z,8.27
2023-02-08T22:59:09.461Z,8.15
2023-02-08T23:01:37.902Z,8.25
2023-02-08T23:04:06.756Z,8.55
2023-02-08T23:06:35.650Z,7.90
2023-02-08T23:09:03.881Z,7.70
2023-02-08T23:11:32.999Z,7.82
2023-02-08T23:14:01.130Z,7.22
2023-02-08T23:16:28.878Z,7.95
2023-02-08T23:18:56.830Z,6.60
2023-02-08T23:21:24.457Z,6.40
2023-02-08T23:23:52.148Z,6.03
2023-02-08T23:26:21.246Z,6.20
2023-02-08T23:28:52.273Z,6.18
2023-02-08T23:31:20.786Z,6.10
2023-02-08T23:33:48.565Z,7.50
2023-02-08T23:36:18.792Z,7.13
2023-02-08T23:38:47.309Z,7.13
2023-02-08T23:41:17.080Z,7.38
2023-02-08T23:43:45.060Z,7.20
2023-02-08T23:46:17.446Z,7.85
2023-02-08T23:48:47.633Z,7.68
2023-02-08T23:51:16.564Z,7.72
2023-02-08T23:53:44.600Z,7.77
2023-02-08T23:56:15.735Z,7.15
2023-02-08T23:58:43.837Z,7.03
