createdAt,value
2018-01-12T00:00:58.950Z,0
2018-01-12T00:01:58.700Z,0
2018-01-12T00:02:59.148Z,0
2018-01-12T00:03:58.435Z,0
2018-01-12T00:04:58.666Z,0
2018-01-12T00:05:58.911Z,0
2018-01-12T00:06:58.398Z,0
2018-01-12T00:07:59.051Z,0
2018-01-12T00:08:58.390Z,0
2018-01-12T00:09:58.877Z,0
2018-01-12T00:10:58.880Z,0
2018-01-12T00:11:58.364Z,0
2018-01-12T00:12:58.754Z,0
2018-01-12T00:13:58.598Z,0
2018-01-12T00:14:58.331Z,0
2018-01-12T00:15:58.578Z,0
2018-01-12T00:16:58.841Z,0
2018-01-12T00:17:58.568Z,0
2018-01-12T00:18:58.812Z,0
2018-01-12T00:19:58.787Z,0
2018-01-12T00:20:58.542Z,0
2018-01-12T00:21:58.537Z,0
2018-01-12T00:22:58.531Z,0
2018-01-12T00:23:58.526Z,0
2018-01-12T00:24:58.758Z,0
2018-01-12T00:25:58.768Z,0
2018-01-12T00:26:58.499Z,0
2018-01-12T00:27:58.477Z,0
2018-01-12T00:28:58.726Z,0
2018-01-12T00:29:58.480Z,0
2018-01-12T00:30:58.714Z,0
2018-01-12T00:31:58.711Z,0
2018-01-12T00:32:59.285Z,0
2018-01-12T00:33:58.685Z,0
2018-01-12T00:34:58.426Z,0
2018-01-12T00:35:58.422Z,0
2018-01-12T00:36:58.664Z,0
2018-01-12T00:37:58.412Z,0
2018-01-12T00:38:58.389Z,0
2018-01-12T00:39:58.636Z,0
2018-01-12T00:40:58.635Z,0
2018-01-12T00:41:58.614Z,0
2018-01-12T00:42:58.606Z,0
2018-01-12T00:43:58.606Z,0
2018-01-12T00:44:58.593Z,0
2018-01-12T00:45:58.586Z,0
2018-01-12T00:46:58.585Z,0
2018-01-12T00:47:58.334Z,0
2018-01-12T00:48:58.331Z,0
2018-01-12T00:49:58.304Z,0
2018-01-12T00:50:58.314Z,0
2018-01-12T00:51:58.533Z,0
2018-01-12T00:52:58.302Z,0
2018-01-12T00:53:58.275Z,0
2018-01-12T00:54:58.265Z,0
2018-01-12T00:55:58.511Z,0
2018-01-12T00:56:58.508Z,0
2018-01-12T00:57:58.240Z,0
2018-01-12T00:58:58.230Z,0
2018-01-12T00:59:58.221Z,0
2018-01-12T01:00:58.474Z,0
2018-01-12T01:01:57.970Z,0
2018-01-12T01:02:58.459Z,0
2018-01-12T01:03:58.741Z,0
2018-01-12T01:04:57.697Z,0
2018-01-12T01:05:58.433Z,0
2018-01-12T01:06:58.436Z,0
2018-01-12T01:07:58.444Z,0
2018-01-12T01:08:58.154Z,0
2018-01-12T01:09:58.145Z,0
2018-01-12T01:10:58.147Z,0
2018-01-12T01:11:58.385Z,0
2018-01-12T01:12:58.144Z,0
2018-01-12T01:13:58.114Z,0
2018-01-12T01:14:58.359Z,0
2018-01-12T01:15:58.405Z,0
2018-01-12T01:16:58.092Z,0
2018-01-12T01:17:58.344Z,0
2018-01-12T01:18:58.331Z,0
2018-01-12T01:19:58.336Z,0
2018-01-12T01:20:57.815Z,0
2018-01-12T01:21:58.308Z,0
2018-01-12T01:22:58.054Z,0
2018-01-12T01:23:58.041Z,0
2018-01-12T01:24:58.287Z,0
2018-01-12T01:25:58.271Z,0
2018-01-12T01:26:58.272Z,0
2018-01-12T01:27:57.750Z,0
2018-01-12T01:28:58.306Z,0
2018-01-12T01:29:57.745Z,0
2018-01-12T01:30:57.985Z,0
2018-01-12T01:31:57.974Z,0
2018-01-12T01:32:58.216Z,0
2018-01-12T01:33:58.663Z,0
2018-01-12T01:34:57.708Z,0
2018-01-12T01:35:57.707Z,0
2018-01-12T01:36:58.193Z,0
2018-01-12T01:37:57.953Z,0
2018-01-12T01:38:57.927Z,0
2018-01-12T01:39:57.930Z,0
2018-01-12T01:40:57.914Z,0
2018-01-12T01:41:58.162Z,0
2018-01-12T01:42:57.643Z,0
2018-01-12T01:43:57.893Z,0
2018-01-12T01:44:58.160Z,0
2018-01-12T01:45:58.126Z,0
2018-01-12T01:46:57.871Z,0
2018-01-12T01:47:58.121Z,0
2018-01-12T01:48:57.845Z,0
2018-01-12T01:49:57.596Z,0
2018-01-12T01:50:58.078Z,0
2018-01-12T01:51:58.110Z,0
2018-01-12T01:52:57.811Z,0
2018-01-12T01:53:58.065Z,0
2018-01-12T01:54:57.556Z,0
2018-01-12T01:55:57.794Z,0
2018-01-12T01:56:57.783Z,0
2018-01-12T01:57:57.523Z,0
2018-01-12T01:58:57.777Z,0
2018-01-12T01:59:57.771Z,0
2018-01-12T02:00:57.756Z,0
2018-01-12T02:01:58.011Z,0
2018-01-12T02:02:58.058Z,0
2018-01-12T02:04:00.215Z,0
2018-01-12T02:04:57.980Z,0
2018-01-12T02:05:57.980Z,0
2018-01-12T02:06:57.969Z,0
2018-01-12T02:07:57.715Z,0
2018-01-12T02:08:57.957Z,0
2018-01-12T02:09:57.723Z,0
2018-01-12T02:10:57.684Z,0
2018-01-12T02:11:57.677Z,0
2018-01-12T02:12:57.415Z,0
2018-01-12T02:13:57.913Z,0
2018-01-12T02:14:57.397Z,0
2018-01-12T02:15:57.661Z,0
2018-01-12T02:16:57.911Z,0
2018-01-12T02:17:57.638Z,0
2018-01-12T02:18:57.822Z,0
2018-01-12T02:19:57.614Z,0
2018-01-12T02:20:57.858Z,0
2018-01-12T02:21:57.609Z,0
2018-01-12T02:22:57.597Z,0
2018-01-12T02:23:57.356Z,0
2018-01-12T02:24:57.607Z,0
2018-01-12T02:25:57.071Z,0
2018-01-12T02:26:57.614Z,0
2018-01-12T02:27:57.819Z,0
2018-01-12T02:28:57.640Z,0
2018-01-12T02:29:57.798Z,0
2018-01-12T02:30:57.793Z,0
2018-01-12T02:31:57.546Z,0
2018-01-12T02:32:57.513Z,0
2018-01-12T02:33:58.231Z,0
2018-01-12T02:34:57.746Z,0
2018-01-12T02:35:57.757Z,0
2018-01-12T02:36:57.746Z,0
2018-01-12T02:37:57.480Z,0
2018-01-12T02:38:57.474Z,0
2018-01-12T02:39:57.468Z,0
2018-01-12T02:40:57.708Z,0
2018-01-12T02:41:57.199Z,0
2018-01-12T02:42:57.452Z,0
2018-01-12T02:43:57.447Z,0
2018-01-12T02:44:57.427Z,0
2018-01-12T02:45:57.678Z,0
2018-01-12T02:46:57.418Z,0
2018-01-12T02:47:57.677Z,0
2018-01-12T02:48:57.653Z,0
2018-01-12T02:49:57.657Z,0
2018-01-12T02:50:57.638Z,0
2018-01-12T02:51:57.388Z,0
2018-01-12T02:52:57.374Z,0
2018-01-12T02:53:57.620Z,0
2018-01-12T02:54:57.348Z,0
2018-01-12T02:55:57.598Z,0
2018-01-12T02:56:57.592Z,0
2018-01-12T02:57:57.332Z,0
2018-01-12T02:58:57.338Z,0
2018-01-12T02:59:57.321Z,0
2018-01-12T03:00:57.304Z,0
2018-01-12T03:01:56.797Z,0
2018-01-12T03:02:57.542Z,0
2018-01-12T03:03:57.541Z,0
2018-01-12T03:04:58.777Z,0
2018-01-12T03:05:56.766Z,0
2018-01-12T03:06:57.017Z,0
2018-01-12T03:07:57.258Z,0
2018-01-12T03:08:57.500Z,0
2018-01-12T03:09:57.235Z,0
2018-01-12T03:10:57.231Z,0
2018-01-12T03:11:57.235Z,0
2018-01-12T03:12:57.514Z,0
2018-01-12T03:13:56.960Z,0
2018-01-12T03:14:57.222Z,0
2018-01-12T03:15:57.252Z,0
2018-01-12T03:16:57.445Z,0
2018-01-12T03:17:57.446Z,0
2018-01-12T03:18:57.190Z,0
2018-01-12T03:19:57.428Z,0
2018-01-12T03:20:56.915Z,0
2018-01-12T03:21:57.404Z,0
2018-01-12T03:22:57.398Z,0
2018-01-12T03:23:57.144Z,0
2018-01-12T03:24:57.390Z,0
2018-01-12T03:25:57.389Z,0
2018-01-12T03:26:57.370Z,0
2018-01-12T03:27:57.378Z,0
2018-01-12T03:28:57.363Z,0
2018-01-12T03:29:57.339Z,0
2018-01-12T03:30:57.345Z,0
2018-01-12T03:31:57.075Z,0
2018-01-12T03:32:56.816Z,0
2018-01-12T03:33:57.331Z,0
2018-01-12T03:34:58.850Z,0
2018-01-12T03:35:57.349Z,0
2018-01-12T03:36:56.798Z,0
2018-01-12T03:37:57.026Z,0
2018-01-12T03:38:57.273Z,0
2018-01-12T03:39:57.277Z,0
2018-01-12T03:40:57.271Z,0
2018-01-12T03:41:57.273Z,0
2018-01-12T03:42:57.241Z,0
2018-01-12T03:43:57.250Z,0
2018-01-12T03:44:57.229Z,0
2018-01-12T03:45:56.971Z,0
2018-01-12T03:46:56.967Z,0
2018-01-12T03:47:57.206Z,0
2018-01-12T03:48:56.953Z,0
2018-01-12T03:49:57.238Z,0
2018-01-12T03:50:57.183Z,0
2018-01-12T03:51:57.186Z,0
2018-01-12T03:52:56.923Z,0
2018-01-12T03:53:56.916Z,0
2018-01-12T03:54:57.156Z,0
2018-01-12T03:55:57.156Z,0
2018-01-12T03:56:56.897Z,0
2018-01-12T03:57:57.197Z,0
2018-01-12T03:58:56.865Z,0
2018-01-12T03:59:57.125Z,0
2018-01-12T04:00:56.618Z,0
2018-01-12T04:01:57.102Z,0
2018-01-12T04:02:57.100Z,0
2018-01-12T04:03:57.101Z,0
2018-01-12T04:05:01.921Z,0
2018-01-12T04:05:57.081Z,0
2018-01-12T04:06:57.076Z,0
2018-01-12T04:07:57.088Z,0
2018-01-12T04:08:56.800Z,0
2018-01-12T04:09:57.043Z,0
2018-01-12T04:10:57.043Z,0
2018-01-12T04:11:57.027Z,0
2018-01-12T04:12:56.560Z,0
2018-01-12T04:13:57.043Z,0
2018-01-12T04:14:57.017Z,0
2018-01-12T04:15:56.748Z,0
2018-01-12T04:16:56.997Z,0
2018-01-12T04:17:56.733Z,0
2018-01-12T04:18:56.735Z,0
2018-01-12T04:19:56.464Z,0
2018-01-12T04:20:57.759Z,0
2018-01-12T04:21:56.712Z,0
2018-01-12T04:22:56.698Z,0
2018-01-12T04:23:56.945Z,0
2018-01-12T04:24:56.937Z,0
2018-01-12T04:25:56.922Z,0
2018-01-12T04:26:56.662Z,0
2018-01-12T04:27:56.663Z,0
2018-01-12T04:28:56.653Z,0
2018-01-12T04:29:56.892Z,0
2018-01-12T04:30:56.885Z,0
2018-01-12T04:31:56.880Z,0
2018-01-12T04:32:56.616Z,0
2018-01-12T04:33:56.858Z,0
2018-01-12T04:34:56.856Z,0
2018-01-12T04:35:57.146Z,0
2018-01-12T04:36:56.591Z,0
2018-01-12T04:37:56.829Z,0
2018-01-12T04:38:56.823Z,0
2018-01-12T04:39:56.565Z,0
2018-01-12T04:40:56.809Z,0
2018-01-12T04:41:56.297Z,0
2018-01-12T04:42:56.555Z,0
2018-01-12T04:43:56.779Z,0
2018-01-12T04:44:56.526Z,0
2018-01-12T04:45:56.522Z,0
2018-01-12T04:46:56.785Z,0
2018-01-12T04:47:56.502Z,0
2018-01-12T04:48:56.753Z,0
2018-01-12T04:49:56.482Z,0
2018-01-12T04:50:56.734Z,0
2018-01-12T04:51:56.471Z,0
2018-01-12T04:52:56.206Z,0
2018-01-12T04:53:56.727Z,0
2018-01-12T04:54:56.452Z,0
2018-01-12T04:55:56.445Z,0
2018-01-12T04:56:56.445Z,0
2018-01-12T04:57:56.688Z,0
2018-01-12T04:58:56.426Z,0
2018-01-12T04:59:56.422Z,0
2018-01-12T05:00:56.416Z,0
2018-01-12T05:01:56.655Z,0
2018-01-12T05:02:56.413Z,0
2018-01-12T05:03:56.736Z,0
2018-01-12T05:04:56.125Z,0
2018-01-12T05:05:59.488Z,0
2018-01-12T05:06:56.617Z,0
2018-01-12T05:07:56.609Z,0
2018-01-12T05:08:56.636Z,0
2018-01-12T05:09:56.597Z,0
2018-01-12T05:10:56.590Z,0
2018-01-12T05:11:56.576Z,0
2018-01-12T05:12:56.319Z,0
2018-01-12T05:13:56.575Z,0
2018-01-12T05:14:56.301Z,0
2018-01-12T05:15:56.303Z,0
2018-01-12T05:16:56.318Z,0
2018-01-12T05:17:56.537Z,0
2018-01-12T05:18:56.524Z,0
2018-01-12T05:19:56.519Z,0
2018-01-12T05:20:56.528Z,0
2018-01-12T05:21:57.725Z,0
2018-01-12T05:22:56.259Z,0
2018-01-12T05:23:56.477Z,0
2018-01-12T05:24:56.473Z,0
2018-01-12T05:25:56.459Z,0
2018-01-12T05:26:56.460Z,0
2018-01-12T05:27:56.523Z,0
2018-01-12T05:28:56.185Z,0
2018-01-12T05:29:56.434Z,0
2018-01-12T05:30:56.426Z,0
2018-01-12T05:31:56.411Z,0
2018-01-12T05:32:55.908Z,0
2018-01-12T05:33:56.144Z,0
2018-01-12T05:34:56.397Z,0
2018-01-12T05:35:56.129Z,0
2018-01-12T05:36:59.878Z,0
2018-01-12T05:37:56.389Z,0
2018-01-12T05:38:56.378Z,0
2018-01-12T05:39:56.101Z,0
2018-01-12T05:40:56.343Z,0
2018-01-12T05:41:56.092Z,0
2018-01-12T05:42:56.083Z,0
2018-01-12T05:43:55.827Z,0
2018-01-12T05:44:56.077Z,0
2018-01-12T05:45:56.060Z,0
2018-01-12T05:46:56.324Z,0
2018-01-12T05:47:56.297Z,0
2018-01-12T05:48:56.283Z,0
2018-01-12T05:49:56.038Z,0
2018-01-12T05:50:56.262Z,0
2018-01-12T05:51:56.016Z,0
2018-01-12T05:52:56.259Z,0
2018-01-12T05:53:56.255Z,0
2018-01-12T05:54:56.006Z,0
2018-01-12T05:55:55.976Z,0
2018-01-12T05:56:55.973Z,0
2018-01-12T05:57:56.213Z,0
2018-01-12T05:58:55.955Z,0
2018-01-12T05:59:55.949Z,0
2018-01-12T06:00:56.193Z,0
2018-01-12T06:01:56.187Z,0
2018-01-12T06:02:55.930Z,0
2018-01-12T06:03:56.178Z,0
2018-01-12T06:04:55.655Z,0
2018-01-12T06:05:56.219Z,0
2018-01-12T06:06:55.893Z,0
2018-01-12T06:07:57.546Z,0
2018-01-12T06:08:56.172Z,0
2018-01-12T06:09:56.126Z,0
2018-01-12T06:10:56.112Z,0
2018-01-12T06:11:55.598Z,0
2018-01-12T06:12:56.100Z,0
2018-01-12T06:13:55.839Z,0
2018-01-12T06:14:55.824Z,0
2018-01-12T06:15:55.829Z,0
2018-01-12T06:16:55.831Z,0
2018-01-12T06:17:56.062Z,0
2018-01-12T06:18:55.795Z,0
2018-01-12T06:19:56.047Z,0
2018-01-12T06:20:55.792Z,0
2018-01-12T06:21:55.780Z,0
2018-01-12T06:22:55.776Z,0
2018-01-12T06:23:55.757Z,0
2018-01-12T06:24:56.006Z,0
2018-01-12T06:25:55.740Z,0
2018-01-12T06:26:55.980Z,0
2018-01-12T06:27:55.739Z,0
2018-01-12T06:28:55.962Z,0
2018-01-12T06:29:55.723Z,0
2018-01-12T06:30:55.967Z,0
2018-01-12T06:31:55.967Z,0
2018-01-12T06:32:55.742Z,0
2018-01-12T06:33:55.929Z,0
2018-01-12T06:34:55.411Z,0
2018-01-12T06:35:55.663Z,0
2018-01-12T06:36:55.902Z,0
2018-01-12T06:37:58.854Z,0
2018-01-12T06:38:55.632Z,0
2018-01-12T06:39:55.624Z,0
2018-01-12T06:40:55.874Z,0
2018-01-12T06:41:55.861Z,4
2018-01-12T06:42:55.367Z,4
2018-01-12T06:43:55.601Z,4
2018-01-12T06:44:55.592Z,0
2018-01-12T06:45:55.575Z,4
2018-01-12T06:46:55.822Z,4
2018-01-12T06:47:55.561Z,0
2018-01-12T06:48:55.563Z,4
2018-01-12T06:49:55.813Z,4
2018-01-12T06:50:55.796Z,4
2018-01-12T06:51:55.536Z,8
2018-01-12T06:52:55.772Z,4
2018-01-12T06:53:55.516Z,8
2018-01-12T06:54:55.760Z,8
2018-01-12T06:55:55.497Z,8
2018-01-12T06:56:55.492Z,12
2018-01-12T06:57:55.737Z,8
2018-01-12T06:58:55.727Z,12
2018-01-12T06:59:55.727Z,16
2018-01-12T07:00:55.254Z,20
2018-01-12T07:01:55.713Z,20
2018-01-12T07:02:55.456Z,20
2018-01-12T07:03:55.693Z,28
2018-01-12T07:04:55.442Z,32
2018-01-12T07:05:55.440Z,32
2018-01-12T07:06:55.673Z,36
2018-01-12T07:07:55.673Z,44
2018-01-12T07:08:57.461Z,48
2018-01-12T07:09:55.647Z,52
2018-01-12T07:10:55.641Z,60
2018-01-12T07:11:55.638Z,64
2018-01-12T07:12:55.115Z,68
2018-01-12T07:13:55.619Z,72
2018-01-12T07:14:55.361Z,76
2018-01-12T07:15:55.598Z,84
2018-01-12T07:16:55.598Z,88
2018-01-12T07:17:55.326Z,92
2018-01-12T07:18:55.569Z,100
2018-01-12T07:19:55.587Z,108
2018-01-12T07:20:55.305Z,116
2018-01-12T07:21:55.552Z,124
2018-01-12T07:22:55.335Z,132
2018-01-12T07:23:57.430Z,140
2018-01-12T07:24:55.557Z,148
2018-01-12T07:25:55.262Z,156
2018-01-12T07:26:55.253Z,172
2018-01-12T07:27:55.505Z,188
2018-01-12T07:28:55.240Z,204
2018-01-12T07:29:55.486Z,224
2018-01-12T07:30:55.227Z,236
2018-01-12T07:31:55.228Z,248
2018-01-12T07:32:55.458Z,256
2018-01-12T07:33:54.961Z,260
2018-01-12T07:34:55.440Z,268
2018-01-12T07:35:55.194Z,280
2018-01-12T07:36:55.430Z,284
2018-01-12T07:37:55.426Z,288
2018-01-12T07:38:57.210Z,296
2018-01-12T07:39:55.402Z,316
2018-01-12T07:40:55.145Z,340
2018-01-12T07:41:55.142Z,364
2018-01-12T07:42:54.904Z,384
2018-01-12T07:43:55.121Z,400
2018-01-12T07:44:55.376Z,424
2018-01-12T07:45:55.363Z,440
2018-01-12T07:46:55.118Z,468
2018-01-12T07:47:55.402Z,496
2018-01-12T07:48:55.083Z,524
2018-01-12T07:49:55.335Z,552
2018-01-12T07:50:54.839Z,572
2018-01-12T07:51:55.072Z,596
2018-01-12T07:52:55.317Z,620
2018-01-12T07:53:55.055Z,640
2018-01-12T07:54:55.037Z,660
2018-01-12T07:55:55.028Z,676
2018-01-12T07:56:55.287Z,696
2018-01-12T07:57:55.011Z,724
2018-01-12T07:58:55.269Z,752
2018-01-12T07:59:54.742Z,780
2018-01-12T08:00:55.000Z,808
2018-01-12T08:01:54.735Z,828
2018-01-12T08:02:55.236Z,860
2018-01-12T08:03:54.982Z,892
2018-01-12T08:04:55.213Z,932
2018-01-12T08:05:55.214Z,972
2018-01-12T08:06:54.953Z,1024
2018-01-12T08:07:55.189Z,1072
2018-01-12T08:08:55.231Z,1124
2018-01-12T08:09:54.978Z,1188
2018-01-12T08:10:55.160Z,1272
2018-01-12T08:11:55.163Z,1336
2018-01-12T08:12:54.662Z,1404
2018-01-12T08:13:54.883Z,1472
2018-01-12T08:14:54.649Z,1532
2018-01-12T08:15:54.873Z,1584
2018-01-12T08:16:54.875Z,1632
2018-01-12T08:17:54.871Z,1676
2018-01-12T08:18:54.866Z,1740
2018-01-12T08:19:54.605Z,1792
2018-01-12T08:20:54.859Z,1864
2018-01-12T08:21:54.839Z,1948
2018-01-12T08:22:55.084Z,2044
2018-01-12T08:23:54.822Z,2144
2018-01-12T08:24:55.057Z,2260
2018-01-12T08:25:54.558Z,2360
2018-01-12T08:26:54.813Z,2428
2018-01-12T08:27:54.538Z,2492
2018-01-12T08:28:55.035Z,2548
2018-01-12T08:29:55.021Z,2608
2018-01-12T08:30:55.012Z,2668
2018-01-12T08:31:55.015Z,2744
2018-01-12T08:32:55.009Z,2788
2018-01-12T08:33:55.002Z,2848
2018-01-12T08:34:54.738Z,2904
2018-01-12T08:35:54.972Z,2956
2018-01-12T08:37:26.588Z,2940
2018-01-12T08:37:54.717Z,2936
2018-01-12T08:38:54.712Z,2916
2018-01-12T08:39:54.955Z,2880
2018-01-12T08:40:54.444Z,2860
2018-01-12T08:41:54.699Z,2864
2018-01-12T08:42:54.433Z,2884
2018-01-12T08:43:54.666Z,2916
2018-01-12T08:44:54.666Z,2924
2018-01-12T08:45:54.667Z,2960
2018-01-12T08:46:54.909Z,2976
2018-01-12T08:47:54.925Z,2972
2018-01-12T08:48:54.915Z,2964
2018-01-12T08:49:54.377Z,2948
2018-01-12T08:50:54.373Z,2912
2018-01-12T08:51:54.629Z,2880
2018-01-12T08:52:54.635Z,2872
2018-01-12T08:53:54.349Z,2868
2018-01-12T08:54:54.347Z,2904
2018-01-12T08:55:54.922Z,2992
2018-01-12T08:56:54.876Z,3080
2018-01-12T08:57:54.848Z,3140
2018-01-12T08:58:54.842Z,3208
2018-01-12T08:59:54.771Z,3264
2018-01-12T09:00:54.332Z,3300
2018-01-12T09:01:54.044Z,3312
2018-01-12T09:02:54.040Z,3336
2018-01-12T09:03:54.282Z,3348
2018-01-12T09:04:54.561Z,3348
2018-01-12T09:05:54.771Z,3364
2018-01-12T09:06:54.522Z,3384
2018-01-12T09:07:54.769Z,3424
2018-01-12T09:08:54.499Z,3464
2018-01-12T09:09:55.809Z,3468
2018-01-12T09:10:54.747Z,3492
2018-01-12T09:11:54.764Z,3504
2018-01-12T09:12:54.763Z,3512
2018-01-12T09:13:54.478Z,3448
2018-01-12T09:14:54.475Z,3404
2018-01-12T09:15:54.727Z,3360
2018-01-12T09:16:54.451Z,3312
2018-01-12T09:17:54.475Z,3264
2018-01-12T09:18:54.702Z,3208
2018-01-12T09:19:54.183Z,3168
2018-01-12T09:20:54.427Z,3128
2018-01-12T09:21:54.177Z,3116
2018-01-12T09:22:54.165Z,3072
2018-01-12T09:23:54.421Z,3028
2018-01-12T09:24:54.655Z,3000
2018-01-12T09:25:54.403Z,2992
2018-01-12T09:26:54.641Z,2960
2018-01-12T09:27:54.629Z,2960
2018-01-12T09:28:54.635Z,2968
2018-01-12T09:29:54.387Z,2980
2018-01-12T09:30:54.390Z,3000
2018-01-12T09:31:54.382Z,3020
2018-01-12T09:32:54.370Z,3044
2018-01-12T09:33:54.594Z,3096
2018-01-12T09:34:54.589Z,3140
2018-01-12T09:35:54.095Z,3172
2018-01-12T09:36:54.590Z,3160
2018-01-12T09:37:54.072Z,3132
2018-01-12T09:38:54.329Z,3096
2018-01-12T09:39:54.313Z,3088
2018-01-12T09:40:56.365Z,3092
2018-01-12T09:41:54.314Z,3124
2018-01-12T09:42:54.031Z,3176
2018-01-12T09:43:54.283Z,3240
2018-01-12T09:44:54.273Z,3300
2018-01-12T09:45:54.524Z,3364
2018-01-12T09:46:54.279Z,3380
2018-01-12T09:47:54.252Z,3416
2018-01-12T09:48:54.253Z,3436
2018-01-12T09:49:54.254Z,3476
2018-01-12T09:50:54.012Z,3504
2018-01-12T09:51:53.973Z,3500
2018-01-12T09:52:54.074Z,3524
2018-01-12T09:53:54.220Z,3584
2018-01-12T09:54:54.209Z,3656
2018-01-12T09:55:54.206Z,3696
2018-01-12T09:56:54.447Z,3700
2018-01-12T09:57:54.457Z,3696
2018-01-12T09:58:54.179Z,3692
2018-01-12T09:59:54.435Z,3752
2018-01-12T10:00:54.175Z,3848
2018-01-12T10:01:53.911Z,3920
2018-01-12T10:02:54.404Z,3980
2018-01-12T10:03:54.150Z,4024
2018-01-12T10:04:54.159Z,3968
2018-01-12T10:05:55.194Z,3968
2018-01-12T10:06:54.131Z,3960
2018-01-12T10:07:54.379Z,3980
2018-01-12T10:08:54.118Z,4068
2018-01-12T10:09:53.873Z,4420
2018-01-12T10:10:55.207Z,4200
2018-01-12T10:11:54.364Z,4036
2018-01-12T10:12:54.342Z,4020
2018-01-12T10:13:54.090Z,4016
2018-01-12T10:14:54.335Z,3984
2018-01-12T10:15:54.076Z,3968
2018-01-12T10:16:54.066Z,3992
2018-01-12T10:17:54.054Z,4048
2018-01-12T10:18:54.106Z,4076
2018-01-12T10:19:54.386Z,4108
2018-01-12T10:20:54.296Z,4172
2018-01-12T10:21:53.783Z,4208
2018-01-12T10:22:54.280Z,4236
2018-01-12T10:52:50.042Z,4524
2018-01-12T10:53:46.886Z,4488
2018-01-12T10:54:47.383Z,4508
2018-01-12T10:55:47.370Z,4548
2018-01-12T10:56:47.094Z,4540
2018-01-12T10:57:47.087Z,4516
2018-01-12T10:58:47.331Z,4500
2018-01-12T10:59:47.069Z,4500
2018-01-12T11:00:47.052Z,4528
2018-01-12T11:01:47.086Z,4552
2018-01-12T11:02:47.053Z,4568
2018-01-12T11:03:47.049Z,4628
2018-01-12T11:04:47.275Z,4692
2018-01-12T11:05:46.761Z,4676
2018-01-12T11:06:47.098Z,4652
2018-01-12T11:07:46.747Z,4656
2018-01-12T11:08:47.265Z,4660
2018-01-12T11:09:46.731Z,4672
2018-01-12T11:10:46.978Z,4660
2018-01-12T11:11:46.994Z,4672
2018-01-12T11:12:46.457Z,4708
2018-01-12T11:13:46.960Z,4744
2018-01-12T11:14:46.958Z,4736
2018-01-12T11:15:46.953Z,4728
2018-01-12T11:16:47.000Z,4716
2018-01-12T11:17:46.933Z,4748
2018-01-12T11:18:47.177Z,4676
2018-01-12T11:19:46.915Z,4624
2018-01-12T11:20:46.664Z,4592
2018-01-12T11:21:47.160Z,4564
2018-01-12T11:22:47.742Z,4528
2018-01-12T11:23:46.647Z,4516
2018-01-12T11:24:46.891Z,4492
2018-01-12T11:25:46.932Z,4464
2018-01-12T11:26:47.141Z,4456
2018-01-12T11:27:47.118Z,4476
2018-01-12T11:28:46.628Z,4440
2018-01-12T11:29:46.857Z,4468
2018-01-12T11:30:47.113Z,4528
2018-01-12T11:31:47.101Z,4440
2018-01-12T11:32:46.846Z,4420
2018-01-12T11:33:46.836Z,4384
2018-01-12T11:34:46.826Z,4328
2018-01-12T11:35:46.893Z,4244
2018-01-12T11:36:46.332Z,4144
2018-01-12T11:37:46.587Z,4048
2018-01-12T11:38:46.824Z,3968
2018-01-12T11:39:46.827Z,3912
2018-01-12T11:40:46.801Z,3900
2018-01-12T11:41:46.812Z,3904
2018-01-12T11:42:46.576Z,3944
2018-01-12T11:43:47.085Z,4044
2018-01-12T11:44:46.544Z,4188
2018-01-12T11:45:47.023Z,4356
2018-01-12T11:46:46.529Z,4412
2018-01-12T11:47:46.762Z,4388
2018-01-12T11:48:46.760Z,4352
2018-01-12T11:49:46.504Z,4300
2018-01-12T11:50:46.503Z,4248
2018-01-12T11:51:47.008Z,4184
2018-01-12T11:52:48.244Z,4132
2018-01-12T11:53:46.487Z,4084
2018-01-12T11:54:46.478Z,4052
2018-01-12T11:55:46.974Z,3992
2018-01-12T11:56:46.467Z,3936
2018-01-12T11:57:46.714Z,3892
2018-01-12T11:58:46.702Z,3856
2018-01-12T11:59:46.704Z,3836
2018-01-12T12:00:46.938Z,3836
2018-01-12T12:01:46.703Z,3836
2018-01-12T12:02:46.689Z,3832
2018-01-12T12:03:46.423Z,3788
2018-01-12T12:04:46.678Z,3708
2018-01-12T12:05:46.413Z,3620
2018-01-12T12:06:46.659Z,3544
2018-01-12T12:07:46.651Z,3464
2018-01-12T12:08:46.656Z,3388
2018-01-12T12:09:46.893Z,3312
2018-01-12T12:10:46.637Z,3248
2018-01-12T12:11:46.886Z,3192
2018-01-12T12:12:46.384Z,3140
2018-01-12T12:13:46.374Z,3084
2018-01-12T12:14:46.618Z,3036
2018-01-12T12:15:46.666Z,2992
2018-01-12T12:16:46.611Z,2956
2018-01-12T12:17:46.350Z,2928
2018-01-12T12:18:46.846Z,2884
2018-01-12T12:19:46.594Z,2840
2018-01-12T12:20:46.844Z,2808
2018-01-12T12:21:46.071Z,2796
2018-01-12T12:22:50.782Z,2760
2018-01-12T12:23:46.822Z,2720
2018-01-12T12:24:46.821Z,2680
2018-01-12T12:25:46.550Z,2648
2018-01-12T12:26:46.551Z,2608
2018-01-12T12:27:46.830Z,2608
2018-01-12T12:28:47.344Z,2624
2018-01-12T12:29:46.548Z,2644
2018-01-12T12:30:46.534Z,2680
2018-01-12T12:31:46.539Z,2688
2018-01-12T12:32:46.530Z,2704
2018-01-12T12:33:46.508Z,2672
2018-01-12T12:34:46.753Z,2620
2018-01-12T12:35:46.504Z,2592
2018-01-12T12:36:46.244Z,2580
2018-01-12T12:37:46.737Z,2588
2018-01-12T12:38:46.801Z,2612
2018-01-12T12:39:46.490Z,2668
2018-01-12T12:40:46.469Z,2704
2018-01-12T12:41:46.481Z,2744
2018-01-12T12:42:46.721Z,2748
2018-01-12T12:43:47.018Z,2760
2018-01-12T12:44:46.209Z,2792
2018-01-12T12:45:46.694Z,2836
2018-01-12T12:46:46.434Z,2892
2018-01-12T12:47:46.447Z,2960
2018-01-12T12:48:46.447Z,3016
2018-01-12T12:49:46.675Z,3056
2018-01-12T12:50:46.426Z,3076
2018-01-12T12:51:46.409Z,3104
2018-01-12T12:52:46.432Z,3140
2018-01-12T12:53:47.474Z,3180
2018-01-12T12:54:46.660Z,3232
2018-01-12T12:55:46.148Z,3276
2018-01-12T12:56:46.392Z,3332
2018-01-12T12:57:46.148Z,3360
2018-01-12T12:58:46.386Z,3388
2018-01-12T12:59:46.369Z,3408
2018-01-12T13:00:46.430Z,3404
2018-01-12T13:01:46.134Z,3404
2018-01-12T13:02:46.115Z,3404
2018-01-12T13:03:46.132Z,3396
2018-01-12T13:04:46.358Z,3408
2018-01-12T13:05:46.658Z,3388
2018-01-12T13:06:46.320Z,3368
2018-01-12T13:07:46.331Z,3360
2018-01-12T13:08:46.330Z,3324
2018-01-12T13:09:46.329Z,3328
2018-01-12T13:10:46.068Z,3320
2018-01-12T13:11:46.293Z,3300
2018-01-12T13:12:46.319Z,3288
2018-01-12T13:13:46.053Z,3276
2018-01-12T13:14:46.038Z,3264
2018-01-12T13:15:46.039Z,3224
2018-01-12T13:16:45.769Z,3180
2018-01-12T13:17:46.272Z,3136
2018-01-12T13:18:46.030Z,3100
2018-01-12T13:19:46.508Z,3040
2018-01-12T13:20:46.016Z,2992
2018-01-12T13:21:46.244Z,2952
2018-01-12T13:22:46.012Z,2916
2018-01-12T13:23:45.971Z,2888
2018-01-12T13:24:46.475Z,2868
2018-01-12T13:25:46.210Z,2840
2018-01-12T13:26:45.972Z,2832
2018-01-12T13:27:45.976Z,2828
2018-01-12T13:28:46.203Z,2820
2018-01-12T13:29:46.446Z,2792
2018-01-12T13:30:46.194Z,2756
2018-01-12T13:31:46.442Z,2684
2018-01-12T13:32:46.442Z,2624
2018-01-12T13:33:46.430Z,2592
2018-01-12T13:34:46.174Z,2600
2018-01-12T13:35:45.919Z,2616
2018-01-12T13:36:46.163Z,2640
2018-01-12T13:37:46.403Z,2644
2018-01-12T13:38:46.394Z,2676
2018-01-12T13:39:46.397Z,2704
2018-01-12T13:40:46.378Z,2716
2018-01-12T13:41:45.861Z,2708
2018-01-12T13:42:46.357Z,2700
2018-01-12T13:43:45.930Z,2696
2018-01-12T13:44:46.359Z,2692
2018-01-12T13:45:45.846Z,2652
2018-01-12T13:46:45.850Z,2596
2018-01-12T13:47:46.105Z,2556
2018-01-12T13:48:46.069Z,2524
2018-01-12T13:49:45.811Z,2484
2018-01-12T13:50:45.813Z,2460
2018-01-12T13:51:46.068Z,2440
2018-01-12T13:52:46.046Z,2420
2018-01-12T13:53:46.317Z,2388
2018-01-12T13:54:49.538Z,2356
2018-01-12T13:55:46.043Z,2324
2018-01-12T13:56:46.029Z,2312
2018-01-12T13:57:45.770Z,2320
2018-01-12T13:58:45.525Z,2308
2018-01-12T13:59:46.004Z,2320
2018-01-12T14:00:45.746Z,2316
2018-01-12T14:01:46.305Z,2312
2018-01-12T14:02:46.242Z,2292
2018-01-12T14:03:45.984Z,2256
2018-01-12T14:04:45.726Z,2232
2018-01-12T14:05:45.716Z,2224
2018-01-12T14:06:45.963Z,2224
2018-01-12T14:07:46.211Z,2188
2018-01-12T14:08:46.252Z,2124
2018-01-12T14:09:45.948Z,2052
2018-01-12T14:10:45.941Z,1976
2018-01-12T14:11:45.931Z,1892
2018-01-12T14:12:46.180Z,1812
2018-01-12T14:13:45.684Z,1756
2018-01-12T14:14:45.681Z,1696
2018-01-12T14:15:45.683Z,1664
2018-01-12T14:16:45.903Z,1620
2018-01-12T14:17:46.166Z,1576
2018-01-12T14:18:45.899Z,1548
2018-01-12T14:19:45.892Z,1532
2018-01-12T14:20:45.883Z,1540
2018-01-12T14:21:45.873Z,1536
2018-01-12T14:22:45.869Z,1516
2018-01-12T14:23:45.859Z,1476
2018-01-12T14:24:47.105Z,1424
2018-01-12T14:25:45.591Z,1364
2018-01-12T14:26:45.854Z,1316
2018-01-12T14:27:45.848Z,1272
2018-01-12T14:28:46.091Z,1232
2018-01-12T14:29:45.842Z,1196
2018-01-12T14:30:45.311Z,1164
2018-01-12T14:31:45.809Z,1132
2018-01-12T14:32:45.843Z,1088