createdAt,value
2023-08-19T00:06:38.664Z,96595.73
2023-08-19T00:15:00.219Z,96600.16
2023-08-19T00:23:25.233Z,96575.42
2023-08-19T00:31:46.944Z,96523.85
2023-08-19T00:40:15.647Z,96469.13
2023-08-19T00:48:37.556Z,96438.73
2023-08-19T00:57:00.400Z,96413.73
2023-08-19T01:05:28.944Z,96376.38
2023-08-19T01:14:08.700Z,96346.95
2023-08-19T01:22:55.719Z,96313.94
2023-08-19T01:31:18.758Z,96261.55
2023-08-19T01:39:45.054Z,96222.14
2023-08-19T01:48:06.916Z,96200.52
2023-08-19T01:56:28.907Z,96198.85
2023-08-19T02:04:50.742Z,96200.08
2023-08-19T02:13:12.607Z,96207.98
2023-08-19T02:21:34.194Z,96233.77
2023-08-19T02:29:55.848Z,96267.96
2023-08-19T02:38:17.637Z,96286.20
2023-08-19T02:46:39.536Z,96308.67
2023-08-19T02:55:03.161Z,96336.38
2023-08-19T04:01:27.749Z,96184.11
2023-08-19T04:09:50.644Z,96192.84
2023-08-19T04:18:12.345Z,96235.09
2023-08-19T04:26:34.102Z,96337.75
2023-08-19T04:34:57.523Z,96344.85
2023-08-19T04:43:20.781Z,96370.39
2023-08-19T04:51:43.384Z,96694.55
2023-08-19T05:00:09.018Z,96795.56
2023-08-19T05:08:30.718Z,97008.07
2023-08-19T05:16:54.843Z,97140.44
2023-08-19T05:25:17.545Z,97189.41
2023-08-19T05:33:40.835Z,97255.71
2023-08-19T05:42:04.718Z,97340.34
2023-08-19T05:50:27.269Z,97421.17
2023-08-19T05:58:48.814Z,97450.17
2023-08-19T06:07:10.482Z,97500.91
2023-08-19T06:15:32.124Z,97621.56
2023-08-19T06:23:54.621Z,97869.48
2023-08-19T06:32:17.993Z,98087.95
2023-08-19T06:40:50.680Z,98374.55
2023-08-19T06:49:12.552Z,98597.67
2023-08-19T06:57:45.941Z,98853.97
2023-08-19T07:06:09.115Z,99149.57
2023-08-19T07:14:31.470Z,99462.20
2023-08-19T07:22:55.700Z,99665.55
2023-08-19T07:31:18.161Z,99847.05
2023-08-19T07:39:41.316Z,99927.44
2023-08-19T07:48:04.334Z,100032.15
2023-08-19T07:56:26.164Z,100217.99
2023-08-19T08:04:48.082Z,100300.42
2023-08-19T08:13:09.900Z,100341.20
2023-08-19T08:21:31.788Z,100363.08
2023-08-19T08:29:53.429Z,100275.94
2023-08-19T08:38:15.166Z,100211.21
2023-08-19T08:46:39.733Z,100152.04
2023-08-19T08:55:04.682Z,100191.50
2023-08-19T09:03:30.648Z,100110.19
2023-08-19T09:11:56.053Z,99957.73
2023-08-19T09:20:20.134Z,99864.66
2023-08-19T09:28:41.699Z,99910.67
2023-08-19T09:37:12.005Z,99951.16
2023-08-19T09:45:33.671Z,100015.91
2023-08-19T09:53:56.731Z,100121.39
2023-08-19T10:02:19.981Z,100269.06
2023-08-19T10:10:43.306Z,100350.98
2023-08-19T10:19:08.142Z,100398.30
2023-08-19T10:27:31.015Z,100447.29
2023-08-19T10:36:04.590Z,100541.17
2023-08-19T10:44:31.939Z,100632.34
2023-08-19T10:52:59.342Z,100892.19
2023-08-19T11:01:24.108Z,101064.13
2023-08-19T11:09:51.030Z,100959.95
2023-08-19T11:18:21.135Z,100870.33
2023-08-19T11:26:45.203Z,100821.39
2023-08-19T11:35:08.102Z,100839.72
2023-08-19T11:43:45.334Z,100983.15
2023-08-19T11:52:06.901Z,101243.30
2023-08-19T12:00:28.912Z,101261.15
2023-08-19T12:08:50.574Z,101175.19
2023-08-19T12:17:13.860Z,101239.57
2023-08-19T12:25:56.895Z,101418.73
2023-08-19T12:34:18.913Z,101645.42
2023-08-19T12:42:48.641Z,101878.29
2023-08-19T12:51:11.383Z,101989.44
2023-08-19T12:59:33.023Z,102047.86
2023-08-19T13:07:54.923Z,102107.18
2023-08-19T13:16:16.598Z,102185.52
2023-08-19T13:24:38.778Z,102197.77
2023-08-19T13:33:00.399Z,102160.84
2023-08-19T13:41:26.094Z,102043.73
2023-08-19T13:49:50.996Z,101942.23
2023-08-19T13:58:12.766Z,101893.80
2023-08-19T14:06:37.223Z,101928.06
2023-08-19T14:15:01.525Z,102008.01
2023-08-19T14:23:23.123Z,102073.78
2023-08-19T14:31:44.760Z,101970.73
2023-08-19T14:40:09.309Z,101889.49
2023-08-19T14:48:30.887Z,101894.00
2023-08-19T14:56:52.504Z,101746.38
2023-08-19T15:05:16.083Z,101444.56
2023-08-19T15:13:37.666Z,101149.60
2023-08-19T15:21:59.325Z,100916.20
2023-08-19T15:30:20.943Z,100764.42
2023-08-19T15:38:42.554Z,100655.10
2023-08-19T15:47:04.330Z,100562.66
2023-08-19T15:55:27.006Z,100501.30
2023-08-19T16:03:49.455Z,100461.90
2023-08-19T16:12:13.762Z,100415.71
2023-08-19T16:20:39.866Z,100396.75
2023-08-19T16:29:03.761Z,100441.81
2023-08-19T16:37:27.207Z,100458.45
2023-08-19T16:46:01.010Z,100425.42
2023-08-19T16:54:24.073Z,100379.89
2023-08-19T17:02:47.179Z,100307.41
2023-08-19T17:11:11.092Z,100161.80
2023-08-19T17:19:34.289Z,99966.52
2023-08-19T17:27:56.715Z,99731.73
2023-08-19T17:36:19.593Z,99455.63
2023-08-19T17:44:51.066Z,99165.22
2023-08-19T17:53:14.034Z,98940.19
2023-08-19T18:01:37.946Z,98769.02
2023-08-19T18:10:02.811Z,98629.55
2023-08-19T18:18:26.027Z,98480.64
2023-08-19T18:26:48.149Z,98334.44
2023-08-19T18:35:11.960Z,98219.48
2023-08-19T18:43:37.723Z,98134.59
2023-08-19T18:52:01.617Z,98050.46
2023-08-19T19:00:25.228Z,97961.51
2023-08-19T19:08:49.868Z,97908.39
2023-08-19T19:17:58.282Z,97865.67
2023-08-19T19:26:19.885Z,97844.38
2023-08-19T19:34:41.576Z,97807.91
2023-08-19T19:43:03.344Z,97732.67
2023-08-19T19:51:25.024Z,97661.85
2023-08-19T19:59:46.654Z,97590.44
2023-08-19T20:08:08.238Z,97545.11
2023-08-19T20:16:30.373Z,97515.62
2023-08-19T20:24:53.205Z,97458.52
2023-08-19T20:33:15.332Z,97403.54
2023-08-19T20:41:37.511Z,97347.94
2023-08-19T20:49:59.050Z,97261.17
2023-08-19T20:58:20.717Z,97160.45
2023-08-19T21:06:43.869Z,97068.69
2023-08-19T21:15:07.036Z,96980.41
2023-08-19T21:23:28.695Z,96918.80
2023-08-19T21:31:50.876Z,96916.42
2023-08-19T21:40:13.306Z,96924.77
2023-08-19T21:48:35.011Z,96904.52
2023-08-19T21:56:56.622Z,96909.14
2023-08-19T22:05:18.929Z,96868.72
2023-08-19T22:13:40.523Z,96849.63
2023-08-19T22:22:02.117Z,96830.41
2023-08-19T22:30:24.278Z,96809.42
2023-08-19T22:38:46.688Z,96813.23
2023-08-19T22:47:08.285Z,96798.21
2023-08-19T22:55:29.979Z,96760.17
2023-08-19T23:03:51.640Z,96732.20
2023-08-19T23:12:13.756Z,96724.89
2023-08-19T23:20:35.331Z,96697.60
2023-08-19T23:28:56.930Z,96657.63
2023-08-19T23:37:18.492Z,96594.73
2023-08-19T23:45:42.731Z,96524.84
2023-08-19T23:54:05.928Z,96487.30
