createdAt,value
2017-08-16T00:01:35.779Z,4.30
2017-08-16T00:04:04.838Z,3.60
2017-08-16T00:06:33.141Z,3.17
2017-08-16T00:09:01.508Z,3.63
2017-08-16T00:11:29.886Z,3.70
2017-08-16T00:13:58.273Z,4.10
2017-08-16T00:16:26.560Z,3.57
2017-08-16T00:18:54.876Z,3.30
2017-08-16T00:21:23.170Z,3.30
2017-08-16T00:23:51.480Z,3.97
2017-08-16T00:26:19.849Z,2.80
2017-08-16T00:28:48.149Z,3.43
2017-08-16T00:31:16.510Z,3.50
2017-08-16T00:33:44.825Z,3.40
2017-08-16T00:36:13.978Z,3.30
2017-08-16T00:38:42.357Z,3.03
2017-08-16T00:41:10.645Z,3.20
2017-08-16T00:43:38.949Z,3.53
2017-08-16T00:46:08.106Z,3.10
2017-08-16T00:48:36.408Z,3.03
2017-08-16T00:51:04.765Z,3.23
2017-08-16T00:53:33.133Z,3.13
2017-08-16T00:56:01.459Z,3.17
2017-08-16T00:58:30.518Z,3.57
2017-08-16T01:00:58.884Z,4.30
2017-08-16T01:03:27.269Z,3.90
2017-08-16T01:05:55.587Z,4.07
2017-08-16T01:08:24.740Z,4.07
2017-08-16T01:10:53.117Z,3.57
2017-08-16T01:13:21.409Z,3.43
2017-08-16T01:15:49.776Z,4.03
2017-08-16T01:18:18.165Z,3.93
2017-08-16T01:20:46.474Z,4.10
2017-08-16T01:23:15.541Z,3.57
2017-08-16T01:25:43.902Z,3.70
2017-08-16T01:28:12.284Z,3.60
2017-08-16T01:30:40.656Z,4.33
2017-08-16T01:33:08.945Z,3.07
2017-08-16T01:35:37.418Z,3.53
2017-08-16T01:38:05.730Z,3.23
2017-08-16T01:40:34.941Z,3.27
2017-08-16T01:43:04.005Z,3.30
2017-08-16T01:45:32.375Z,3.00
2017-08-16T01:48:00.719Z,3.37
2017-08-16T01:50:29.036Z,3.33
2017-08-16T01:52:57.342Z,4.03
2017-08-16T01:55:26.405Z,3.63
2017-08-16T01:57:54.789Z,3.30
2017-08-16T02:00:23.162Z,3.27
2017-08-16T02:02:51.503Z,3.60
2017-08-16T02:05:19.797Z,3.30
2017-08-16T02:07:48.170Z,3.27
2017-08-16T02:10:16.466Z,2.97
2017-08-16T02:12:44.766Z,2.87
2017-08-16T02:15:13.068Z,3.60
2017-08-16T02:17:41.366Z,3.43
2017-08-16T02:20:09.665Z,3.60
2017-08-16T02:22:37.956Z,4.33
2017-08-16T02:25:06.282Z,3.67
2017-08-16T02:27:34.577Z,3.40
2017-08-16T02:30:02.891Z,2.73
2017-08-16T02:32:31.263Z,3.87
2017-08-16T02:34:59.582Z,3.83
2017-08-16T02:37:27.926Z,4.00
2017-08-16T02:39:56.289Z,3.83
2017-08-16T02:42:24.581Z,3.50
2017-08-16T02:44:52.890Z,3.97
2017-08-16T02:47:21.188Z,4.17
2017-08-16T02:49:49.506Z,4.03
2017-08-16T02:52:17.881Z,3.93
2017-08-16T02:54:46.262Z,4.23
2017-08-16T02:57:14.573Z,3.90
2017-08-16T02:59:43.640Z,4.30
2017-08-16T03:02:11.959Z,3.80
2017-08-16T03:04:40.257Z,4.43
2017-08-16T03:07:08.661Z,4.27
2017-08-16T03:09:37.040Z,4.00
2017-08-16T03:12:05.353Z,3.90
2017-08-16T03:14:34.513Z,4.10
2017-08-16T03:17:02.814Z,4.60
2017-08-16T03:19:31.123Z,3.97
2017-08-16T03:21:59.439Z,4.73
2017-08-16T03:24:27.756Z,4.33
2017-08-16T03:26:56.833Z,4.30
2017-08-16T03:29:25.170Z,4.37
2017-08-16T03:31:53.506Z,4.07
2017-08-16T03:34:22.570Z,3.70
2017-08-16T03:36:50.882Z,3.90
2017-08-16T03:39:20.036Z,3.90
2017-08-16T03:41:48.430Z,3.70
2017-08-16T03:44:16.818Z,3.73
2017-08-16T03:46:45.176Z,3.37
2017-08-16T03:49:13.472Z,3.53
2017-08-16T03:51:41.770Z,3.60
2017-08-16T03:54:10.851Z,4.33
2017-08-16T03:56:39.232Z,3.97
2017-08-16T03:59:07.541Z,3.93
2017-08-16T04:01:35.834Z,4.47
2017-08-16T04:04:04.141Z,4.07
2017-08-16T04:06:32.494Z,3.60
2017-08-16T04:09:00.798Z,4.60
2017-08-16T04:11:29.085Z,4.80
2017-08-16T04:13:57.382Z,4.90
2017-08-16T04:16:26.465Z,5.33
2017-08-16T04:18:54.764Z,4.80
2017-08-16T04:21:23.918Z,4.77
2017-08-16T04:23:52.294Z,5.20
2017-08-16T04:26:20.613Z,6.00
2017-08-16T04:28:49.676Z,6.03
2017-08-16T04:31:17.982Z,6.60
2017-08-16T04:33:47.136Z,6.57
2017-08-16T04:36:15.512Z,6.67
2017-08-16T04:38:43.809Z,6.77
2017-08-16T04:41:12.120Z,7.10
2017-08-16T04:43:41.177Z,6.23
2017-08-16T04:46:09.482Z,5.20
2017-08-16T04:48:37.798Z,6.07
2017-08-16T04:51:06.123Z,5.20
2017-08-16T04:53:34.419Z,5.87
2017-08-16T04:56:03.482Z,6.27
2017-08-16T04:58:31.855Z,5.93
2017-08-16T05:01:00.245Z,5.47
2017-08-16T05:03:28.609Z,4.53
2017-08-16T05:05:56.905Z,4.90
2017-08-16T05:08:25.260Z,3.70
2017-08-16T05:10:53.545Z,5.47
2017-08-16T05:13:21.912Z,4.03
2017-08-16T05:15:50.213Z,4.60
2017-08-16T05:18:19.384Z,5.37
2017-08-16T05:20:47.766Z,5.10
2017-08-16T05:23:16.178Z,4.50
2017-08-16T05:25:44.469Z,5.30
2017-08-16T05:28:12.781Z,5.77
2017-08-16T05:30:41.185Z,4.97
2017-08-16T05:33:09.505Z,5.97
2017-08-16T05:35:38.562Z,4.47
2017-08-16T05:38:06.935Z,6.00
2017-08-16T05:40:35.237Z,5.10
2017-08-16T05:43:03.541Z,6.20
2017-08-16T05:45:31.839Z,6.40
2017-08-16T05:48:00.148Z,5.43
2017-08-16T05:50:28.518Z,6.60
2017-08-16T05:52:56.892Z,6.20
2017-08-16T05:55:25.298Z,6.00
2017-08-16T05:57:53.602Z,6.17
2017-08-16T06:00:22.682Z,6.90
2017-08-16T06:02:51.850Z,6.27
2017-08-16T06:05:20.241Z,6.27
2017-08-16T06:07:48.546Z,5.80
2017-08-16T06:10:17.709Z,6.33
2017-08-16T06:12:46.018Z,6.90
2017-08-16T06:15:15.105Z,6.00
2017-08-16T06:17:44.163Z,6.37
2017-08-16T06:20:12.467Z,6.00
2017-08-16T06:22:40.779Z,6.60
2017-08-16T06:25:09.073Z,6.07
2017-08-16T06:27:37.381Z,6.53
2017-08-16T06:30:05.679Z,5.23
2017-08-16T06:32:33.980Z,5.47
2017-08-16T06:35:02.314Z,5.50
2017-08-16T06:37:30.617Z,4.30
2017-08-16T06:39:59.790Z,5.37
2017-08-16T06:42:28.165Z,4.67
2017-08-16T06:44:56.490Z,4.57
2017-08-16T06:47:24.792Z,4.90
2017-08-16T06:49:53.082Z,4.70
2017-08-16T06:52:21.393Z,4.80
2017-08-16T06:54:49.744Z,5.50
2017-08-16T06:57:18.058Z,4.20
2017-08-16T06:59:47.149Z,5.30
2017-08-16T07:02:15.450Z,5.63
2017-08-16T07:04:43.749Z,5.27
2017-08-16T07:07:12.054Z,5.43
2017-08-16T07:09:40.365Z,5.20
2017-08-16T07:12:09.445Z,4.83
2017-08-16T07:14:37.748Z,4.40
2017-08-16T07:17:06.802Z,5.40
2017-08-16T07:19:35.902Z,5.10
2017-08-16T07:22:04.213Z,5.37
2017-08-16T07:24:33.284Z,5.27
2017-08-16T07:27:01.637Z,4.80
2017-08-16T07:29:29.956Z,5.67
2017-08-16T07:31:59.016Z,4.53
2017-08-16T07:34:27.393Z,4.83
2017-08-16T07:36:55.782Z,5.27
2017-08-16T07:39:24.073Z,5.90
2017-08-16T07:41:52.429Z,5.57
2017-08-16T07:44:20.730Z,5.23
2017-08-16T07:46:49.079Z,4.90
2017-08-16T07:49:17.461Z,4.93
2017-08-16T07:51:45.765Z,5.27
2017-08-16T07:54:14.849Z,7.03
2017-08-16T07:56:43.227Z,6.43
2017-08-16T07:59:11.529Z,7.60
2017-08-16T08:01:40.645Z,5.60
2017-08-16T08:04:08.966Z,7.03
2017-08-16T08:06:37.278Z,6.20
2017-08-16T08:09:06.342Z,4.60
2017-08-16T08:11:34.725Z,3.87
2017-08-16T08:14:03.025Z,5.47
2017-08-16T08:16:32.100Z,4.60
2017-08-16T08:19:00.468Z,4.50
2017-08-16T08:21:28.760Z,4.50
2017-08-16T08:23:57.127Z,4.30
2017-08-16T08:26:25.505Z,3.53
2017-08-16T08:28:53.810Z,4.10
2017-08-16T08:31:22.872Z,3.53
2017-08-16T08:33:51.177Z,3.90
2017-08-16T08:36:20.243Z,2.53
2017-08-16T08:38:48.552Z,2.50
2017-08-16T08:41:17.821Z,2.97
2017-08-16T08:43:46.192Z,3.37
2017-08-16T08:46:14.579Z,2.90
2017-08-16T08:48:42.892Z,4.10
2017-08-16T08:51:11.996Z,3.00
2017-08-16T08:53:40.320Z,2.50
2017-08-16T08:56:08.609Z,2.53
2017-08-16T08:58:36.903Z,2.57
2017-08-16T09:01:05.210Z,2.33
2017-08-16T09:03:33.537Z,3.00
2017-08-16T09:06:01.842Z,2.30
2017-08-16T09:08:30.903Z,2.53
2017-08-16T09:10:59.285Z,2.33
2017-08-16T09:13:27.584Z,2.47
2017-08-16T09:15:55.904Z,2.00
2017-08-16T09:18:24.203Z,2.00
2017-08-16T09:20:52.544Z,2.87
2017-08-16T09:23:20.880Z,2.23
2017-08-16T09:25:49.181Z,2.30
2017-08-16T09:28:18.237Z,2.00
2017-08-16T09:30:46.538Z,2.20
2017-08-16T09:33:14.906Z,2.67
2017-08-16T09:35:43.203Z,2.40
2017-08-16T09:38:11.497Z,2.73
2017-08-16T09:40:40.645Z,3.57
2017-08-16T09:43:09.033Z,2.93
2017-08-16T09:45:37.334Z,2.90
2017-08-16T09:48:06.497Z,3.00
2017-08-16T09:50:34.798Z,3.63
2017-08-16T09:53:03.104Z,4.03
2017-08-16T09:55:31.394Z,4.13
2017-08-16T09:57:59.694Z,4.23
2017-08-16T10:00:28.090Z,4.50
2017-08-16T10:02:56.391Z,4.60
2017-08-16T10:05:24.745Z,3.60
2017-08-16T10:07:53.116Z,3.70
2017-08-16T10:10:21.502Z,3.60
2017-08-16T10:12:49.873Z,4.97
2017-08-16T10:15:18.180Z,6.87
2017-08-16T10:17:46.519Z,9.63
2017-08-16T10:20:14.909Z,12.17
2017-08-16T10:22:43.204Z,20.30
2017-08-16T10:25:11.570Z,22.93
2017-08-16T10:27:39.957Z,22.90
2017-08-16T10:30:08.260Z,22.07
2017-08-16T10:32:37.329Z,24.70
2017-08-16T10:35:05.632Z,23.70
2017-08-16T10:37:34.732Z,23.60
2017-08-16T10:40:03.892Z,21.90
2017-08-16T10:42:32.192Z,27.10
2017-08-16T10:45:00.549Z,30.43
2017-08-16T10:47:28.857Z,22.80
2017-08-16T10:49:57.933Z,23.77
2017-08-16T10:52:26.237Z,21.63
2017-08-16T10:54:55.308Z,20.60
2017-08-16T10:57:23.601Z,23.03
2017-08-16T10:59:52.756Z,21.63
2017-08-16T11:02:21.062Z,19.80
2017-08-16T11:04:49.379Z,21.00
2017-08-16T11:07:17.681Z,17.10
2017-08-16T11:09:45.976Z,15.90
2017-08-16T11:12:14.278Z,17.83
2017-08-16T11:14:43.453Z,18.20
2017-08-16T11:17:11.820Z,21.87
2017-08-16T11:19:40.124Z,19.87
2017-08-16T11:22:08.489Z,18.60
2017-08-16T11:24:36.862Z,21.37
2017-08-16T11:27:05.232Z,17.93
2017-08-16T11:29:33.617Z,17.47
2017-08-16T11:32:01.920Z,17.60
2017-08-16T11:34:30.264Z,17.03
2017-08-16T11:36:58.648Z,15.73
2017-08-16T11:39:26.943Z,15.60
2017-08-16T11:41:55.302Z,14.83
2017-08-16T11:44:23.599Z,13.67
2017-08-16T11:46:51.957Z,12.03
2017-08-16T11:49:20.264Z,11.30
2017-08-16T11:51:49.329Z,12.23
2017-08-16T11:54:17.631Z,13.30
2017-08-16T11:56:45.987Z,15.00
2017-08-16T11:59:14.370Z,13.23
2017-08-16T12:01:42.688Z,12.50
2017-08-16T12:04:11.025Z,11.03
2017-08-16T12:06:39.331Z,12.70
2017-08-16T12:09:08.499Z,14.37
2017-08-16T12:11:36.866Z,11.33
2017-08-16T12:14:05.248Z,11.67
2017-08-16T12:16:33.545Z,12.50
2017-08-16T12:19:01.882Z,12.50
2017-08-16T12:21:30.187Z,12.80
2017-08-16T12:23:58.560Z,12.93
2017-08-16T12:26:26.945Z,12.60
2017-08-16T12:28:55.246Z,12.97
2017-08-16T12:31:24.313Z,9.63
2017-08-16T12:33:52.701Z,10.33
2017-08-16T12:36:21.027Z,10.00
2017-08-16T12:38:49.330Z,9.93
2017-08-16T12:41:17.648Z,10.03
2017-08-16T12:43:45.950Z,9.43
2017-08-16T12:46:14.383Z,8.73
2017-08-16T12:48:42.680Z,10.27
2017-08-16T12:51:10.980Z,9.37
2017-08-16T12:53:40.058Z,8.40
2017-08-16T12:56:09.120Z,8.40
2017-08-16T12:58:37.416Z,7.33
2017-08-16T13:01:05.786Z,9.13
2017-08-16T13:03:34.077Z,8.00
2017-08-16T13:06:02.447Z,8.80
2017-08-16T13:08:30.820Z,6.90
2017-08-16T13:10:59.195Z,7.37
2017-08-16T13:13:27.506Z,6.70
2017-08-16T13:15:56.565Z,7.77
2017-08-16T13:18:24.884Z,6.23
2017-08-16T13:20:53.948Z,7.07
2017-08-16T13:23:22.314Z,6.60
2017-08-16T13:25:50.623Z,6.87
2017-08-16T13:28:19.693Z,5.10
2017-08-16T13:30:48.063Z,5.80
2017-08-16T13:33:16.437Z,5.50
2017-08-16T13:35:44.746Z,5.87
2017-08-16T13:38:13.841Z,6.50
2017-08-16T13:40:42.953Z,6.87
2017-08-16T13:43:11.290Z,7.60
2017-08-16T13:45:39.598Z,6.30
2017-08-16T13:48:08.720Z,6.67
2017-08-16T13:50:37.030Z,7.20
2017-08-16T13:53:05.327Z,6.37
2017-08-16T13:55:33.635Z,6.73
2017-08-16T13:58:02.698Z,6.47
2017-08-16T14:00:31.078Z,7.07
2017-08-16T14:02:59.372Z,5.33
2017-08-16T14:05:28.553Z,6.50
2017-08-16T14:07:56.921Z,7.40
2017-08-16T14:10:25.225Z,6.53
2017-08-16T14:12:54.288Z,7.57
2017-08-16T14:15:22.596Z,6.50
2017-08-16T14:17:51.772Z,5.60
2017-08-16T14:20:20.146Z,6.27
2017-08-16T14:22:48.450Z,6.00
2017-08-16T14:25:17.512Z,5.87
2017-08-16T14:27:45.889Z,6.10
2017-08-16T14:30:14.186Z,5.27
2017-08-16T14:32:42.555Z,5.90
2017-08-16T14:35:10.925Z,5.63
2017-08-16T14:37:39.313Z,6.00
2017-08-16T14:40:07.690Z,6.03
2017-08-16T14:42:36.061Z,5.03
2017-08-16T14:45:04.387Z,5.67
2017-08-16T14:47:33.466Z,6.10
2017-08-16T14:50:02.538Z,5.03
2017-08-16T14:52:30.905Z,5.90
2017-08-16T14:54:59.290Z,6.33
2017-08-16T14:57:27.593Z,6.57
2017-08-16T14:59:55.893Z,5.63
2017-08-16T15:02:24.217Z,6.00
2017-08-16T15:04:52.616Z,4.80
2017-08-16T15:07:20.919Z,5.93
2017-08-16T15:09:49.992Z,5.50
2017-08-16T15:12:18.289Z,4.00
2017-08-16T15:14:47.357Z,5.50
2017-08-16T15:17:15.649Z,5.47
2017-08-16T15:19:43.958Z,5.27
2017-08-16T15:22:12.272Z,5.50
2017-08-16T15:24:40.579Z,5.10
2017-08-16T15:27:08.877Z,5.13
2017-08-16T15:29:37.939Z,4.83
2017-08-16T15:32:06.244Z,6.43
2017-08-16T15:34:35.392Z,4.50
2017-08-16T15:37:03.686Z,4.50
2017-08-16T15:39:32.048Z,4.90
2017-08-16T15:42:00.345Z,4.00
2017-08-16T15:44:28.665Z,5.00
2017-08-16T15:46:57.062Z,5.00
2017-08-16T15:49:25.358Z,4.43
2017-08-16T15:51:53.665Z,5.30
2017-08-16T15:54:21.968Z,4.70
2017-08-16T15:56:50.275Z,4.77
2017-08-16T15:59:18.565Z,4.93
2017-08-16T16:01:46.860Z,6.10
2017-08-16T16:04:15.167Z,4.60
2017-08-16T16:06:44.245Z,6.20
2017-08-16T16:09:12.548Z,4.57
2017-08-16T16:11:40.862Z,4.57
2017-08-16T16:14:09.161Z,5.40
2017-08-16T16:16:37.490Z,5.33
2017-08-16T16:19:05.796Z,5.63
2017-08-16T16:21:34.096Z,5.03
2017-08-16T16:24:02.419Z,6.40
2017-08-16T16:26:30.713Z,6.00
2017-08-16T16:28:59.019Z,5.50
2017-08-16T16:31:27.329Z,5.00
2017-08-16T16:33:56.481Z,5.33
2017-08-16T16:36:24.764Z,5.17
2017-08-16T16:38:53.069Z,5.90
2017-08-16T16:41:21.430Z,5.20
2017-08-16T16:43:49.769Z,5.87
2017-08-16T16:46:18.090Z,5.13
2017-08-16T16:48:46.453Z,6.40
2017-08-16T16:51:14.833Z,6.10
2017-08-16T16:53:43.213Z,5.30
2017-08-16T16:56:11.543Z,6.77
2017-08-16T16:58:39.970Z,4.97
2017-08-16T17:01:08.360Z,5.83
2017-08-16T17:03:36.674Z,4.93
2017-08-16T17:06:05.010Z,5.90
2017-08-16T17:08:33.386Z,5.87
2017-08-16T17:11:01.731Z,5.60
2017-08-16T17:13:30.029Z,5.80
2017-08-16T17:15:58.407Z,6.13
2017-08-16T17:18:26.788Z,6.40
2017-08-16T17:20:55.089Z,9.07
2017-08-16T17:23:23.427Z,6.97
2017-08-16T17:25:51.726Z,5.53
2017-08-16T17:28:20.042Z,6.33
2017-08-16T17:30:49.112Z,4.97
2017-08-16T17:33:17.477Z,6.07
2017-08-16T17:35:45.769Z,5.50
2017-08-16T17:38:14.128Z,5.60
2017-08-16T17:40:42.439Z,6.10
2017-08-16T17:43:11.504Z,5.70
2017-08-16T17:45:39.812Z,5.70
2017-08-16T17:48:08.887Z,6.40
2017-08-16T17:50:37.205Z,5.60
2017-08-16T17:53:05.528Z,6.20
2017-08-16T17:55:33.905Z,6.33
2017-08-16T17:58:02.289Z,5.93
2017-08-16T18:00:30.669Z,5.83
2017-08-16T18:02:58.977Z,5.97
2017-08-16T18:05:28.057Z,6.80
2017-08-16T18:07:57.154Z,6.40
2017-08-16T18:10:25.450Z,7.27
2017-08-16T18:12:54.666Z,5.60
2017-08-16T18:15:22.965Z,5.63
2017-08-16T18:17:51.288Z,7.90
2017-08-16T18:20:19.642Z,7.33
2017-08-16T18:22:47.947Z,6.10
2017-08-16T18:25:16.256Z,7.30
2017-08-16T18:27:44.573Z,7.00
2017-08-16T18:30:12.897Z,7.17
2017-08-16T18:32:41.193Z,8.17
2017-08-16T18:35:09.517Z,7.10
2017-08-16T18:37:37.814Z,6.00
2017-08-16T18:40:06.138Z,7.13
2017-08-16T18:42:34.441Z,6.93
2017-08-16T18:45:02.761Z,8.37
2017-08-16T18:47:31.822Z,7.97
2017-08-16T18:50:00.201Z,9.20
2017-08-16T18:52:28.570Z,7.87
2017-08-16T18:54:56.871Z,8.70
2017-08-16T18:57:25.945Z,7.07
2017-08-16T18:59:54.258Z,8.07
2017-08-16T19:02:22.593Z,8.00
2017-08-16T19:04:50.978Z,8.60
2017-08-16T19:07:19.289Z,8.67
2017-08-16T19:09:48.353Z,8.93
2017-08-16T19:12:16.686Z,8.23
2017-08-16T19:14:45.008Z,7.40
2017-08-16T19:17:13.380Z,7.57
2017-08-16T19:19:41.766Z,7.60
2017-08-16T19:22:10.135Z,8.40
2017-08-16T19:24:38.449Z,9.03
2017-08-16T19:27:07.614Z,8.30
2017-08-16T19:29:36.013Z,9.63
2017-08-16T19:32:04.366Z,9.63
2017-08-16T19:34:32.669Z,8.60
2017-08-16T19:37:00.959Z,8.37
2017-08-16T19:39:30.128Z,8.83
2017-08-16T19:41:58.502Z,8.07
2017-08-16T19:44:26.882Z,7.40
2017-08-16T19:46:55.183Z,7.43
2017-08-16T19:49:24.245Z,7.17
2017-08-16T19:51:52.540Z,7.90
2017-08-16T19:54:20.842Z,8.10
2017-08-16T19:56:49.916Z,9.00
2017-08-16T19:59:18.284Z,7.60
2017-08-16T20:01:46.599Z,7.37
2017-08-16T20:04:14.902Z,6.53
2017-08-16T20:06:43.209Z,7.30
2017-08-16T20:09:11.590Z,6.83
2017-08-16T20:11:39.934Z,6.70
2017-08-16T20:14:08.237Z,7.50
2017-08-16T20:16:36.538Z,7.20
2017-08-16T20:19:04.844Z,6.80
2017-08-16T20:21:33.164Z,6.53
2017-08-16T20:24:01.550Z,6.87
2017-08-16T20:26:29.941Z,8.20
2017-08-16T20:28:58.245Z,8.80
2017-08-16T20:31:27.476Z,8.90
2017-08-16T20:33:55.889Z,8.00
2017-08-16T20:36:24.203Z,8.40
2017-08-16T20:38:53.357Z,8.07
2017-08-16T20:41:21.728Z,8.50
2017-08-16T20:43:50.212Z,7.40
2017-08-16T20:46:18.593Z,6.80
2017-08-16T20:48:46.975Z,7.93
2017-08-16T20:51:15.265Z,9.77
2017-08-16T20:53:43.565Z,10.67
2017-08-16T20:56:12.638Z,8.60
2017-08-16T20:58:40.942Z,9.63
2017-08-16T21:01:10.138Z,11.70
2017-08-16T21:03:39.201Z,9.57
2017-08-16T21:06:07.506Z,8.83
2017-08-16T21:08:36.677Z,8.43
2017-08-16T21:11:04.984Z,9.03
2017-08-16T21:13:34.136Z,10.13
2017-08-16T21:16:02.436Z,9.47
2017-08-16T21:18:30.801Z,9.90
2017-08-16T21:20:59.184Z,10.30
2017-08-16T21:23:27.476Z,10.67
2017-08-16T21:25:55.788Z,12.30
2017-08-16T21:28:24.093Z,13.77
2017-08-16T21:30:52.405Z,11.77
2017-08-16T21:33:20.713Z,13.50
2017-08-16T21:35:49.017Z,12.30
2017-08-16T21:38:17.330Z,10.37
2017-08-16T21:40:45.643Z,10.90
2017-08-16T21:43:14.078Z,12.53
2017-08-16T21:45:42.388Z,12.87
2017-08-16T21:48:11.454Z,12.30
2017-08-16T21:50:39.787Z,13.10
2017-08-16T21:53:08.109Z,12.07
2017-08-16T21:55:36.488Z,14.37
2017-08-16T21:58:04.776Z,15.30
2017-08-16T22:00:33.080Z,14.77
2017-08-16T22:03:02.234Z,12.87
2017-08-16T22:05:30.613Z,14.30
2017-08-16T22:07:59.001Z,12.23
2017-08-16T22:10:27.356Z,14.53
2017-08-16T22:12:55.751Z,13.50
2017-08-16T22:15:24.053Z,15.57
2017-08-16T22:17:53.217Z,14.80
2017-08-16T22:20:21.595Z,13.33
2017-08-16T22:22:49.937Z,16.20
2017-08-16T22:25:18.258Z,13.67
2017-08-16T22:27:46.641Z,13.10
2017-08-16T22:30:15.011Z,14.90
2017-08-16T22:32:43.388Z,17.27
2017-08-16T22:35:11.778Z,14.90
2017-08-16T22:37:40.140Z,16.20
2017-08-16T22:40:08.527Z,14.23
2017-08-16T22:42:36.833Z,14.03
2017-08-16T22:45:05.972Z,14.10
2017-08-16T22:47:34.269Z,15.33
2017-08-16T22:50:02.673Z,16.60
2017-08-16T22:52:30.990Z,13.50
2017-08-16T22:54:59.293Z,16.30
2017-08-16T22:57:27.591Z,14.90
2017-08-16T22:59:55.984Z,14.83
2017-08-16T23:02:24.281Z,15.67
2017-08-16T23:04:53.445Z,15.60
2017-08-16T23:07:21.747Z,15.50
2017-08-16T23:09:50.815Z,16.57
2017-08-16T23:12:19.194Z,16.30
2017-08-16T23:14:47.489Z,14.40
2017-08-16T23:17:15.870Z,15.17
2017-08-16T23:19:45.037Z,14.10
2017-08-16T23:22:13.430Z,16.17
2017-08-16T23:24:41.739Z,15.17
2017-08-16T23:27:10.070Z,17.20
2017-08-16T23:29:38.372Z,18.10
2017-08-16T23:32:07.544Z,15.83
2017-08-16T23:34:35.936Z,16.53
2017-08-16T23:37:04.249Z,15.70
2017-08-16T23:39:33.320Z,16.57
2017-08-16T23:42:01.687Z,16.77
2017-08-16T23:44:30.044Z,16.20
2017-08-16T23:46:58.444Z,15.43
2017-08-16T23:49:26.812Z,17.20
2017-08-16T23:51:55.121Z,17.33
2017-08-16T23:54:24.284Z,17.87
2017-08-16T23:56:52.687Z,16.00
2017-08-16T23:59:21.008Z,14.50
